createdAt,value
2022-09-14T00:00:42.527Z,10.34
2022-09-14T00:02:46.963Z,10.35
2022-09-14T00:04:51.565Z,10.34
2022-09-14T00:06:54.191Z,10.35
2022-09-14T00:08:58.369Z,10.33
2022-09-14T00:11:06.197Z,10.32
2022-09-14T00:13:09.873Z,10.31
2022-09-14T00:15:12.447Z,10.35
2022-09-14T00:17:15.117Z,10.32
2022-09-14T00:19:21.000Z,10.34
2022-09-14T00:21:24.355Z,10.33
2022-09-14T00:23:27.028Z,10.31
2022-09-14T00:25:29.832Z,10.30
2022-09-14T00:27:33.145Z,10.28
2022-09-14T00:29:35.706Z,10.30
2022-09-14T00:31:40.027Z,10.30
2022-09-14T00:33:44.626Z,10.30
2022-09-14T00:35:47.301Z,10.28
2022-09-14T00:37:51.296Z,10.25
2022-09-14T00:39:54.954Z,10.24
2022-09-14T00:41:57.573Z,10.24
2022-09-14T00:44:12.841Z,10.24
2022-09-14T00:46:15.470Z,10.25
2022-09-14T00:48:18.244Z,10.21
2022-09-14T00:50:21.293Z,10.22
2022-09-14T00:52:30.364Z,10.23
2022-09-14T00:54:33.382Z,10.22
2022-09-14T00:56:35.966Z,10.18
2022-09-14T00:58:39.312Z,10.19
2022-09-14T01:00:42.578Z,10.18
2022-09-14T01:02:45.581Z,10.13
2022-09-14T01:04:49.190Z,10.10
2022-09-14T01:07:12.854Z,10.09
2022-09-14T01:09:15.441Z,10.07
2022-09-14T01:11:51.670Z,10.04
2022-09-14T01:13:57.032Z,10.03
2022-09-14T01:16:24.207Z,10.01
2022-09-14T01:18:47.822Z,10.03
2022-09-14T01:21:07.516Z,9.98
2022-09-14T01:23:17.561Z,9.99
2022-09-14T01:25:38.127Z,9.99
2022-09-14T01:27:44.211Z,9.88
2022-09-14T01:30:15.427Z,10.01
2022-09-14T01:32:20.816Z,10.01
2022-09-14T01:34:49.233Z,10.03
2022-09-14T01:36:59.528Z,10.00
2022-09-14T01:39:02.737Z,10.02
2022-09-14T01:41:09.716Z,10.02
2022-09-14T01:43:22.805Z,10.02
2022-09-14T01:45:29.873Z,10.01
2022-09-14T01:47:45.707Z,10.01
2022-09-14T01:49:52.948Z,9.98
2022-09-14T01:52:03.753Z,9.98
2022-09-14T01:54:26.115Z,9.98
2022-09-14T01:56:35.457Z,9.97
2022-09-14T01:59:07.133Z,9.98
2022-09-14T02:01:15.353Z,9.90
2022-09-14T02:03:27.763Z,9.93
2022-09-14T02:05:51.585Z,9.95
2022-09-14T02:07:55.492Z,9.93
2022-09-14T02:09:58.157Z,9.90
2022-09-14T02:12:01.073Z,9.90
2022-09-14T02:14:05.148Z,9.88
2022-09-14T02:16:07.849Z,9.85
2022-09-14T02:18:10.542Z,9.84
2022-09-14T02:20:28.212Z,9.86
2022-09-14T02:22:31.807Z,9.84
2022-09-14T02:24:35.246Z,9.73
2022-09-14T02:26:39.380Z,9.81
2022-09-14T02:28:42.193Z,9.79
2022-09-14T02:31:10.001Z,9.84
2022-09-14T02:33:25.126Z,9.86
2022-09-14T02:35:42.616Z,9.84
2022-09-14T02:38:04.571Z,9.81
2022-09-14T02:40:07.128Z,9.73
2022-09-14T02:42:09.524Z,9.72
2022-09-14T02:44:29.576Z,9.71
2022-09-14T02:46:39.604Z,9.74
2022-09-14T02:48:48.628Z,9.75
2022-09-14T02:51:00.392Z,9.78
2022-09-14T02:53:19.120Z,9.80
2022-09-14T02:55:26.222Z,9.80
2022-09-14T02:57:28.783Z,9.77
2022-09-14T02:59:31.705Z,9.82
2022-09-14T03:01:34.662Z,9.85
2022-09-14T03:03:37.374Z,9.87
2022-09-14T03:05:40.612Z,9.89
2022-09-14T03:07:43.175Z,9.89
2022-09-14T03:09:45.795Z,9.90
2022-09-14T03:11:48.735Z,9.92
2022-09-14T03:13:51.329Z,9.95
2022-09-14T03:15:54.115Z,9.94
2022-09-14T03:17:57.026Z,9.94
2022-09-14T03:19:59.892Z,9.91
2022-09-14T03:22:02.744Z,9.94
2022-09-14T03:24:05.449Z,9.94
2022-09-14T03:26:14.049Z,9.95
2022-09-14T03:28:16.617Z,9.97
2022-09-14T03:30:20.422Z,9.97
2022-09-14T03:32:22.947Z,10.01
2022-09-14T03:34:25.518Z,9.99
2022-09-14T03:36:30.033Z,10.00
2022-09-14T03:38:32.608Z,9.98
2022-09-14T03:40:35.325Z,9.96
2022-09-14T03:42:42.713Z,9.97
2022-09-14T03:44:45.274Z,10.00
2022-09-14T03:46:47.909Z,9.95
2022-09-14T03:48:51.119Z,9.99
2022-09-14T03:50:53.782Z,9.97
2022-09-14T03:52:56.350Z,9.93
2022-09-14T03:54:58.913Z,9.94
2022-09-14T03:57:01.580Z,9.93
2022-09-14T03:59:04.205Z,9.94
2022-09-14T04:01:08.701Z,9.94
2022-09-14T04:03:12.075Z,9.97
2022-09-14T04:05:16.870Z,9.98
2022-09-14T04:07:22.564Z,9.98
2022-09-14T04:09:25.114Z,10.02
2022-09-14T04:11:29.114Z,10.04
2022-09-14T04:13:31.699Z,10.08
2022-09-14T04:15:34.273Z,10.14
2022-09-14T04:17:37.021Z,10.18
2022-09-14T04:19:41.710Z,10.19
2022-09-14T04:21:44.386Z,10.16
2022-09-14T04:24:10.617Z,10.21
2022-09-14T04:26:14.015Z,10.19
2022-09-14T04:28:20.436Z,10.22
2022-09-14T04:30:23.439Z,10.17
2022-09-14T04:32:27.301Z,10.29
2022-09-14T04:34:31.351Z,10.35
2022-09-14T04:36:34.431Z,10.40
2022-09-14T04:38:38.869Z,10.48
2022-09-14T04:40:41.865Z,10.57
2022-09-14T04:42:44.383Z,10.62
2022-09-14T04:44:47.044Z,10.65
2022-09-14T04:46:49.641Z,10.71
2022-09-14T04:48:52.358Z,10.66
2022-09-14T04:50:54.921Z,10.76
2022-09-14T04:52:57.422Z,10.82
2022-09-14T04:54:59.942Z,10.90
2022-09-14T04:57:02.510Z,10.99
2022-09-14T04:59:05.954Z,11.04
2022-09-14T05:01:12.380Z,11.08
2022-09-14T05:03:15.203Z,11.12
2022-09-14T05:05:17.842Z,11.15
2022-09-14T05:07:20.316Z,11.15
2022-09-14T05:09:22.897Z,11.08
2022-09-14T05:11:30.194Z,11.12
2022-09-14T05:13:33.484Z,11.15
2022-09-14T05:15:36.985Z,11.12
2022-09-14T05:17:39.794Z,11.10
2022-09-14T05:19:42.405Z,11.13
2022-09-14T05:21:47.342Z,11.16
2022-09-14T05:23:58.330Z,11.19
2022-09-14T05:26:01.867Z,11.19
2022-09-14T05:28:04.719Z,11.24
2022-09-14T05:30:07.990Z,11.24
2022-09-14T05:32:10.589Z,11.30
2022-09-14T05:34:13.614Z,11.34
2022-09-14T05:36:16.864Z,11.34
2022-09-14T05:38:19.526Z,11.40
2022-09-14T05:40:22.042Z,11.41
2022-09-14T05:42:24.703Z,11.41
2022-09-14T05:44:27.350Z,11.44
2022-09-14T05:46:29.924Z,11.42
2022-09-14T05:48:35.820Z,11.42
2022-09-14T05:50:38.411Z,11.42
2022-09-14T05:52:41.115Z,11.41
2022-09-14T05:54:43.641Z,11.38
2022-09-14T05:56:46.274Z,11.40
2022-09-14T05:59:01.374Z,11.44
2022-09-14T06:01:15.671Z,11.48
2022-09-14T06:03:19.116Z,11.50
2022-09-14T06:05:22.286Z,11.52
2022-09-14T06:07:24.905Z,11.50
2022-09-14T06:09:32.452Z,11.52
2022-09-14T06:11:36.613Z,11.47
2022-09-14T06:13:39.669Z,11.49
2022-09-14T06:15:42.358Z,11.51
2022-09-14T06:17:45.083Z,11.49
2022-09-14T06:19:47.800Z,11.49
2022-09-14T06:21:50.494Z,11.53
2022-09-14T06:23:53.036Z,11.52
2022-09-14T06:25:56.995Z,11.54
2022-09-14T06:27:59.629Z,11.58
2022-09-14T06:30:02.353Z,11.57
2022-09-14T06:32:08.131Z,11.55
2022-09-14T06:34:10.662Z,11.55
2022-09-14T06:36:16.086Z,11.53
2022-09-14T06:38:18.722Z,11.55
2022-09-14T06:40:21.250Z,11.59
2022-09-14T06:42:23.952Z,11.65
2022-09-14T06:44:26.651Z,11.70
2022-09-14T06:46:33.939Z,11.66
2022-09-14T06:48:51.465Z,11.68
2022-09-14T06:50:54.049Z,11.74
2022-09-14T06:52:56.684Z,11.68
2022-09-14T06:54:59.202Z,11.75
2022-09-14T06:57:01.752Z,11.76
2022-09-14T06:59:05.976Z,11.76
2022-09-14T07:01:12.190Z,11.80
2022-09-14T07:03:14.820Z,11.81
2022-09-14T07:05:19.401Z,11.81
2022-09-14T07:07:22.008Z,11.84
2022-09-14T07:09:25.278Z,11.80
2022-09-14T07:11:29.630Z,11.77
2022-09-14T07:13:32.791Z,11.76
2022-09-14T07:15:35.387Z,11.74
2022-09-14T07:17:37.935Z,11.71
2022-09-14T07:19:43.460Z,11.71
2022-09-14T07:21:46.018Z,11.73
2022-09-14T07:23:49.251Z,11.73
2022-09-14T07:26:00.569Z,11.79
2022-09-14T07:28:03.246Z,11.80
2022-09-14T07:30:07.786Z,11.77
2022-09-14T07:32:10.739Z,11.83
2022-09-14T07:34:14.141Z,11.85
2022-09-14T07:36:16.832Z,11.90
2022-09-14T07:38:30.795Z,11.93
2022-09-14T07:40:42.964Z,11.94
2022-09-14T07:42:54.359Z,11.94
2022-09-14T07:45:00.147Z,11.97
2022-09-14T07:47:02.777Z,11.97
2022-09-14T07:49:06.261Z,12.01
2022-09-14T07:51:10.853Z,11.96
2022-09-14T07:53:14.428Z,12.07
2022-09-14T07:55:17.298Z,12.07
2022-09-14T07:57:23.859Z,12.14
2022-09-14T07:59:37.472Z,12.08
2022-09-14T08:01:40.815Z,12.10
2022-09-14T08:03:44.848Z,12.10
2022-09-14T08:05:47.851Z,12.15
2022-09-14T08:07:55.276Z,12.12
2022-09-14T08:09:58.186Z,12.10
2022-09-14T08:12:00.759Z,12.08
2022-09-14T08:14:06.544Z,12.08
2022-09-14T08:16:10.313Z,12.07
2022-09-14T08:18:13.321Z,12.11
2022-09-14T08:20:16.875Z,12.18
2022-09-14T08:22:19.465Z,12.22
2022-09-14T08:24:22.651Z,12.32
2022-09-14T08:26:27.641Z,12.34
2022-09-14T08:28:30.354Z,12.40
2022-09-14T08:30:33.674Z,12.46
2022-09-14T08:32:36.450Z,12.52
2022-09-14T08:34:39.156Z,12.57
2022-09-14T08:36:43.524Z,12.61
2022-09-14T08:41:46.813Z,12.80
2022-09-14T08:43:49.443Z,12.86
2022-09-14T08:45:59.507Z,12.94
2022-09-14T08:48:04.004Z,13.02
2022-09-14T08:50:14.514Z,13.15
2022-09-14T08:52:30.966Z,13.24
2022-09-14T08:54:33.607Z,13.41
2022-09-14T08:56:42.115Z,13.57
2022-09-14T08:59:11.463Z,13.67
2022-09-14T09:01:19.898Z,13.78
2022-09-14T09:03:44.145Z,13.90
2022-09-14T09:05:57.856Z,13.94
2022-09-14T09:08:18.956Z,13.85
2022-09-14T09:10:22.332Z,13.84
2022-09-14T09:12:35.187Z,13.86
2022-09-14T09:14:44.145Z,13.91
2022-09-14T09:16:51.623Z,13.95
2022-09-14T09:19:02.962Z,13.94
2022-09-14T09:21:15.568Z,13.93
2022-09-14T09:23:20.842Z,13.92
2022-09-14T09:25:28.992Z,13.82
2022-09-14T09:27:31.803Z,13.82
2022-09-14T09:29:34.359Z,13.77
2022-09-14T09:31:44.409Z,13.69
2022-09-14T09:33:50.727Z,13.66
2022-09-14T09:36:01.991Z,13.63
2022-09-14T09:38:13.473Z,13.63
2022-09-14T09:40:25.520Z,13.60
2022-09-14T09:42:28.659Z,13.53
2022-09-14T09:45:03.883Z,13.56
2022-09-14T09:47:09.154Z,13.56
2022-09-14T09:49:25.565Z,13.53
2022-09-14T09:51:31.197Z,13.55
2022-09-14T09:53:37.148Z,13.59
2022-09-14T09:55:40.275Z,13.67
2022-09-14T09:57:43.047Z,13.63
2022-09-14T09:59:47.181Z,13.69
2022-09-14T10:01:50.211Z,13.74
2022-09-14T10:04:04.727Z,13.74
2022-09-14T10:06:14.944Z,13.74
2022-09-14T10:08:19.461Z,13.79
2022-09-14T10:10:27.171Z,13.80
2022-09-14T10:12:31.005Z,13.88
2022-09-14T10:14:35.927Z,13.96
2022-09-14T10:16:43.252Z,14.00
2022-09-14T10:18:51.815Z,13.99
2022-09-14T10:20:54.547Z,14.00
2022-09-14T10:22:57.249Z,14.02
2022-09-14T10:25:02.789Z,14.02
2022-09-14T10:27:44.209Z,14.04
2022-09-14T10:29:49.691Z,14.05
2022-09-14T10:31:53.769Z,14.04
2022-09-14T10:33:58.073Z,14.06
2022-09-14T10:36:12.791Z,14.13
2022-09-14T10:38:33.596Z,14.16
2022-09-14T10:40:46.413Z,14.15
2022-09-14T10:43:14.828Z,14.13
2022-09-14T10:45:28.020Z,14.12
2022-09-14T10:48:07.662Z,14.09
2022-09-14T10:50:41.277Z,14.07
2022-09-14T10:53:04.878Z,14.07
2022-09-14T10:55:07.827Z,14.05
2022-09-14T10:57:57.176Z,14.03
2022-09-14T11:00:13.094Z,14.03
2022-09-14T11:02:21.446Z,14.05
2022-09-14T11:04:44.712Z,14.05
2022-09-14T11:07:13.617Z,14.08
2022-09-14T11:09:16.024Z,14.10
2022-09-14T11:11:30.460Z,14.09
2022-09-14T11:13:48.129Z,14.11
2022-09-14T11:15:59.283Z,14.06
2022-09-14T11:18:39.188Z,14.06
2022-09-14T11:21:02.895Z,14.07
2022-09-14T11:23:20.980Z,14.07
2022-09-14T11:25:31.013Z,14.10
2022-09-14T11:27:52.654Z,14.14
2022-09-14T11:30:03.089Z,14.12
2022-09-14T11:32:21.975Z,14.11
2022-09-14T11:34:41.587Z,14.11
2022-09-14T11:36:48.894Z,14.12
2022-09-14T11:39:06.024Z,14.09
2022-09-14T11:41:25.346Z,14.10
2022-09-14T11:43:36.841Z,14.13
2022-09-14T11:45:53.166Z,14.15
2022-09-14T11:48:43.869Z,14.19
2022-09-14T11:50:47.638Z,14.13
2022-09-14T11:53:02.271Z,14.12
2022-09-14T11:55:16.039Z,14.09
2022-09-14T11:57:30.213Z,14.06
2022-09-14T11:59:41.536Z,14.01
2022-09-14T12:01:44.070Z,14.04
2022-09-14T12:04:01.311Z,14.11
2022-09-14T12:06:21.402Z,14.13
2022-09-14T12:08:31.238Z,14.19
2022-09-14T12:11:08.533Z,14.24
2022-09-14T12:13:10.968Z,14.28
2022-09-14T12:15:16.209Z,14.30
2022-09-14T12:17:41.357Z,14.29
2022-09-14T12:19:46.731Z,14.32
2022-09-14T12:21:49.380Z,14.33
2022-09-14T12:23:57.924Z,14.33
2022-09-14T12:26:25.185Z,14.29
2022-09-14T12:28:29.202Z,14.36
2022-09-14T12:30:40.392Z,14.43
2022-09-14T12:32:44.329Z,14.49
2022-09-14T12:34:46.809Z,14.55
2022-09-14T12:36:49.232Z,14.60
2022-09-14T12:38:54.559Z,14.67
2022-09-14T12:40:57.694Z,14.69
2022-09-14T12:43:38.031Z,14.72
2022-09-14T12:46:05.937Z,14.63
2022-09-14T12:48:09.127Z,14.56
2022-09-14T12:50:20.988Z,14.52
2022-09-14T12:52:35.138Z,14.53
2022-09-14T12:54:51.429Z,14.49
2022-09-14T12:57:11.618Z,14.42
2022-09-14T12:59:14.297Z,14.38
2022-09-14T13:01:23.172Z,14.34
2022-09-14T13:03:44.612Z,14.30
2022-09-14T13:05:47.971Z,14.26
2022-09-14T13:07:51.441Z,14.21
2022-09-14T13:09:56.428Z,14.20
2022-09-14T13:12:07.218Z,14.19
2022-09-14T13:14:19.565Z,14.20
2022-09-14T13:16:49.562Z,14.14
2022-09-14T13:19:01.978Z,14.14
2022-09-14T13:21:18.979Z,14.10
2022-09-14T13:23:44.885Z,14.12
2022-09-14T13:25:48.348Z,14.06
2022-09-14T13:27:51.326Z,14.07
2022-09-14T13:30:07.384Z,14.09
2022-09-14T13:32:18.716Z,14.10
2022-09-14T13:34:25.202Z,14.10
2022-09-14T13:36:31.768Z,14.11
2022-09-14T13:38:37.892Z,14.15
2022-09-14T13:40:40.517Z,14.16
2022-09-14T13:42:43.664Z,14.14
2022-09-14T13:44:47.135Z,14.15
2022-09-14T13:46:49.990Z,14.14
2022-09-14T13:48:53.717Z,14.12
2022-09-14T13:50:56.394Z,14.09
2022-09-14T13:53:03.840Z,14.08
2022-09-14T13:55:24.822Z,14.05
2022-09-14T13:57:27.999Z,14.03
2022-09-14T13:59:30.570Z,14.04
2022-09-14T14:01:36.871Z,14.02
2022-09-14T14:03:48.848Z,13.99
2022-09-14T14:05:52.177Z,14.00
2022-09-14T14:08:00.559Z,13.97
2022-09-14T14:10:04.363Z,13.95
2022-09-14T14:12:07.004Z,13.95
2022-09-14T14:14:15.680Z,13.94
2022-09-14T14:16:26.440Z,13.86
2022-09-14T14:18:37.830Z,13.90
2022-09-14T14:20:44.781Z,13.89
2022-09-14T14:22:59.518Z,13.87
2022-09-14T14:25:19.705Z,13.85
2022-09-14T14:27:30.873Z,13.86
2022-09-14T14:29:33.403Z,13.83
2022-09-14T14:31:36.122Z,13.84
2022-09-14T14:33:45.233Z,13.81
2022-09-14T14:35:49.135Z,13.79
2022-09-14T14:37:52.029Z,13.76
2022-09-14T14:39:54.748Z,13.77
2022-09-14T14:41:57.734Z,13.74
2022-09-14T14:44:00.528Z,13.73
2022-09-14T14:46:03.285Z,13.70
2022-09-14T14:48:06.097Z,13.70
2022-09-14T14:50:22.134Z,13.68
2022-09-14T14:52:24.680Z,13.67
2022-09-14T14:54:29.044Z,13.64
2022-09-14T14:56:31.945Z,13.64
2022-09-14T14:58:45.891Z,13.64
2022-09-14T15:00:48.627Z,13.61
2022-09-14T15:02:51.729Z,13.63
2022-09-14T15:04:54.199Z,13.61
2022-09-14T15:06:56.676Z,13.57
2022-09-14T15:08:59.333Z,13.55
2022-09-14T15:11:01.910Z,13.63
2022-09-14T15:13:04.505Z,13.59
2022-09-14T15:15:12.034Z,13.58
2022-09-14T15:17:14.576Z,13.60
2022-09-14T15:19:17.089Z,13.58
2022-09-14T15:21:19.602Z,13.58
2022-09-14T15:23:22.126Z,13.59
2022-09-14T15:25:24.627Z,13.61
2022-09-14T15:27:27.188Z,13.62
2022-09-14T15:29:29.694Z,13.60
2022-09-14T15:31:33.110Z,13.59
2022-09-14T15:33:35.698Z,13.58
2022-09-14T15:35:39.265Z,13.58
2022-09-14T15:37:42.441Z,13.59
2022-09-14T15:39:49.776Z,13.57
2022-09-14T15:41:53.353Z,13.57
2022-09-14T15:43:55.985Z,13.59
2022-09-14T15:46:02.942Z,13.61
2022-09-14T15:48:05.994Z,13.60
2022-09-14T15:50:08.852Z,13.62
2022-09-14T15:52:12.059Z,13.54
2022-09-14T15:54:15.137Z,13.60
2022-09-14T15:56:18.068Z,13.60
2022-09-14T15:58:20.595Z,13.59
2022-09-14T16:00:23.099Z,13.61
2022-09-14T16:02:25.926Z,13.58
2022-09-14T16:04:28.556Z,13.57
2022-09-14T16:06:31.905Z,13.51
2022-09-14T16:08:36.319Z,13.56
2022-09-14T16:10:38.901Z,13.60
2022-09-14T16:12:41.418Z,13.57
2022-09-14T16:14:43.990Z,13.58
2022-09-14T16:16:46.600Z,13.59
2022-09-14T16:18:52.245Z,13.55
2022-09-14T16:20:54.903Z,13.58
2022-09-14T16:22:57.546Z,13.58
2022-09-14T16:25:00.062Z,13.57
2022-09-14T16:27:02.581Z,13.59
2022-09-14T16:29:06.963Z,13.56
2022-09-14T16:31:21.587Z,13.56
2022-09-14T16:33:24.193Z,13.53
2022-09-14T16:35:26.706Z,13.50
2022-09-14T16:37:29.458Z,13.49
2022-09-14T16:39:34.908Z,13.49
2022-09-14T16:41:39.192Z,13.50
2022-09-14T16:43:41.816Z,13.49
2022-09-14T16:45:44.441Z,13.47
2022-09-14T16:47:47.033Z,13.48
2022-09-14T16:49:49.767Z,13.44
2022-09-14T16:51:52.294Z,13.42
2022-09-14T16:53:55.537Z,13.44
2022-09-14T16:56:07.822Z,13.41
2022-09-14T16:58:10.289Z,13.40
2022-09-14T17:00:13.304Z,13.39
2022-09-14T17:02:17.672Z,13.39
2022-09-14T17:04:23.228Z,13.36
2022-09-14T17:06:28.787Z,13.36
2022-09-14T17:08:32.516Z,13.37
2022-09-14T17:10:35.637Z,13.36
2022-09-14T17:12:38.356Z,13.34
2022-09-14T17:14:43.301Z,13.30
2022-09-14T17:16:46.434Z,13.34
2022-09-14T17:18:50.727Z,13.30
2022-09-14T17:20:55.619Z,13.31
2022-09-14T17:22:58.207Z,13.33
2022-09-14T17:25:00.772Z,13.35
2022-09-14T17:27:03.491Z,13.34
2022-09-14T17:29:07.099Z,13.34
2022-09-14T17:31:10.317Z,13.36
2022-09-14T17:33:13.166Z,13.39
2022-09-14T17:35:15.766Z,13.39
2022-09-14T17:37:18.364Z,13.42
2022-09-14T17:39:20.928Z,13.44
2022-09-14T17:41:25.516Z,13.42
2022-09-14T17:43:28.213Z,13.45
2022-09-14T17:45:30.944Z,13.47
2022-09-14T17:47:36.034Z,13.49
2022-09-14T17:49:38.494Z,13.53
2022-09-14T17:51:41.170Z,13.56
2022-09-14T17:53:45.497Z,13.59
2022-09-14T17:55:48.291Z,13.61
2022-09-14T17:57:50.823Z,13.68
2022-09-14T17:59:53.426Z,13.70
2022-09-14T18:01:55.884Z,13.68
2022-09-14T18:04:01.886Z,13.77
2022-09-14T18:06:07.013Z,13.80
2022-09-14T18:08:09.528Z,13.81
2022-09-14T18:10:12.180Z,13.85
2022-09-14T18:12:16.086Z,13.86
2022-09-14T18:14:18.914Z,13.84
2022-09-14T18:16:23.176Z,13.87
2022-09-14T18:18:25.787Z,13.89
2022-09-14T18:20:28.454Z,13.86
2022-09-14T18:22:30.934Z,13.83
2022-09-14T18:24:33.755Z,13.94
2022-09-14T18:26:38.420Z,13.94
2022-09-14T18:28:41.045Z,13.93
2022-09-14T18:30:43.917Z,13.93
2022-09-14T18:32:47.213Z,13.94
2022-09-14T18:34:49.808Z,13.95
2022-09-14T18:36:52.437Z,13.90
2022-09-14T18:38:55.053Z,13.98
2022-09-14T18:41:05.701Z,13.95
2022-09-14T18:43:08.315Z,13.99
2022-09-14T18:45:11.177Z,13.98
2022-09-14T18:47:13.806Z,13.98
2022-09-14T18:49:16.672Z,14.00
2022-09-14T18:51:20.365Z,13.99
2022-09-14T18:53:22.970Z,13.98
2022-09-14T18:55:25.790Z,14.00
2022-09-14T18:57:28.906Z,14.04
2022-09-14T18:59:31.434Z,14.05
2022-09-14T19:01:35.800Z,14.03
2022-09-14T19:03:39.976Z,14.05
2022-09-14T19:05:43.050Z,13.96
2022-09-14T19:07:45.777Z,13.97
2022-09-14T19:09:48.613Z,13.91
2022-09-14T19:11:51.225Z,13.77
2022-09-14T19:14:01.822Z,13.70
2022-09-14T19:16:13.062Z,13.57
2022-09-14T19:18:15.753Z,13.49
2022-09-14T19:20:19.608Z,13.39
2022-09-14T19:22:22.293Z,13.34
2022-09-14T19:24:27.725Z,13.23
2022-09-14T19:26:33.385Z,13.19
2022-09-14T19:28:37.723Z,13.12
2022-09-14T19:30:41.168Z,13.10
2022-09-14T19:32:43.800Z,13.05
2022-09-14T19:34:46.400Z,13.01
2022-09-14T19:36:49.347Z,12.95
2022-09-14T19:38:52.713Z,12.93
2022-09-14T19:40:55.319Z,12.92
2022-09-14T19:42:58.021Z,12.91
2022-09-14T19:45:00.635Z,12.87
2022-09-14T19:47:03.662Z,12.83
2022-09-14T19:49:18.484Z,12.67
2022-09-14T19:51:23.569Z,12.73
2022-09-14T19:53:29.944Z,12.63
2022-09-14T19:55:34.757Z,12.61
2022-09-14T19:57:37.718Z,12.56
2022-09-14T19:59:40.238Z,12.48
2022-09-14T20:01:43.331Z,12.47
2022-09-14T20:03:46.933Z,12.38
2022-09-14T20:05:59.405Z,12.38
2022-09-14T20:08:02.538Z,12.35
2022-09-14T20:10:05.768Z,12.31
2022-09-14T20:12:08.281Z,12.28
2022-09-14T20:14:18.974Z,12.29
2022-09-14T20:16:25.349Z,12.23
2022-09-14T20:18:30.998Z,12.14
2022-09-14T20:20:36.727Z,12.09
2022-09-14T20:22:40.971Z,12.07
2022-09-14T20:24:43.456Z,12.07
2022-09-14T20:26:50.412Z,12.00
2022-09-14T20:28:54.957Z,12.01
2022-09-14T20:30:59.178Z,11.96
2022-09-14T20:33:01.834Z,11.92
2022-09-14T20:35:04.771Z,11.91
2022-09-14T20:37:07.242Z,11.90
2022-09-14T20:39:09.856Z,11.89
2022-09-14T20:41:13.701Z,11.89
2022-09-14T20:43:16.212Z,11.88
2022-09-14T20:45:21.928Z,11.81
2022-09-14T20:47:25.061Z,11.75
2022-09-14T20:49:27.672Z,11.80
2022-09-14T20:51:30.369Z,11.79
2022-09-14T20:53:38.011Z,11.76
2022-09-14T20:55:41.137Z,11.77
2022-09-14T20:57:43.835Z,11.76
2022-09-14T20:59:46.633Z,11.73
2022-09-14T21:01:53.569Z,11.72
2022-09-14T21:04:00.950Z,11.70
2022-09-14T21:06:05.294Z,11.71
2022-09-14T21:08:07.767Z,11.70
2022-09-14T21:10:11.471Z,11.69
2022-09-14T21:12:15.280Z,11.66
2022-09-14T21:14:19.025Z,11.68
2022-09-14T21:16:27.818Z,11.63
2022-09-14T21:18:31.538Z,11.63
2022-09-14T21:20:38.408Z,11.64
2022-09-14T21:22:40.962Z,11.65
2022-09-14T21:24:43.462Z,11.65
2022-09-14T21:26:46.674Z,11.62
2022-09-14T21:28:49.404Z,11.64
2022-09-14T21:30:51.983Z,11.64
2022-09-14T21:32:54.968Z,11.63
2022-09-14T21:34:57.420Z,11.60
2022-09-14T21:37:00.076Z,11.62
2022-09-14T21:39:08.837Z,11.64
2022-09-14T21:41:11.803Z,11.62
2022-09-14T21:43:14.282Z,11.58
2022-09-14T21:45:17.127Z,11.56
2022-09-14T21:47:19.695Z,11.61
2022-09-14T21:49:22.316Z,11.59
2022-09-14T21:51:28.282Z,11.60
2022-09-14T21:53:30.748Z,11.56
2022-09-14T21:55:38.717Z,11.55
2022-09-14T21:57:41.267Z,11.51
2022-09-14T21:59:43.811Z,11.52
2022-09-14T22:01:47.843Z,11.49
2022-09-14T22:03:52.091Z,11.49
2022-09-14T22:05:59.561Z,11.49
2022-09-14T22:08:02.390Z,11.45
2022-09-14T22:10:06.107Z,11.47
2022-09-14T22:12:08.892Z,11.47
2022-09-14T22:14:14.109Z,11.43
2022-09-14T22:16:17.743Z,11.46
2022-09-14T22:18:20.342Z,11.45
2022-09-14T22:20:22.788Z,11.45
2022-09-14T22:22:25.781Z,11.43
2022-09-14T22:24:37.765Z,11.43
2022-09-14T22:26:42.438Z,11.43
2022-09-14T22:28:45.492Z,11.46
2022-09-14T22:30:52.303Z,11.41
2022-09-14T22:32:54.990Z,11.40
2022-09-14T22:34:57.504Z,11.40
2022-09-14T22:37:00.520Z,11.39
2022-09-14T22:39:04.136Z,11.39
2022-09-14T22:41:18.325Z,11.37
2022-09-14T22:43:21.025Z,11.23
2022-09-14T22:45:23.541Z,11.36
2022-09-14T22:47:26.037Z,11.37
2022-09-14T22:49:28.609Z,11.36
2022-09-14T22:51:31.714Z,11.37
2022-09-14T22:53:34.432Z,11.37
2022-09-14T22:55:38.488Z,11.29
2022-09-14T22:57:40.990Z,11.38
2022-09-14T22:59:43.503Z,11.37
2022-09-14T23:01:46.087Z,11.35
2022-09-14T23:03:49.264Z,11.36
2022-09-14T23:05:55.777Z,11.36
2022-09-14T23:07:58.352Z,11.35
2022-09-14T23:10:01.072Z,11.35
2022-09-14T23:12:03.749Z,11.35
2022-09-14T23:14:06.328Z,11.34
2022-09-14T23:16:16.764Z,11.34
2022-09-14T23:18:19.319Z,11.34
2022-09-14T23:20:21.795Z,11.34
2022-09-14T23:22:24.364Z,11.28
2022-09-14T23:24:26.975Z,11.33
2022-09-14T23:26:30.341Z,11.35
2022-09-14T23:28:33.537Z,11.33
2022-09-14T23:30:36.131Z,11.36
2022-09-14T23:32:38.700Z,11.39
2022-09-14T23:34:41.209Z,11.39
2022-09-14T23:36:44.007Z,11.40
2022-09-14T23:38:48.247Z,11.39
2022-09-14T23:40:51.015Z,11.39
2022-09-14T23:42:53.833Z,11.38
2022-09-14T23:44:56.335Z,11.37
2022-09-14T23:46:58.920Z,11.34
2022-09-14T23:49:01.670Z,11.33
2022-09-14T23:51:06.408Z,11.35
2022-09-14T23:53:09.227Z,11.31
2022-09-14T23:55:11.824Z,11.29
2022-09-14T23:57:14.298Z,11.30
2022-09-14T23:59:16.769Z,11.26
