createdAt,value
2024-01-15T00:01:30.774Z,97534.03
2024-01-15T00:03:57.366Z,97526.03
2024-01-15T00:06:26.004Z,97522.00
2024-01-15T00:08:52.752Z,97513.69
2024-01-15T00:11:19.554Z,97518.53
2024-01-15T00:13:46.274Z,97507.56
2024-01-15T00:16:14.412Z,97523.56
2024-01-15T00:18:41.083Z,97523.56
2024-01-15T00:21:07.699Z,97514.78
2024-01-15T00:23:34.187Z,97511.63
2024-01-15T00:26:00.717Z,97509.44
2024-01-15T00:28:27.217Z,97493.44
2024-01-15T00:30:53.926Z,97505.22
2024-01-15T00:33:21.959Z,97495.34
2024-01-15T00:35:48.451Z,97484.19
2024-01-15T00:38:14.882Z,97499.38
2024-01-15T00:40:41.402Z,97488.47
2024-01-15T00:43:08.198Z,97490.59
2024-01-15T00:45:34.744Z,97479.63
2024-01-15T00:48:01.330Z,97464.44
2024-01-15T00:50:30.199Z,97472.44
2024-01-15T00:52:56.628Z,97464.22
2024-01-15T00:55:23.256Z,97455.66
2024-01-15T00:57:49.861Z,97464.13
2024-01-15T01:00:17.028Z,97467.91
2024-01-15T01:02:43.745Z,97457.72
2024-01-15T01:05:10.507Z,97461.47
2024-01-15T01:07:38.413Z,97458.31
2024-01-15T01:10:05.987Z,97458.31
2024-01-15T01:12:32.508Z,97465.00
2024-01-15T01:14:58.950Z,97464.78
2024-01-15T01:17:26.200Z,97457.66
2024-01-15T01:19:52.845Z,97453.91
2024-01-15T01:22:19.326Z,97469.63
2024-01-15T01:24:47.142Z,97469.03
2024-01-15T01:27:13.922Z,97454.44
2024-01-15T01:29:40.750Z,97451.44
2024-01-15T01:32:07.219Z,97466.09
2024-01-15T01:34:35.076Z,97477.31
2024-01-15T01:37:01.581Z,97451.69
2024-01-15T01:39:28.326Z,97469.25
2024-01-15T01:41:56.101Z,97467.38
2024-01-15T01:44:22.658Z,97465.00
2024-01-15T01:46:49.353Z,97462.34
2024-01-15T01:49:16.370Z,97472.50
2024-01-15T01:51:43.118Z,97462.34
2024-01-15T01:54:10.269Z,97454.34
2024-01-15T01:56:37.070Z,97454.34
2024-01-15T01:59:05.676Z,97446.88
2024-01-15T02:01:33.151Z,97438.59
2024-01-15T02:04:00.272Z,97456.13
2024-01-15T02:06:26.928Z,97445.97
2024-01-15T02:08:53.681Z,97447.84
2024-01-15T02:11:20.165Z,97449.72
2024-01-15T02:13:46.751Z,97455.81
2024-01-15T02:16:14.758Z,97444.06
2024-01-15T02:18:42.695Z,97444.13
2024-01-15T02:21:09.305Z,97452.91
2024-01-15T02:23:37.785Z,97456.38
2024-01-15T02:26:05.797Z,97442.19
2024-01-15T02:28:34.028Z,97440.59
2024-01-15T02:31:00.963Z,97446.41
2024-01-15T02:33:27.726Z,97442.19
2024-01-15T02:35:54.445Z,97439.22
2024-01-15T02:38:20.918Z,97446.63
2024-01-15T02:40:48.720Z,97449.59
2024-01-15T02:43:15.111Z,97445.84
2024-01-15T02:45:41.727Z,97455.44
2024-01-15T02:48:08.620Z,97461.56
2024-01-15T02:50:35.302Z,97459.75
2024-01-15T02:53:02.050Z,97453.66
2024-01-15T02:55:28.502Z,97468.53
2024-01-15T02:57:56.419Z,97478.13
2024-01-15T03:00:22.979Z,97477.03
2024-01-15T03:02:51.669Z,97467.47
2024-01-15T03:05:18.512Z,97472.00
2024-01-15T03:07:45.032Z,97481.59
2024-01-15T03:10:11.500Z,97475.75
2024-01-15T03:12:38.164Z,97489.38
2024-01-15T03:15:07.468Z,97479.78
2024-01-15T03:17:34.214Z,97479.56
2024-01-15T03:20:01.187Z,97484.88
2024-01-15T03:22:27.792Z,97474.22
2024-01-15T03:24:54.943Z,97482.22
2024-01-15T03:27:21.667Z,97479.19
2024-01-15T03:29:48.143Z,97479.50
2024-01-15T03:32:16.269Z,97466.22
2024-01-15T03:34:42.944Z,97466.09
2024-01-15T03:37:09.475Z,97471.97
2024-01-15T03:39:36.080Z,97467.44
2024-01-15T03:42:02.586Z,97465.09
2024-01-15T03:44:29.155Z,97453.13
2024-01-15T03:46:55.624Z,97462.47
2024-01-15T03:49:23.926Z,97461.41
2024-01-15T03:51:50.581Z,97456.34
2024-01-15T03:54:19.053Z,97457.69
2024-01-15T03:56:47.070Z,97453.25
2024-01-15T03:59:13.582Z,97456.72
2024-01-15T04:01:40.085Z,97464.34
2024-01-15T04:04:06.807Z,97468.59
2024-01-15T04:06:34.726Z,97458.44
2024-01-15T04:09:01.476Z,97456.78
2024-01-15T04:11:27.968Z,97450.09
2024-01-15T04:13:54.420Z,97458.59
2024-01-15T04:16:20.818Z,97459.91
2024-01-15T04:18:47.379Z,97449.16
2024-01-15T04:21:14.143Z,97447.56
2024-01-15T04:23:41.911Z,97442.47
2024-01-15T04:26:08.517Z,97451.97
2024-01-15T04:28:35.020Z,97443.19
2024-01-15T04:31:01.683Z,97439.34
2024-01-15T04:33:28.425Z,97444.63
2024-01-15T04:35:55.030Z,97443.56
2024-01-15T04:38:21.529Z,97445.34
2024-01-15T04:40:49.418Z,97444.25
2024-01-15T04:43:15.996Z,97446.91
2024-01-15T04:45:42.461Z,97449.59
2024-01-15T04:48:09.074Z,97446.06
2024-01-15T04:50:35.606Z,97434.00
2024-01-15T04:53:02.300Z,97431.06
2024-01-15T04:55:28.896Z,97432.88
2024-01-15T04:57:56.640Z,97425.94
2024-01-15T05:00:23.086Z,97416.94
2024-01-15T05:02:49.676Z,97419.81
2024-01-15T05:05:16.304Z,97410.13
2024-01-15T05:07:42.755Z,97417.56
2024-01-15T05:10:09.368Z,97409.28
2024-01-15T05:12:36.007Z,97414.22
2024-01-15T05:15:06.189Z,97407.31
2024-01-15T05:17:32.784Z,97403.25
2024-01-15T05:19:59.599Z,97392.53
2024-01-15T05:22:26.556Z,97400.44
2024-01-15T05:24:53.255Z,97415.66
2024-01-15T05:27:20.090Z,97407.34
2024-01-15T05:29:46.643Z,97414.78
2024-01-15T05:32:14.514Z,97406.47
2024-01-15T05:34:41.139Z,97407.75
2024-01-15T05:37:07.607Z,97396.78
2024-01-15T05:39:34.090Z,97416.06
2024-01-15T05:42:00.589Z,97406.47
2024-01-15T05:44:27.064Z,97398.97
2024-01-15T05:46:54.550Z,97400.53
2024-01-15T05:49:22.893Z,97399.47
2024-01-15T05:51:49.459Z,97390.66
2024-01-15T05:54:16.031Z,97408.56
2024-01-15T05:56:42.583Z,97390.66
2024-01-15T05:59:10.626Z,97389.06
2024-01-15T06:01:38.709Z,97387.78
2024-01-15T06:04:05.383Z,97389.19
2024-01-15T06:06:33.278Z,97393.44
2024-01-15T06:08:59.836Z,97390.25
2024-01-15T06:11:30.638Z,97400.72
2024-01-15T06:13:57.477Z,97400.44
2024-01-15T06:16:25.065Z,97394.50
2024-01-15T06:18:51.572Z,97397.38
2024-01-15T06:21:18.263Z,97398.44
2024-01-15T06:23:46.361Z,97384.31
2024-01-15T06:26:13.048Z,97386.19
2024-01-15T06:28:39.567Z,97383.53
2024-01-15T06:31:07.525Z,97378.28
2024-01-15T06:33:34.147Z,97381.19
2024-01-15T06:36:00.981Z,97380.09
2024-01-15T06:38:27.423Z,97380.09
2024-01-15T06:40:55.290Z,97382.25
2024-01-15T06:43:21.751Z,97389.97
2024-01-15T06:45:48.375Z,97387.50
2024-01-15T06:48:14.973Z,97392.81
2024-01-15T06:50:41.509Z,97401.84
2024-01-15T06:53:07.980Z,97391.16
2024-01-15T06:55:34.820Z,97398.09
2024-01-15T06:58:02.844Z,97395.22
2024-01-15T07:00:29.577Z,97398.09
2024-01-15T07:02:56.148Z,97395.59
2024-01-15T07:05:22.717Z,97390.88
2024-01-15T07:07:49.605Z,97391.34
2024-01-15T07:10:16.501Z,97390.88
2024-01-15T07:12:43.722Z,97391.34
2024-01-15T07:15:12.285Z,97402.81
2024-01-15T07:17:38.807Z,97401.44
2024-01-15T07:20:06.785Z,97391.84
2024-01-15T07:22:33.501Z,97416.88
2024-01-15T07:25:00.057Z,97407.81
2024-01-15T07:27:26.596Z,97406.41
2024-01-15T07:29:53.058Z,97395.53
2024-01-15T07:32:20.860Z,97399.78
2024-01-15T07:34:47.530Z,97403.44
2024-01-15T07:37:14.183Z,97410.66
2024-01-15T07:39:41.088Z,97400.47
2024-01-15T07:42:08.260Z,97410.38
2024-01-15T07:44:34.760Z,97412.75
2024-01-15T07:47:01.175Z,97408.69
2024-01-15T07:49:29.052Z,97405.25
2024-01-15T07:51:55.644Z,97418.47
2024-01-15T07:54:22.345Z,97420.34
2024-01-15T07:56:55.961Z,97418.19
2024-01-15T07:59:22.454Z,97418.47
2024-01-15T08:01:49.219Z,97421.66
2024-01-15T08:04:15.763Z,97425.63
2024-01-15T08:06:43.846Z,97416.50
2024-01-15T08:09:10.410Z,97425.81
2024-01-15T08:11:36.836Z,97426.59
2024-01-15T08:14:03.320Z,97424.31
2024-01-15T08:16:29.899Z,97424.13
2024-01-15T08:18:56.671Z,97429.09
2024-01-15T08:21:23.209Z,97412.47
2024-01-15T08:23:51.020Z,97403.06
2024-01-15T08:26:17.551Z,97408.31
2024-01-15T08:28:44.008Z,97409.69
2024-01-15T08:31:10.593Z,97407.38
2024-01-15T08:33:37.333Z,97409.69
2024-01-15T08:36:04.404Z,97410.94
2024-01-15T08:38:30.877Z,97408.47
2024-01-15T08:40:58.665Z,97404.72
2024-01-15T08:43:25.248Z,97400.13
2024-01-15T08:45:51.796Z,97399.31
2024-01-15T08:48:18.419Z,97392.25
2024-01-15T08:50:44.952Z,97390.19
2024-01-15T08:53:11.373Z,97397.22
2024-01-15T08:55:38.496Z,97389.97
2024-01-15T08:58:06.288Z,97410.78
2024-01-15T09:00:33.294Z,97400.66
2024-01-15T09:03:01.280Z,97394.31
2024-01-15T09:05:27.818Z,97396.63
2024-01-15T09:07:54.314Z,97399.38
2024-01-15T09:10:20.950Z,97403.59
2024-01-15T09:12:48.131Z,97395.75
2024-01-15T09:15:16.507Z,97381.81
2024-01-15T09:17:43.466Z,97391.41
2024-01-15T09:20:10.885Z,97391.41
2024-01-15T09:22:39.553Z,97398.84
2024-01-15T09:25:06.445Z,97389.34
2024-01-15T09:27:33.083Z,97390.25
2024-01-15T09:29:59.534Z,97400.66
2024-01-15T09:32:27.494Z,97400.78
2024-01-15T09:34:54.094Z,97397.81
2024-01-15T09:37:32.328Z,97398.84
2024-01-15T09:40:09.127Z,97389.41
2024-01-15T09:42:36.488Z,97391.97
2024-01-15T09:45:03.256Z,97394.66
2024-01-15T09:47:31.472Z,97402.78
2024-01-15T09:49:58.037Z,97400.06
2024-01-15T09:52:26.136Z,97410.09
2024-01-15T09:54:53.478Z,97409.47
2024-01-15T09:57:20.681Z,97415.38
2024-01-15T09:59:49.149Z,97413.75
2024-01-15T10:02:15.999Z,97413.97
2024-01-15T10:04:44.056Z,97409.16
2024-01-15T10:07:13.589Z,97418.59
2024-01-15T10:09:40.107Z,97407.81
2024-01-15T10:12:07.450Z,97407.69
2024-01-15T10:14:34.005Z,97392.72
2024-01-15T10:17:00.712Z,97388.81
2024-01-15T10:19:27.342Z,97387.81
2024-01-15T10:21:55.326Z,97383.88
2024-01-15T10:24:21.996Z,97378.31
2024-01-15T10:26:48.813Z,97381.09
2024-01-15T10:29:16.072Z,97381.09
2024-01-15T10:31:42.635Z,97375.84
2024-01-15T10:34:13.669Z,97374.94
2024-01-15T10:36:41.122Z,97364.47
2024-01-15T10:39:09.026Z,97357.38
2024-01-15T10:41:35.825Z,97363.16
2024-01-15T10:44:02.345Z,97357.75
2024-01-15T10:46:29.462Z,97354.88
2024-01-15T10:48:56.095Z,97359.28
2024-01-15T10:51:22.764Z,97356.09
2024-01-15T10:53:49.383Z,97356.66
2024-01-15T10:56:18.954Z,97341.78
2024-01-15T10:58:46.359Z,97348.47
2024-01-15T11:01:13.965Z,97341.31
2024-01-15T11:03:40.848Z,97342.34
2024-01-15T11:06:17.313Z,97341.31
2024-01-15T11:08:43.863Z,97345.97
2024-01-15T11:11:10.347Z,97331.72
2024-01-15T11:13:47.545Z,97331.16
2024-01-15T11:16:15.747Z,97331.09
2024-01-15T11:18:43.784Z,97319.75
2024-01-15T11:21:26.460Z,97321.13
2024-01-15T11:23:55.417Z,97329.75
2024-01-15T11:26:29.346Z,97325.19
2024-01-15T11:28:58.599Z,97326.78
2024-01-15T11:31:28.562Z,97318.44
2024-01-15T11:33:55.525Z,97311.41
2024-01-15T11:36:22.173Z,97317.78
2024-01-15T11:38:48.703Z,97309.72
2024-01-15T11:41:16.230Z,97314.88
2024-01-15T11:43:43.466Z,97319.25
2024-01-15T11:46:13.424Z,97310.75
2024-01-15T11:48:44.560Z,97309.66
2024-01-15T11:51:12.439Z,97317.34
2024-01-15T11:53:45.511Z,97318.16
2024-01-15T11:56:16.358Z,97311.41
2024-01-15T11:58:43.283Z,97309.38
2024-01-15T12:01:11.481Z,97309.53
2024-01-15T12:03:39.451Z,97314.13
2024-01-15T12:06:07.065Z,97306.41
2024-01-15T12:08:33.604Z,97314.19
2024-01-15T12:11:00.180Z,97307.75
2024-01-15T12:13:28.053Z,97298.19
2024-01-15T12:15:55.471Z,97307.19
2024-01-15T12:18:22.297Z,97312.56
2024-01-15T12:20:50.934Z,97317.59
2024-01-15T12:23:18.516Z,97322.31
2024-01-15T12:25:45.493Z,97315.72
2024-01-15T12:28:12.298Z,97321.66
2024-01-15T12:30:40.364Z,97316.06
2024-01-15T12:33:08.530Z,97323.16
2024-01-15T12:35:35.825Z,97318.41
2024-01-15T12:38:04.387Z,97315.28
2024-01-15T12:40:32.291Z,97316.28
2024-01-15T12:42:58.981Z,97314.03
2024-01-15T12:45:25.504Z,97313.66
2024-01-15T12:47:52.231Z,97325.09
2024-01-15T12:50:20.467Z,97322.72
2024-01-15T12:52:48.423Z,97314.56
2024-01-15T12:55:17.042Z,97318.69
2024-01-15T12:57:43.859Z,97327.22
2024-01-15T13:00:11.384Z,97334.59
2024-01-15T13:02:37.971Z,97333.78
2024-01-15T13:05:05.064Z,97327.66
2024-01-15T13:07:31.598Z,97333.31
2024-01-15T13:09:58.005Z,97332.00
2024-01-15T13:12:26.113Z,97329.03
2024-01-15T13:14:52.624Z,97328.13
2024-01-15T13:17:19.667Z,97335.03
2024-01-15T13:19:46.321Z,97338.81
2024-01-15T13:22:12.819Z,97328.66
2024-01-15T13:24:39.275Z,97326.22
2024-01-15T13:27:05.761Z,97323.16
2024-01-15T13:29:33.520Z,97312.78
2024-01-15T13:32:00.153Z,97319.44
2024-01-15T13:34:26.793Z,97314.81
2024-01-15T13:36:53.423Z,97313.25
2024-01-15T13:39:19.936Z,97317.31
2024-01-15T13:41:46.487Z,97307.88
2024-01-15T13:44:12.918Z,97313.88
2024-01-15T13:46:40.838Z,97318.75
2024-01-15T13:49:07.429Z,97323.59
2024-01-15T13:51:34.023Z,97325.97
2024-01-15T13:54:00.714Z,97324.41
2024-01-15T13:56:27.111Z,97331.94
2024-01-15T13:58:53.547Z,97332.91
2024-01-15T14:01:20.139Z,97330.59
2024-01-15T14:03:48.097Z,97330.31
2024-01-15T14:06:14.676Z,97329.22
2024-01-15T14:08:41.443Z,97326.72
2024-01-15T14:11:07.855Z,97331.47
2024-01-15T14:13:34.401Z,97335.41
2024-01-15T14:16:01.317Z,97334.00
2024-01-15T14:18:28.961Z,97336.84
2024-01-15T14:20:58.103Z,97334.34
2024-01-15T14:23:24.625Z,97333.56
2024-01-15T14:25:51.072Z,97342.41
2024-01-15T14:28:17.500Z,97347.13
2024-01-15T14:30:44.284Z,97355.81
2024-01-15T14:33:10.900Z,97348.25
2024-01-15T14:35:37.393Z,97349.66
2024-01-15T14:38:05.632Z,97353.94
2024-01-15T14:40:32.109Z,97361.78
2024-01-15T14:42:59.075Z,97357.41
2024-01-15T14:45:25.592Z,97360.53
2024-01-15T14:47:52.233Z,97368.13
2024-01-15T14:50:19.101Z,97364.16
2024-01-15T14:52:45.543Z,97360.38
2024-01-15T14:55:13.710Z,97354.38
2024-01-15T14:57:40.278Z,97365.09
2024-01-15T15:00:07.693Z,97363.09
2024-01-15T15:02:34.430Z,97370.03
2024-01-15T15:05:01.559Z,97382.34
2024-01-15T15:07:28.226Z,97385.31
2024-01-15T15:09:54.771Z,97379.28
2024-01-15T15:12:22.776Z,97383.56
2024-01-15T15:14:56.504Z,97397.25
2024-01-15T15:17:30.716Z,97398.66
2024-01-15T15:19:57.396Z,97400.97
2024-01-15T15:22:24.048Z,97398.94
2024-01-15T15:24:50.593Z,97395.63
2024-01-15T15:27:17.015Z,97407.47
2024-01-15T15:29:44.944Z,97412.13
2024-01-15T15:32:11.374Z,97416.22
2024-01-15T15:34:38.385Z,97407.03
2024-01-15T15:37:05.605Z,97413.03
2024-01-15T15:39:32.182Z,97410.94
2024-01-15T15:41:58.751Z,97416.91
2024-01-15T15:44:25.150Z,97432.16
2024-01-15T15:46:52.970Z,97435.63
2024-01-15T15:49:19.632Z,97452.13
2024-01-15T15:51:46.516Z,97438.56
2024-01-15T15:54:13.364Z,97448.78
2024-01-15T15:56:39.926Z,97458.69
2024-01-15T15:59:06.514Z,97461.97
2024-01-15T16:01:33.275Z,97471.38
2024-01-15T16:04:01.349Z,97461.00
2024-01-15T16:06:28.456Z,97453.59
2024-01-15T16:08:54.951Z,97442.19
2024-01-15T16:11:21.508Z,97453.81
2024-01-15T16:13:47.905Z,97455.63
2024-01-15T16:23:10.315Z,97464.53
2024-01-15T16:23:23.422Z,97465.16
2024-01-15T16:23:38.282Z,97468.63
2024-01-15T16:24:46.174Z,97479.31
2024-01-15T16:27:18.102Z,97494.75
2024-01-15T16:29:44.593Z,97504.38
2024-01-15T16:32:11.023Z,97499.00
2024-01-15T16:34:39.108Z,97500.91
2024-01-15T16:37:05.609Z,97507.34
2024-01-15T16:39:32.321Z,97516.78
2024-01-15T16:41:58.722Z,97534.19
2024-01-15T16:44:25.211Z,97532.63
2024-01-15T16:46:51.724Z,97535.59
2024-01-15T16:49:19.549Z,97536.19
2024-01-15T16:51:47.569Z,97542.63
2024-01-15T16:54:14.082Z,97542.63
2024-01-15T16:56:40.864Z,97544.69
2024-01-15T16:59:07.406Z,97547.78
2024-01-15T17:01:33.916Z,97557.19
2024-01-15T17:04:00.399Z,97558.09
2024-01-15T17:06:26.770Z,97555.19
2024-01-15T17:08:54.568Z,97563.84
2024-01-15T17:11:21.026Z,97569.38
2024-01-15T17:13:47.658Z,97566.19
2024-01-15T17:16:14.411Z,97563.84
2024-01-15T17:18:41.220Z,97567.31
2024-01-15T17:21:07.652Z,97580.34
2024-01-15T17:23:34.205Z,97586.81
2024-01-15T17:26:02.248Z,97584.44
2024-01-15T17:28:28.875Z,97591.66
2024-01-15T17:30:55.447Z,97592.25
2024-01-15T17:33:22.143Z,97591.44
2024-01-15T17:35:52.244Z,97598.88
2024-01-15T17:38:18.694Z,97604.63
2024-01-15T17:40:45.389Z,97612.06
2024-01-15T17:43:13.601Z,97606.81
2024-01-15T17:45:40.139Z,97607.88
2024-01-15T17:48:07.423Z,97614.81
2024-01-15T17:50:33.972Z,97612.94
2024-01-15T17:53:00.524Z,97616.69
2024-01-15T17:55:27.512Z,97626.25
2024-01-15T17:57:54.364Z,97630.78
2024-01-15T18:00:22.361Z,97634.84
2024-01-15T18:02:48.842Z,97638.31
2024-01-15T18:05:16.563Z,97640.69
2024-01-15T18:07:43.371Z,97641.50
2024-01-15T18:10:10.936Z,97643.16
2024-01-15T18:12:37.666Z,97652.25
2024-01-15T18:15:04.924Z,97653.44
2024-01-15T18:17:32.754Z,97650.06
2024-01-15T18:19:59.551Z,97654.91
2024-01-15T18:22:26.033Z,97668.56
2024-01-15T18:24:52.416Z,97667.50
2024-01-15T18:27:18.973Z,97665.91
2024-01-15T18:29:45.502Z,97665.41
2024-01-15T18:32:12.013Z,97679.28
2024-01-15T18:34:40.095Z,97678.97
2024-01-15T18:37:06.589Z,97685.41
2024-01-15T18:39:32.993Z,97694.41
2024-01-15T18:41:59.468Z,97691.16
2024-01-15T18:44:26.209Z,97694.91
2024-01-15T18:46:52.916Z,97696.81
2024-01-15T18:49:19.471Z,97706.41
2024-01-15T18:51:49.227Z,97698.69
2024-01-15T18:54:16.848Z,97706.81
2024-01-15T18:56:43.623Z,97713.13
2024-01-15T18:59:10.295Z,97701.63
2024-01-15T19:01:36.832Z,97706.28
2024-01-15T19:04:03.628Z,97710.34
2024-01-15T19:06:30.236Z,97714.09
2024-01-15T19:08:58.228Z,97705.31
2024-01-15T19:11:24.739Z,97714.09
2024-01-15T19:13:51.673Z,97718.34
2024-01-15T19:16:18.140Z,97715.63
2024-01-15T19:18:44.840Z,97712.94
2024-01-15T19:21:11.338Z,97721.66
2024-01-15T19:23:37.872Z,97716.59
2024-01-15T19:26:05.864Z,97716.59
2024-01-15T19:28:32.276Z,97716.59
2024-01-15T19:30:58.676Z,97713.94
2024-01-15T19:33:25.383Z,97722.75
2024-01-15T19:35:51.979Z,97725.69
2024-01-15T19:38:18.400Z,97718.78
2024-01-15T19:40:44.961Z,97722.31
2024-01-15T19:43:13.091Z,97728.56
2024-01-15T19:45:39.540Z,97732.81
2024-01-15T19:48:06.851Z,97731.44
2024-01-15T19:50:33.403Z,97739.44
2024-01-15T19:52:59.907Z,97743.16
2024-01-15T19:55:26.401Z,97734.91
2024-01-15T19:57:52.859Z,97736.78
2024-01-15T20:00:21.097Z,97749.34
2024-01-15T20:02:47.612Z,97743.50
2024-01-15T20:05:14.199Z,97757.38
2024-01-15T20:07:40.914Z,97754.69
2024-01-15T20:10:08.365Z,97764.59
2024-01-15T20:12:35.042Z,97762.13
2024-01-15T20:15:01.458Z,97777.47
2024-01-15T20:17:29.330Z,97770.22
2024-01-15T20:19:56.080Z,97790.03
2024-01-15T20:22:22.648Z,97782.03
2024-01-15T20:24:49.125Z,97778.25
2024-01-15T20:27:15.638Z,97793.72
2024-01-15T20:29:42.141Z,97795.03
2024-01-15T20:32:08.793Z,97791.31
2024-01-15T20:34:36.675Z,97803.91
2024-01-15T20:37:03.113Z,97807.16
2024-01-15T20:39:29.590Z,97803.69
2024-01-15T20:41:55.975Z,97802.09
2024-01-15T20:44:22.515Z,97810.91
2024-01-15T20:46:49.030Z,97806.13
2024-01-15T20:49:15.458Z,97809.09
2024-01-15T20:51:43.224Z,97808.31
2024-01-15T20:54:09.684Z,97809.38
2024-01-15T20:56:36.366Z,97811.78
2024-01-15T20:59:02.859Z,97817.13
2024-01-15T21:01:29.487Z,97810.19
2024-01-15T21:03:55.931Z,97824.06
2024-01-15T21:06:25.004Z,97823.25
2024-01-15T21:08:52.921Z,97821.19
2024-01-15T21:11:19.355Z,97832.16
2024-01-15T21:13:45.777Z,97824.13
2024-01-15T21:16:12.597Z,97832.97
2024-01-15T21:18:39.392Z,97825.22
2024-01-15T21:21:05.971Z,97833.25
2024-01-15T21:23:32.682Z,97835.13
2024-01-15T21:26:00.602Z,97837.00
2024-01-15T21:28:27.140Z,97849.00
2024-01-15T21:30:53.645Z,97850.59
2024-01-15T21:33:20.525Z,97851.66
2024-01-15T21:35:47.459Z,97853.75
2024-01-15T21:38:14.013Z,97854.34
2024-01-15T21:40:40.578Z,97862.34
2024-01-15T21:43:08.382Z,97864.78
2024-01-15T21:45:34.897Z,97862.91
2024-01-15T21:48:01.706Z,97869.34
2024-01-15T21:50:28.318Z,97869.56
2024-01-15T21:52:54.811Z,97875.44
2024-01-15T21:55:21.277Z,97869.50
2024-01-15T21:57:48.040Z,97870.28
2024-01-15T22:00:18.484Z,97870.00
2024-01-15T22:02:45.175Z,97868.41
2024-01-15T22:05:12.000Z,97882.06
2024-01-15T22:07:42.329Z,97888.00
2024-01-15T22:10:09.717Z,97885.03
2024-01-15T22:12:36.536Z,97883.38
2024-01-15T22:15:03.395Z,97898.06
2024-01-15T22:17:31.360Z,97895.88
2024-01-15T22:19:58.183Z,97891.25
2024-01-15T22:22:24.725Z,97896.63
2024-01-15T22:24:51.247Z,97890.69
2024-01-15T22:27:18.041Z,97902.97
2024-01-15T22:29:44.616Z,97901.31
2024-01-15T22:32:11.211Z,97907.97
2024-01-15T22:34:39.046Z,97913.03
2024-01-15T22:37:05.862Z,97906.09
2024-01-15T22:39:32.504Z,97907.97
2024-01-15T22:41:58.969Z,97916.72
2024-01-15T22:44:25.667Z,97912.44
2024-01-15T22:46:52.265Z,97914.31
2024-01-15T22:49:18.811Z,97920.47
2024-01-15T22:51:46.785Z,97935.16
2024-01-15T22:54:13.813Z,97932.75
2024-01-15T22:56:40.601Z,97938.91
2024-01-15T22:59:07.193Z,97949.03
2024-01-15T23:01:34.577Z,97938.34
2024-01-15T23:04:01.106Z,97946.63
2024-01-15T23:06:27.506Z,97951.75
2024-01-15T23:08:55.393Z,97942.44
2024-01-15T23:11:21.914Z,97948.56
2024-01-15T23:13:48.626Z,97956.31
2024-01-15T23:16:15.232Z,97956.81
2024-01-15T23:18:42.308Z,97951.47
2024-01-15T23:21:08.963Z,97959.22
2024-01-15T23:23:35.543Z,97957.63
2024-01-15T23:26:03.754Z,97968.31
2024-01-15T23:28:31.200Z,97968.03
2024-01-15T23:30:57.609Z,97964.03
2024-01-15T23:33:24.453Z,97980.09
2024-01-15T23:35:55.230Z,97970.47
2024-01-15T23:38:23.280Z,97984.13
2024-01-15T23:40:49.785Z,97989.00
2024-01-15T23:43:20.201Z,97982.88
2024-01-15T23:45:51.082Z,97984.75
2024-01-15T23:48:20.312Z,97989.91
2024-01-15T23:50:46.854Z,97989.63
2024-01-15T23:53:13.526Z,98001.41
2024-01-15T23:55:39.999Z,97986.44
2024-01-15T23:58:06.460Z,97988.59
