createdAt,value
2018-06-23T00:01:52.274Z,99623.77
2018-06-23T00:06:34.565Z,99616.54
2018-06-23T00:11:13.082Z,99628.28
2018-06-23T00:15:55.277Z,99642.87
2018-06-23T00:20:33.837Z,99652.13
2018-06-23T00:25:18.869Z,99632.27
2018-06-23T00:29:57.407Z,99629.16
2018-06-23T00:34:39.241Z,99633.16
2018-06-23T00:39:17.883Z,99646.59
2018-06-23T00:43:56.367Z,99646.39
2018-06-23T00:48:38.499Z,99650.19
2018-06-23T00:53:16.982Z,99650.70
2018-06-23T00:57:56.696Z,99654.54
2018-06-23T01:02:35.297Z,99665.55
2018-06-23T01:07:19.461Z,99656.53
2018-06-23T01:11:58.043Z,99667.38
2018-06-23T01:16:41.995Z,99673.08
2018-06-23T01:21:20.454Z,99672.84
2018-06-23T01:26:00.134Z,99672.53
2018-06-23T01:30:38.703Z,99675.16
2018-06-23T01:35:18.280Z,99683.85
2018-06-23T01:39:56.945Z,99685.31
2018-06-23T01:44:40.909Z,99697.19
2018-06-23T01:49:19.519Z,99691.86
2018-06-23T01:53:58.166Z,99699.25
2018-06-23T01:58:37.796Z,99704.33
2018-06-23T02:03:16.370Z,99698.05
2018-06-23T02:07:59.821Z,99708.46
2018-06-23T02:12:38.417Z,99706.40
2018-06-23T02:17:25.932Z,99710.73
2018-06-23T02:22:09.794Z,99716.73
2018-06-23T02:26:54.668Z,99715.73
2018-06-23T02:31:38.485Z,99715.61
2018-06-23T02:36:20.564Z,99708.59
2018-06-23T02:40:59.092Z,99708.86
2018-06-23T02:45:41.058Z,99711.44
2018-06-23T02:50:19.651Z,99720.26
2018-06-23T02:55:02.005Z,99732.39
2018-06-23T02:59:40.481Z,99726.33
2018-06-23T03:04:20.116Z,99721.50
2018-06-23T03:08:58.690Z,99729.50
2018-06-23T03:13:37.204Z,99729.98
2018-06-23T03:18:19.615Z,99731.19
2018-06-23T03:22:58.146Z,99721.12
2018-06-23T03:27:37.777Z,99723.27
2018-06-23T03:32:16.360Z,99727.91
2018-06-23T03:36:56.055Z,99735.66
2018-06-23T03:41:34.625Z,99741.81
2018-06-23T03:46:14.575Z,99751.16
2018-06-23T03:50:53.199Z,99762.37
2018-06-23T03:55:35.350Z,99771.95
2018-06-23T04:00:13.942Z,99775.15
2018-06-23T04:04:53.664Z,99785.83
2018-06-23T04:09:32.238Z,99787.86
2018-06-23T04:14:14.529Z,99802.97
2018-06-23T04:18:56.653Z,99815.06
2018-06-23T04:23:35.293Z,99826.75
2018-06-23T04:28:13.997Z,99832.84
2018-06-23T04:32:52.608Z,99846.06
2018-06-23T04:37:31.269Z,99852.75
2018-06-23T04:42:09.797Z,99852.42
2018-06-23T04:46:48.526Z,99863.87
2018-06-23T04:51:27.161Z,99871.09
2018-06-23T04:56:05.650Z,99869.19
2018-06-23T05:00:44.182Z,99863.23
2018-06-23T05:05:26.528Z,99875.89
2018-06-23T05:10:05.055Z,99878.63
2018-06-23T05:14:44.687Z,99893.25
2018-06-23T05:20:52.458Z,99885.88
2018-06-23T05:25:32.074Z,99896.28
2018-06-23T05:30:10.741Z,99888.00
2018-06-23T05:34:53.041Z,99896.94
2018-06-23T05:39:34.330Z,99896.70
2018-06-23T05:44:15.325Z,99917.84
2018-06-23T05:48:54.677Z,99924.83
2018-06-23T05:53:36.880Z,99952.01
2018-06-23T05:58:15.512Z,99952.92
2018-06-23T06:02:54.170Z,99969.83
2018-06-23T06:07:35.722Z,99957.86
2018-06-23T06:12:28.926Z,99956.65
2018-06-23T06:17:29.672Z,99950.41
2018-06-23T06:22:08.239Z,99955.06
2018-06-23T06:26:47.063Z,99946.28
2018-06-23T06:31:25.656Z,99955.73
2018-06-23T06:36:05.991Z,99951.28
2018-06-23T06:40:45.543Z,99956.91
2018-06-23T06:45:27.658Z,99962.63
2018-06-23T06:50:06.346Z,99954.08
2018-06-23T06:54:46.992Z,99943.70
2018-06-23T06:59:25.637Z,99948.45
2018-06-23T07:04:07.676Z,99950.20
2018-06-23T07:08:46.343Z,99954.31
2018-06-23T07:13:25.973Z,99951.05
2018-06-23T07:18:04.609Z,99966.60
2018-06-23T07:22:44.055Z,99972.56
2018-06-23T07:27:26.252Z,99977.86
2018-06-23T07:32:05.324Z,99976.55
2018-06-23T07:36:44.979Z,99975.86
2018-06-23T07:41:23.641Z,99990.06
2018-06-23T07:46:05.197Z,99989.08
2018-06-23T07:50:45.620Z,99992.85
2018-06-23T07:55:25.115Z,99998.88
2018-06-23T08:00:03.475Z,99999.61
2018-06-23T08:04:44.860Z,100002.13
2018-06-23T08:09:23.417Z,100003.09
2018-06-23T08:14:02.190Z,100014.52
2018-06-23T08:18:40.810Z,100024.39
2018-06-23T08:23:20.154Z,100025.37
2018-06-23T08:27:58.677Z,100026.16
2018-06-23T08:32:37.330Z,100031.11
2018-06-23T08:37:17.157Z,100038.81
2018-06-23T08:41:55.698Z,100042.12
2018-06-23T08:46:34.485Z,100040.89
2018-06-23T08:51:12.991Z,100047.36
2018-06-23T08:55:54.690Z,100039.55
2018-06-23T09:00:33.222Z,100041.89
2018-06-23T09:05:12.995Z,100045.23
2018-06-23T09:09:51.438Z,100052.25
2018-06-23T09:14:30.333Z,100062.61
2018-06-23T09:19:08.921Z,100063.73
2018-06-23T09:23:47.553Z,100053.98
2018-06-23T09:28:26.093Z,100058.27
2018-06-23T09:33:04.572Z,100048.76
2018-06-23T09:37:43.005Z,100047.00
2018-06-23T09:42:21.758Z,100024.52
2018-06-23T09:47:00.425Z,100037.36
2018-06-23T09:51:39.007Z,100004.31
2018-06-23T09:56:17.943Z,100011.70
2018-06-23T10:00:56.516Z,100012.34
2018-06-23T10:05:34.982Z,100018.27
2018-06-23T10:10:13.543Z,100015.81
2018-06-23T10:14:56.363Z,100022.19
2018-06-23T10:19:35.011Z,100013.83
2018-06-23T10:24:17.017Z,100006.34
2018-06-23T10:28:55.408Z,100009.16
2018-06-23T10:33:35.004Z,100004.95
2018-06-23T10:38:13.731Z,100020.89
2018-06-23T10:42:52.321Z,100022.12
2018-06-23T10:47:30.898Z,100022.00
2018-06-23T10:52:09.568Z,100022.73
2018-06-23T10:56:49.478Z,100018.81
2018-06-23T11:01:28.083Z,100024.20
2018-06-23T11:06:09.691Z,100040.08
2018-06-23T11:10:48.517Z,100032.16
2018-06-23T11:15:27.380Z,100047.72
2018-06-23T11:20:11.262Z,100043.55
2018-06-23T11:24:52.870Z,100052.00
2018-06-23T11:29:31.318Z,100055.84
2018-06-23T11:34:10.030Z,100067.05
2018-06-23T11:38:48.533Z,100079.59
2018-06-23T11:43:27.283Z,100082.05
2018-06-23T11:48:05.730Z,100061.84
2018-06-23T11:52:45.435Z,100062.89
2018-06-23T11:57:24.197Z,100058.36
2018-06-23T12:02:02.817Z,100064.59
2018-06-23T12:06:41.418Z,100084.31
2018-06-23T12:11:21.013Z,100091.18
2018-06-23T12:15:59.595Z,100098.74
2018-06-23T12:20:38.172Z,100105.70
2018-06-23T12:25:20.592Z,100101.38
2018-06-23T12:29:59.110Z,100108.59
2018-06-23T12:34:41.356Z,100091.75
2018-06-23T12:39:19.984Z,100098.97
2018-06-23T12:43:58.746Z,100092.05
2018-06-23T12:48:37.357Z,100093.09
2018-06-23T12:53:19.426Z,100080.64
2018-06-23T12:57:58.035Z,100076.67
2018-06-23T13:02:40.220Z,100085.61
2018-06-23T13:07:18.779Z,100098.12
2018-06-23T13:11:57.418Z,100079.41
2018-06-23T13:16:39.513Z,100080.04
2018-06-23T13:21:17.991Z,100077.37
2018-06-23T13:25:57.703Z,100076.77
2018-06-23T13:30:36.333Z,100076.98
2018-06-23T13:35:16.935Z,100081.10
2018-06-23T13:39:55.540Z,100082.33
2018-06-23T13:44:37.592Z,100076.12
2018-06-23T13:49:16.232Z,100075.09
2018-06-23T13:53:54.836Z,100073.16
2018-06-23T13:58:33.300Z,100084.24
2018-06-23T14:03:12.941Z,100073.45
2018-06-23T14:07:51.596Z,100073.55
2018-06-23T14:12:31.287Z,100080.51
2018-06-23T14:17:09.826Z,100084.20
2018-06-23T14:21:49.515Z,100074.83
2018-06-23T14:26:33.742Z,100066.14
2018-06-23T14:31:12.329Z,100068.41
2018-06-23T14:35:52.239Z,100066.64
2018-06-23T14:40:30.722Z,100062.75
2018-06-23T14:45:10.803Z,100056.89
2018-06-23T14:49:49.481Z,100052.53
2018-06-23T14:54:32.346Z,100054.29
2018-06-23T14:59:12.116Z,100049.55
2018-06-23T15:03:50.737Z,100056.16
2018-06-23T15:08:39.974Z,100057.01
2018-06-23T15:13:22.188Z,100045.13
2018-06-23T15:18:02.377Z,100059.88
2018-06-23T15:22:43.317Z,100062.03
2018-06-23T15:27:22.015Z,100062.12
2018-06-23T15:32:00.454Z,100071.27
2018-06-23T15:36:39.084Z,100073.12
2018-06-23T15:41:17.744Z,100080.64
2018-06-23T15:46:01.080Z,100083.06
2018-06-23T15:50:39.747Z,100087.19
2018-06-23T15:55:21.619Z,100085.41
2018-06-23T16:00:00.265Z,100089.37
2018-06-23T16:04:41.978Z,100093.52
2018-06-23T16:09:20.426Z,100101.65
2018-06-23T16:14:03.039Z,100117.03
2018-06-23T16:18:41.793Z,100121.42
2018-06-23T16:23:24.128Z,100117.09
2018-06-23T16:28:02.585Z,100123.45
2018-06-23T16:32:44.370Z,100126.80
2018-06-23T16:37:22.949Z,100128.52
2018-06-23T16:42:05.593Z,100127.70
2018-06-23T16:46:44.191Z,100148.56
2018-06-23T16:51:22.789Z,100147.16
2018-06-23T16:56:02.618Z,100159.50
2018-06-23T17:00:41.213Z,100162.13
2018-06-23T17:05:20.037Z,100164.33
2018-06-23T17:09:58.536Z,100173.38
2018-06-23T17:14:40.551Z,100171.23
2018-06-23T17:19:19.514Z,100189.66
2018-06-23T17:24:03.453Z,100194.02
2018-06-23T17:28:42.579Z,100184.70
2018-06-23T17:33:25.859Z,100190.78
2018-06-23T17:38:05.678Z,100195.72
2018-06-23T17:42:48.305Z,100199.57
2018-06-23T17:47:27.345Z,100196.58
2018-06-23T17:52:07.691Z,100198.39
2018-06-23T17:56:47.476Z,100210.09
2018-06-23T18:01:26.538Z,100209.36
2018-06-23T18:06:17.414Z,100214.91
2018-06-23T18:10:56.396Z,100221.66
2018-06-23T18:15:36.713Z,100232.34
2018-06-23T18:20:17.393Z,100230.30
2018-06-23T18:24:59.647Z,100229.07
2018-06-23T18:29:38.808Z,100232.00
2018-06-23T18:34:20.497Z,100247.66
2018-06-23T18:38:59.157Z,100246.80
2018-06-23T18:43:41.676Z,100252.80
2018-06-23T18:48:20.267Z,100256.48
2018-06-23T18:53:01.989Z,100271.88
2018-06-23T18:57:40.602Z,100271.53
2018-06-23T19:02:22.783Z,100274.66
2018-06-23T19:07:01.697Z,100280.14
2018-06-23T19:11:41.868Z,100280.30
2018-06-23T19:16:20.909Z,100277.22
2018-06-23T19:20:59.944Z,100281.80
2018-06-23T19:25:39.550Z,100277.68
2018-06-23T19:30:18.140Z,100274.71
2018-06-23T19:34:59.717Z,100287.92
2018-06-23T19:39:38.328Z,100285.55
2018-06-23T19:44:18.016Z,100282.95
2018-06-23T19:48:56.518Z,100291.91
2018-06-23T19:53:36.557Z,100293.36
2018-06-23T19:58:15.060Z,100294.15
2018-06-23T20:02:53.738Z,100300.94
2018-06-23T20:07:32.553Z,100295.17
2018-06-23T20:12:12.311Z,100298.03
2018-06-23T20:16:50.902Z,100311.94
2018-06-23T20:21:29.406Z,100312.92
2018-06-23T20:26:07.963Z,100313.77
2018-06-23T20:30:47.407Z,100310.02
2018-06-23T20:35:26.573Z,100304.27
2018-06-23T20:40:05.646Z,100316.51
2018-06-23T20:44:44.258Z,100308.11
2018-06-23T20:49:22.882Z,100302.95
2018-06-23T20:54:01.561Z,100304.03
2018-06-23T20:58:40.218Z,100314.52
2018-06-23T21:03:18.949Z,100316.86
2018-06-23T21:07:58.146Z,100320.36
2018-06-23T21:12:36.770Z,100310.83
2018-06-23T21:17:15.421Z,100312.61
2018-06-23T21:21:54.179Z,100312.23
2018-06-23T21:26:32.776Z,100310.36
2018-06-23T21:31:11.386Z,100312.17
2018-06-23T21:35:49.868Z,100317.75
2018-06-23T21:40:28.955Z,100319.15
2018-06-23T21:45:09.249Z,100316.88
2018-06-23T21:49:47.787Z,100320.45
2018-06-23T21:54:26.709Z,100328.17
2018-06-23T21:59:05.226Z,100331.97
2018-06-23T22:03:46.979Z,100331.97
2018-06-23T22:08:25.615Z,100345.22
2018-06-23T22:13:04.893Z,100334.28
2018-06-23T22:17:43.720Z,100341.31
2018-06-23T22:22:22.500Z,100342.03
2018-06-23T22:27:00.998Z,100337.98
2018-06-23T22:31:39.869Z,100342.02
2018-06-23T22:36:18.437Z,100335.83
2018-06-23T22:40:56.921Z,100338.58
2018-06-23T22:45:35.490Z,100330.08
2018-06-23T22:50:14.136Z,100333.63
2018-06-23T22:54:53.701Z,100340.28
2018-06-23T22:59:32.221Z,100338.78
2018-06-23T23:04:11.053Z,100344.16
2018-06-23T23:08:49.746Z,100346.92
2018-06-23T23:13:28.566Z,100346.78
2018-06-23T23:18:07.188Z,100348.34
2018-06-23T23:22:45.914Z,100351.44
2018-06-23T23:27:24.392Z,100349.03
2018-06-23T23:32:03.216Z,100347.56
2018-06-23T23:36:41.742Z,100352.81
2018-06-23T23:41:21.604Z,100350.20
2018-06-23T23:46:00.017Z,100339.35
2018-06-23T23:50:38.537Z,100346.92
2018-06-23T23:55:20.177Z,100354.34
2018-06-23T23:59:58.682Z,100351.70
