createdAt,value
2019-05-30T00:00:17.859Z,15.60
2019-05-30T00:02:48.237Z,15.60
2019-05-30T00:05:17.048Z,15.60
2019-05-30T00:07:45.774Z,15.50
2019-05-30T00:10:16.837Z,15.40
2019-05-30T00:12:47.322Z,15.40
2019-05-30T00:15:17.269Z,15.40
2019-05-30T00:17:46.822Z,15.40
2019-05-30T00:20:18.816Z,15.40
2019-05-30T00:22:49.339Z,15.40
2019-05-30T00:25:18.875Z,15.40
2019-05-30T00:27:47.595Z,15.30
2019-05-30T00:30:24.424Z,15.30
2019-05-30T00:32:52.628Z,15.20
2019-05-30T00:35:21.669Z,15.30
2019-05-30T00:37:50.364Z,15.30
2019-05-30T00:40:31.277Z,15.30
2019-05-30T00:43:06.945Z,15.30
2019-05-30T00:45:39.214Z,15.30
2019-05-30T00:48:04.368Z,15.30
2019-05-30T00:50:36.477Z,15.40
2019-05-30T00:53:07.775Z,15.40
2019-05-30T00:55:36.440Z,15.50
2019-05-30T00:58:07.452Z,15.40
2019-05-30T01:00:43.845Z,15.40
2019-05-30T01:03:17.074Z,15.40
2019-05-30T01:05:45.711Z,15.40
2019-05-30T01:08:15.899Z,15.40
2019-05-30T01:10:47.771Z,15.50
2019-05-30T01:13:19.203Z,15.50
2019-05-30T01:15:51.779Z,15.60
2019-05-30T01:18:22.611Z,15.60
2019-05-30T01:20:51.355Z,15.60
2019-05-30T01:23:21.427Z,15.60
2019-05-30T01:25:50.074Z,15.60
2019-05-30T01:28:22.955Z,15.60
2019-05-30T01:31:00.312Z,15.60
2019-05-30T01:33:24.093Z,15.70
2019-05-30T01:35:55.426Z,15.70
2019-05-30T01:38:24.164Z,15.70
2019-05-30T01:40:54.947Z,15.70
2019-05-30T01:43:28.546Z,15.70
2019-05-30T01:45:54.881Z,15.70
2019-05-30T01:48:27.968Z,15.60
2019-05-30T01:50:56.342Z,15.60
2019-05-30T01:53:25.562Z,15.50
2019-05-30T01:55:54.231Z,15.40
2019-05-30T01:58:26.822Z,15.50
2019-05-30T02:00:58.788Z,15.50
2019-05-30T02:03:30.139Z,15.50
2019-05-30T02:06:01.066Z,15.50
2019-05-30T02:08:31.062Z,15.40
2019-05-30T02:11:03.358Z,15.40
2019-05-30T02:13:32.156Z,15.40
2019-05-30T02:16:03.785Z,15.40
2019-05-30T02:18:37.787Z,15.40
2019-05-30T02:21:07.889Z,15.30
2019-05-30T02:23:36.674Z,15.30
2019-05-30T02:26:06.308Z,15.30
2019-05-30T02:28:38.675Z,15.30
2019-05-30T02:31:12.226Z,15.30
2019-05-30T02:33:41.171Z,15.20
2019-05-30T02:36:12.325Z,15.20
2019-05-30T02:38:42.346Z,15.30
2019-05-30T02:41:12.563Z,15.30
2019-05-30T02:43:43.305Z,15.30
2019-05-30T02:46:16.172Z,15.30
2019-05-30T02:48:58.804Z,15.30
2019-05-30T02:51:23.854Z,15.30
2019-05-30T02:53:58.306Z,15.30
2019-05-30T02:56:30.441Z,15.30
2019-05-30T02:59:01.458Z,15.30
2019-05-30T03:01:33.060Z,15.30
2019-05-30T03:04:02.311Z,15.30
2019-05-30T03:06:33.045Z,15.30
2019-05-30T03:09:06.225Z,15.30
2019-05-30T03:11:35.415Z,15.30
2019-05-30T03:14:09.238Z,15.20
2019-05-30T03:16:37.647Z,15.10
2019-05-30T03:19:10.894Z,15.00
2019-05-30T03:21:40.179Z,15.00
2019-05-30T03:24:14.164Z,15.00
2019-05-30T03:26:42.531Z,15.00
2019-05-30T03:29:17.812Z,15.00
2019-05-30T03:31:48.843Z,14.90
2019-05-30T03:34:26.905Z,14.80
2019-05-30T03:36:53.157Z,14.80
2019-05-30T03:39:21.080Z,14.80
2019-05-30T03:41:51.244Z,14.80
2019-05-30T03:44:20.179Z,14.80
2019-05-30T03:46:52.180Z,14.80
2019-05-30T03:49:27.011Z,14.80
2019-05-30T03:51:59.397Z,14.80
2019-05-30T03:54:31.323Z,14.80
2019-05-30T03:57:08.803Z,14.70
2019-05-30T04:00:08.620Z,14.80
2019-05-30T04:02:57.075Z,14.90
2019-05-30T04:05:24.193Z,15.00
2019-05-30T04:07:55.758Z,15.10
2019-05-30T04:10:27.494Z,15.10
2019-05-30T04:13:02.399Z,15.20
2019-05-30T04:15:32.900Z,15.20
2019-05-30T04:18:02.838Z,15.20
2019-05-30T04:20:31.805Z,15.20
2019-05-30T04:23:02.124Z,15.20
2019-05-30T04:25:32.354Z,15.20
2019-05-30T04:28:01.021Z,15.10
2019-05-30T04:30:33.661Z,15.10
2019-05-30T04:33:16.945Z,15.10
2019-05-30T04:35:38.275Z,15.10
2019-05-30T04:38:10.471Z,15.10
2019-05-30T04:40:39.199Z,15.10
2019-05-30T04:43:09.094Z,15.10
2019-05-30T04:45:37.822Z,15.20
2019-05-30T04:48:11.428Z,15.20
2019-05-30T04:50:39.628Z,15.20
2019-05-30T04:53:10.124Z,15.30
2019-05-30T04:55:42.890Z,15.30
2019-05-30T04:58:15.378Z,15.30
2019-05-30T05:00:44.271Z,15.40
2019-05-30T05:03:17.442Z,15.40
2019-05-30T05:05:47.932Z,15.50
2019-05-30T05:08:17.945Z,15.70
2019-05-30T05:10:46.739Z,15.70
2019-05-30T05:13:18.347Z,15.70
2019-05-30T05:15:49.230Z,15.80
2019-05-30T05:18:19.250Z,15.90
2019-05-30T05:20:48.361Z,16.00
2019-05-30T05:23:23.543Z,16.10
2019-05-30T05:26:01.050Z,16.30
2019-05-30T05:28:25.753Z,16.40
2019-05-30T05:30:55.773Z,16.60
2019-05-30T05:33:26.114Z,16.80
2019-05-30T05:35:57.282Z,16.90
2019-05-30T05:38:28.783Z,17.10
2019-05-30T05:41:06.671Z,17.20
2019-05-30T05:43:36.236Z,17.20
2019-05-30T05:46:07.258Z,17.20
2019-05-30T05:48:37.528Z,17.30
2019-05-30T05:51:07.898Z,17.30
2019-05-30T05:53:38.627Z,17.40
2019-05-30T05:56:08.689Z,17.40
2019-05-30T05:58:38.911Z,17.50
2019-05-30T06:01:08.120Z,17.60
2019-05-30T06:03:37.755Z,17.60
2019-05-30T06:06:06.481Z,17.70
2019-05-30T06:08:36.781Z,17.60
2019-05-30T06:11:05.571Z,17.50
2019-05-30T06:13:37.335Z,17.40
2019-05-30T06:16:10.519Z,17.30
2019-05-30T06:18:39.232Z,17.40
2019-05-30T06:21:08.135Z,17.50
2019-05-30T06:23:36.887Z,17.70
2019-05-30T06:26:05.783Z,17.80
2019-05-30T06:28:34.562Z,17.90
2019-05-30T06:31:06.143Z,17.80
2019-05-30T06:33:34.799Z,17.80
2019-05-30T06:36:06.594Z,17.80
2019-05-30T06:38:37.619Z,17.80
2019-05-30T06:41:10.638Z,17.90
2019-05-30T06:43:40.929Z,17.90
2019-05-30T06:46:09.803Z,18.00
2019-05-30T06:48:45.105Z,18.00
2019-05-30T06:51:15.512Z,17.90
2019-05-30T06:53:45.695Z,17.90
2019-05-30T06:56:14.342Z,18.00
2019-05-30T06:58:48.865Z,18.10
2019-05-30T07:01:13.747Z,18.10
2019-05-30T07:03:45.690Z,18.10
2019-05-30T07:06:15.902Z,18.20
2019-05-30T07:08:50.410Z,18.30
2019-05-30T07:11:19.241Z,18.40
2019-05-30T07:13:49.136Z,18.40
2019-05-30T07:16:21.149Z,18.40
2019-05-30T07:18:52.242Z,18.50
2019-05-30T07:21:20.878Z,18.50
2019-05-30T07:23:51.107Z,18.60
2019-05-30T07:26:20.019Z,18.60
2019-05-30T07:28:55.974Z,18.70
2019-05-30T07:31:26.032Z,18.70
2019-05-30T07:33:58.027Z,18.80
2019-05-30T07:36:32.309Z,18.90
2019-05-30T07:39:00.886Z,19.00
2019-05-30T07:41:33.256Z,19.00
2019-05-30T07:44:12.619Z,19.20
2019-05-30T07:46:53.181Z,19.40
2019-05-30T07:49:24.737Z,19.60
2019-05-30T07:51:55.932Z,19.70
2019-05-30T07:54:27.032Z,19.90
2019-05-30T07:56:58.652Z,19.80
2019-05-30T07:59:30.297Z,19.60
2019-05-30T08:02:01.663Z,19.70
2019-05-30T08:04:35.928Z,19.80
2019-05-30T08:07:09.068Z,19.90
2019-05-30T08:09:44.484Z,20.10
2019-05-30T08:12:20.768Z,20.00
2019-05-30T08:14:51.175Z,20.00
2019-05-30T08:17:21.361Z,19.90
2019-05-30T08:19:50.221Z,19.90
2019-05-30T08:22:23.118Z,19.90
2019-05-30T08:25:03.055Z,19.90
2019-05-30T08:27:34.327Z,19.90
2019-05-30T08:30:04.414Z,19.90
2019-05-30T08:32:38.782Z,20.00
2019-05-30T08:37:47.998Z,20.10
2019-05-30T08:40:18.616Z,20.40
2019-05-30T08:42:48.598Z,20.60
2019-05-30T08:45:18.732Z,20.60
2019-05-30T08:47:54.587Z,20.60
2019-05-30T08:50:23.674Z,20.50
2019-05-30T08:52:56.506Z,20.50
2019-05-30T08:55:25.557Z,20.60
2019-05-30T08:57:54.452Z,20.60
2019-05-30T09:00:23.736Z,20.80
2019-05-30T09:02:55.017Z,21.00
2019-05-30T09:05:24.114Z,21.10
2019-05-30T09:07:57.143Z,21.50
2019-05-30T09:10:26.871Z,21.60
2019-05-30T09:13:03.040Z,21.60
2019-05-30T09:15:33.200Z,21.50
2019-05-30T09:18:08.029Z,21.50
2019-05-30T09:23:30.605Z,21.70
2019-05-30T09:26:04.564Z,21.60
2019-05-30T09:28:40.590Z,21.90
2019-05-30T09:34:27.085Z,22.30
2019-05-30T09:37:43.805Z,22.20
2019-05-30T09:40:39.119Z,22.30
2019-05-30T09:43:26.651Z,22.30
2019-05-30T09:46:21.944Z,22.20
2019-05-30T09:49:21.340Z,22.00
2019-05-30T09:52:25.293Z,22.10
2019-05-30T09:54:56.386Z,22.30
2019-05-30T09:57:33.234Z,22.70
2019-05-30T10:00:13.755Z,23.10
2019-05-30T10:02:44.862Z,23.60
2019-05-30T10:05:17.943Z,23.30
2019-05-30T10:07:49.317Z,22.60
2019-05-30T10:10:22.496Z,22.50
2019-05-30T10:12:54.464Z,22.60
2019-05-30T10:15:48.903Z,22.40
2019-05-30T10:18:30.899Z,22.00
2019-05-30T10:20:59.794Z,22.20
2019-05-30T10:26:13.127Z,23.70
2019-05-30T10:28:42.991Z,24.30
2019-05-30T10:31:13.410Z,24.20
2019-05-30T10:33:49.303Z,23.90
2019-05-30T10:36:21.222Z,23.60
2019-05-30T10:38:52.184Z,23.40
2019-05-30T10:41:36.797Z,24.20
2019-05-30T10:44:06.338Z,25.10
2019-05-30T10:47:28.778Z,26.20
2019-05-30T10:50:00.447Z,26.80
2019-05-30T10:55:45.279Z,26.90
2019-05-30T10:58:48.443Z,27.10
2019-05-30T11:02:09.119Z,27.90
2019-05-30T11:04:43.423Z,28.20
2019-05-30T11:07:36.138Z,27.80
2019-05-30T11:10:08.603Z,27.70
2019-05-30T11:12:44.755Z,26.80
2019-05-30T11:15:16.474Z,26.30
2019-05-30T11:17:51.561Z,26.00
2019-05-30T11:20:29.455Z,25.90
2019-05-30T11:23:02.331Z,25.50
2019-05-30T11:34:48.995Z,24.40
2019-05-30T11:43:41.756Z,23.70
2019-05-30T11:46:21.539Z,23.40
2019-05-30T11:48:51.752Z,23.30
2019-05-30T11:51:20.463Z,23.20
2019-05-30T11:53:55.867Z,23.10
2019-05-30T11:56:24.636Z,23.00
2019-05-30T11:58:54.232Z,22.60
2019-05-30T12:01:24.664Z,22.50
2019-05-30T12:03:56.860Z,22.40
2019-05-30T12:06:28.652Z,22.40
2019-05-30T12:09:01.161Z,22.50
2019-05-30T12:11:32.964Z,22.50
2019-05-30T12:14:01.666Z,22.40
2019-05-30T12:16:33.628Z,22.40
2019-05-30T12:19:03.888Z,22.30
2019-05-30T12:21:32.578Z,22.30
2019-05-30T12:24:03.465Z,22.30
2019-05-30T12:26:34.274Z,22.40
2019-05-30T12:29:03.993Z,22.50
2019-05-30T12:31:34.254Z,22.60
2019-05-30T12:34:07.537Z,22.60
2019-05-30T12:36:46.894Z,22.60
2019-05-30T12:39:15.125Z,22.50
2019-05-30T12:41:57.462Z,22.40
2019-05-30T12:44:17.820Z,22.40
2019-05-30T12:46:49.826Z,22.40
2019-05-30T12:49:18.562Z,22.40
2019-05-30T12:51:47.219Z,22.50
2019-05-30T12:54:19.113Z,22.50
2019-05-30T12:56:48.248Z,22.60
2019-05-30T12:59:20.123Z,22.50
2019-05-30T13:01:50.995Z,22.50
2019-05-30T13:04:22.182Z,22.60
2019-05-30T13:06:54.740Z,22.90
2019-05-30T13:09:27.344Z,23.20
2019-05-30T13:11:56.378Z,23.50
2019-05-30T13:14:25.107Z,23.70
2019-05-30T13:16:53.759Z,23.70
2019-05-30T13:19:27.656Z,23.50
2019-05-30T13:21:57.144Z,23.40
2019-05-30T13:24:26.435Z,23.20
2019-05-30T13:26:55.613Z,23.20
2019-05-30T13:29:31.685Z,23.20
2019-05-30T13:32:00.863Z,23.10
2019-05-30T13:34:30.551Z,23.00
2019-05-30T13:37:05.083Z,22.90
2019-05-30T13:39:35.103Z,22.90
2019-05-30T13:42:09.100Z,22.80
2019-05-30T13:44:36.731Z,22.80
2019-05-30T13:47:06.601Z,22.70
2019-05-30T13:49:37.056Z,22.60
2019-05-30T13:52:07.385Z,22.50
2019-05-30T13:54:36.056Z,22.50
2019-05-30T13:57:07.867Z,22.50
2019-05-30T13:59:39.505Z,22.60
2019-05-30T14:02:10.176Z,22.60
2019-05-30T14:04:40.253Z,22.60
2019-05-30T14:07:10.440Z,22.70
2019-05-30T14:09:39.122Z,22.80
2019-05-30T14:12:08.716Z,23.00
2019-05-30T14:14:37.919Z,23.20
2019-05-30T14:17:09.546Z,23.50
2019-05-30T14:19:36.987Z,23.60
2019-05-30T14:22:07.378Z,23.80
2019-05-30T14:24:36.068Z,23.80
2019-05-30T14:27:05.461Z,23.90
2019-05-30T14:29:34.270Z,23.90
2019-05-30T14:32:05.536Z,23.90
2019-05-30T14:34:34.475Z,23.70
2019-05-30T14:37:04.874Z,23.70
2019-05-30T14:39:33.594Z,23.80
2019-05-30T14:42:03.452Z,23.90
2019-05-30T14:44:41.433Z,24.10
2019-05-30T14:47:13.621Z,24.30
2019-05-30T14:49:45.185Z,24.50
2019-05-30T14:52:15.554Z,24.90
2019-05-30T14:54:44.483Z,25.10
2019-05-30T14:57:18.440Z,25.30
2019-05-30T14:59:47.108Z,25.30
2019-05-30T15:02:18.475Z,26.00
2019-05-30T15:04:49.125Z,26.20
2019-05-30T15:07:22.054Z,26.00
2019-05-30T15:09:50.719Z,26.00
2019-05-30T15:12:30.665Z,26.30
2019-05-30T15:15:01.479Z,26.50
2019-05-30T15:17:31.790Z,26.30
2019-05-30T15:20:00.509Z,26.50
2019-05-30T15:22:32.502Z,26.20
2019-05-30T15:25:08.139Z,25.40
2019-05-30T15:27:38.122Z,25.70
2019-05-30T15:30:12.836Z,27.00
2019-05-30T15:32:44.430Z,27.60
2019-05-30T15:35:15.580Z,28.00
2019-05-30T15:37:44.810Z,28.40
2019-05-30T15:40:14.850Z,27.80
2019-05-30T15:42:46.131Z,26.70
2019-05-30T15:45:18.304Z,25.70
2019-05-30T15:47:46.958Z,25.50
2019-05-30T15:50:22.656Z,25.20
2019-05-30T15:52:51.433Z,24.70
2019-05-30T15:55:23.289Z,24.20
2019-05-30T15:57:55.312Z,23.60
2019-05-30T16:00:25.576Z,23.10
2019-05-30T16:02:56.516Z,22.60
2019-05-30T16:05:27.262Z,22.30
2019-05-30T16:07:59.107Z,22.10
2019-05-30T16:10:29.667Z,22.00
2019-05-30T16:13:00.902Z,21.90
2019-05-30T16:15:30.627Z,21.70
2019-05-30T16:18:01.259Z,21.60
2019-05-30T16:20:29.929Z,21.40
2019-05-30T16:23:00.791Z,21.30
2019-05-30T16:25:30.988Z,21.20
2019-05-30T16:28:00.677Z,21.00
2019-05-30T16:30:29.953Z,21.00
2019-05-30T16:32:59.964Z,21.00
2019-05-30T16:35:30.464Z,21.00
2019-05-30T16:38:02.466Z,21.00
2019-05-30T16:40:31.128Z,21.00
2019-05-30T16:43:04.094Z,21.00
2019-05-30T16:45:35.764Z,21.10
2019-05-30T16:48:06.919Z,20.90
2019-05-30T16:50:35.671Z,20.80
2019-05-30T16:53:04.467Z,20.70
2019-05-30T16:55:37.689Z,20.70
2019-05-30T16:58:07.954Z,20.70
2019-05-30T17:00:42.398Z,20.60
2019-05-30T17:03:12.482Z,20.50
2019-05-30T17:05:41.334Z,20.50
2019-05-30T17:08:13.164Z,20.60
2019-05-30T17:10:42.665Z,20.60
2019-05-30T17:13:11.324Z,20.70
2019-05-30T17:15:41.712Z,20.70
2019-05-30T17:18:11.905Z,20.90
2019-05-30T17:20:43.403Z,21.10
2019-05-30T17:23:18.688Z,21.00
2019-05-30T17:25:47.487Z,21.00
2019-05-30T17:28:18.344Z,21.00
2019-05-30T17:30:52.553Z,20.90
2019-05-30T17:33:25.129Z,20.70
2019-05-30T17:35:53.134Z,20.50
2019-05-30T17:38:28.775Z,20.30
2019-05-30T17:40:57.704Z,20.20
2019-05-30T17:43:27.127Z,20.10
2019-05-30T17:45:56.595Z,20.10
2019-05-30T17:48:25.680Z,20.10
2019-05-30T17:50:57.301Z,20.20
2019-05-30T17:53:27.986Z,20.20
2019-05-30T17:55:59.378Z,20.10
2019-05-30T17:58:28.816Z,20.00
2019-05-30T18:00:57.562Z,19.90
2019-05-30T18:03:26.421Z,19.70
2019-05-30T18:05:57.318Z,19.60
2019-05-30T18:08:26.865Z,19.40
2019-05-30T18:10:55.516Z,19.40
2019-05-30T18:13:27.111Z,19.40
2019-05-30T18:15:56.146Z,19.50
2019-05-30T18:18:25.332Z,19.40
2019-05-30T18:20:56.292Z,19.40
2019-05-30T18:23:25.985Z,19.40
2019-05-30T18:25:54.996Z,19.30
2019-05-30T18:28:23.707Z,19.20
2019-05-30T18:30:52.392Z,19.10
2019-05-30T18:33:22.131Z,19.10
2019-05-30T18:35:52.388Z,19.10
2019-05-30T18:38:26.385Z,19.10
2019-05-30T18:41:10.891Z,19.20
2019-05-30T18:43:29.415Z,19.20
2019-05-30T18:45:58.711Z,19.10
2019-05-30T18:48:31.501Z,19.20
2019-05-30T18:51:00.453Z,19.10
2019-05-30T18:53:32.456Z,19.00
2019-05-30T18:56:02.841Z,18.90
2019-05-30T18:58:34.238Z,18.80
2019-05-30T19:01:07.368Z,18.80
2019-05-30T19:03:37.635Z,18.80
2019-05-30T19:06:08.932Z,18.70
2019-05-30T19:08:37.884Z,18.80
2019-05-30T19:11:24.216Z,18.80
2019-05-30T19:13:39.711Z,18.70
2019-05-30T19:16:09.343Z,18.70
2019-05-30T19:18:46.783Z,18.70
2019-05-30T19:21:19.153Z,18.60
2019-05-30T19:23:50.829Z,18.60
2019-05-30T19:26:21.006Z,18.60
2019-05-30T19:28:50.578Z,18.60
2019-05-30T19:31:20.799Z,18.60
2019-05-30T19:33:51.251Z,18.50
2019-05-30T19:36:23.491Z,18.50
2019-05-30T19:38:53.671Z,18.50
2019-05-30T19:41:27.189Z,18.50
2019-05-30T19:43:55.234Z,18.50
2019-05-30T19:46:29.967Z,18.40
2019-05-30T19:49:01.937Z,18.50
2019-05-30T19:51:34.954Z,18.50
2019-05-30T19:54:05.826Z,18.50
2019-05-30T19:56:41.869Z,18.40
2019-05-30T19:59:15.773Z,18.40
2019-05-30T20:01:44.434Z,18.40
2019-05-30T20:04:19.098Z,18.30
2019-05-30T20:06:46.198Z,18.30
2019-05-30T20:09:18.135Z,18.20
2019-05-30T20:12:02.641Z,18.20
2019-05-30T20:14:23.737Z,18.20
2019-05-30T20:16:56.895Z,18.20
2019-05-30T20:19:27.622Z,18.10
2019-05-30T20:21:58.088Z,18.10
2019-05-30T20:24:26.799Z,18.00
2019-05-30T20:26:57.075Z,18.10
2019-05-30T20:29:27.386Z,18.20
2019-05-30T20:31:56.107Z,18.10
2019-05-30T20:34:28.270Z,18.30
2019-05-30T20:37:01.652Z,18.20
2019-05-30T20:39:30.446Z,18.30
2019-05-30T20:41:59.107Z,18.20
2019-05-30T20:44:28.856Z,18.20
2019-05-30T20:47:02.806Z,18.10
2019-05-30T20:49:31.504Z,18.00
2019-05-30T20:52:04.873Z,18.00
2019-05-30T20:54:37.317Z,18.00
2019-05-30T20:57:07.347Z,18.10
2019-05-30T20:59:40.628Z,18.10
2019-05-30T21:02:09.710Z,18.00
2019-05-30T21:04:41.107Z,18.00
2019-05-30T21:07:10.972Z,17.90
2019-05-30T21:09:42.067Z,17.90
2019-05-30T21:12:15.834Z,17.90
2019-05-30T21:14:47.174Z,18.00
2019-05-30T21:17:20.016Z,17.90
2019-05-30T21:19:48.744Z,18.00
2019-05-30T21:22:19.440Z,18.10
2019-05-30T21:24:48.202Z,18.10
2019-05-30T21:27:18.511Z,18.10
2019-05-30T21:29:47.634Z,18.10
2019-05-30T21:32:17.504Z,18.10
2019-05-30T21:34:48.565Z,18.00
2019-05-30T21:37:20.447Z,18.00
2019-05-30T21:39:49.167Z,17.90
2019-05-30T21:42:17.832Z,17.90
2019-05-30T21:44:50.622Z,17.90
2019-05-30T21:47:17.807Z,17.80
2019-05-30T21:49:49.122Z,17.80
2019-05-30T21:52:19.770Z,17.80
2019-05-30T21:54:48.463Z,17.80
2019-05-30T21:57:17.196Z,17.80
2019-05-30T21:59:46.438Z,17.80
2019-05-30T22:02:17.348Z,17.80
2019-05-30T22:04:48.575Z,17.80
2019-05-30T22:07:21.389Z,17.70
2019-05-30T22:09:55.453Z,17.70
2019-05-30T22:12:24.957Z,17.70
2019-05-30T22:14:55.362Z,17.60
2019-05-30T22:17:24.349Z,17.60
2019-05-30T22:19:55.981Z,17.50
2019-05-30T22:22:29.831Z,17.50
2019-05-30T22:25:00.382Z,17.40
2019-05-30T22:27:29.037Z,17.30
2019-05-30T22:29:57.686Z,17.30
2019-05-30T22:32:27.408Z,17.30
2019-05-30T22:35:01.943Z,17.30
2019-05-30T22:37:31.541Z,17.20
2019-05-30T22:40:00.395Z,17.20
2019-05-30T22:42:29.039Z,17.20
2019-05-30T22:44:58.788Z,17.20
2019-05-30T22:47:30.453Z,17.20
2019-05-30T22:50:03.869Z,17.20
2019-05-30T22:52:29.618Z,17.20
2019-05-30T22:54:59.907Z,17.10
2019-05-30T22:57:31.314Z,17.00
2019-05-30T22:59:59.993Z,17.00
2019-05-30T23:02:31.078Z,16.90
2019-05-30T23:05:01.270Z,16.90
2019-05-30T23:07:29.943Z,16.90
2019-05-30T23:10:00.174Z,16.80
2019-05-30T23:12:30.095Z,16.80
2019-05-30T23:14:59.310Z,16.70
2019-05-30T23:17:27.998Z,16.60
2019-05-30T23:19:58.069Z,16.60
2019-05-30T23:22:28.389Z,16.50
2019-05-30T23:24:57.560Z,16.50
2019-05-30T23:27:26.285Z,16.40
2019-05-30T23:29:57.990Z,16.40
2019-05-30T23:32:26.867Z,16.30
2019-05-30T23:34:56.454Z,16.30
2019-05-30T23:37:25.102Z,16.30
2019-05-30T23:39:56.884Z,16.20
2019-05-30T23:42:26.703Z,16.20
2019-05-30T23:44:55.493Z,16.20
2019-05-30T23:47:24.394Z,16.20
2019-05-30T23:49:53.814Z,16.20
2019-05-30T23:52:22.542Z,16.10
2019-05-30T23:54:54.533Z,16.10
2019-05-30T23:57:23.286Z,16.10
2019-05-30T23:59:56.849Z,16.10
