createdAt,value
2019-05-18T00:00:42.203Z,72.70
2019-05-18T00:03:30.082Z,72.30
2019-05-18T00:05:58.539Z,72.10
2019-05-18T00:08:27.077Z,73.00
2019-05-18T00:10:55.630Z,74.10
2019-05-18T00:13:24.243Z,74.00
2019-05-18T00:15:52.697Z,73.20
2019-05-18T00:18:21.408Z,72.30
2019-05-18T00:20:50.019Z,72.50
2019-05-18T00:23:18.611Z,72.30
2019-05-18T00:25:47.175Z,72.50
2019-05-18T00:28:15.645Z,73.00
2019-05-18T00:30:44.103Z,73.00
2019-05-18T00:33:12.563Z,73.30
2019-05-18T00:35:41.046Z,72.70
2019-05-18T00:38:09.693Z,72.80
2019-05-18T00:40:38.192Z,73.70
2019-05-18T00:43:06.813Z,73.60
2019-05-18T00:45:35.263Z,73.30
2019-05-18T00:48:04.118Z,74.50
2019-05-18T00:50:32.731Z,75.60
2019-05-18T00:53:01.336Z,76.60
2019-05-18T00:55:29.947Z,76.10
2019-05-18T00:57:58.496Z,74.80
2019-05-18T01:00:27.101Z,75.20
2019-05-18T01:02:55.633Z,75.00
2019-05-18T01:05:24.286Z,75.90
2019-05-18T01:07:52.815Z,74.00
2019-05-18T01:10:21.443Z,75.70
2019-05-18T01:12:50.274Z,76.30
2019-05-18T01:15:19.668Z,75.50
2019-05-18T01:17:56.850Z,76.90
2019-05-18T01:20:18.775Z,81.00
2019-05-18T01:22:47.383Z,83.50
2019-05-18T01:25:16.027Z,82.70
2019-05-18T01:27:44.484Z,84.60
2019-05-18T01:30:13.473Z,81.60
2019-05-18T01:32:42.137Z,81.10
2019-05-18T01:35:11.086Z,80.80
2019-05-18T01:37:39.545Z,79.90
2019-05-18T01:40:08.760Z,71.80
2019-05-18T01:42:37.426Z,71.90
2019-05-18T01:45:16.504Z,70.80
2019-05-18T01:47:37.802Z,72.80
2019-05-18T01:50:06.906Z,74.10
2019-05-18T01:52:35.359Z,70.80
2019-05-18T01:55:05.869Z,69.90
2019-05-18T01:57:34.399Z,71.20
2019-05-18T02:00:04.169Z,71.50
2019-05-18T02:02:33.202Z,69.40
2019-05-18T02:05:01.654Z,71.90
2019-05-18T02:07:30.596Z,72.40
2019-05-18T02:09:59.112Z,72.80
2019-05-18T02:12:27.632Z,73.20
2019-05-18T02:14:56.083Z,72.30
2019-05-18T02:17:24.554Z,73.10
2019-05-18T02:19:53.005Z,74.10
2019-05-18T02:22:21.455Z,73.40
2019-05-18T02:24:49.934Z,73.40
2019-05-18T02:27:18.398Z,73.80
2019-05-18T02:29:46.808Z,73.60
2019-05-18T02:32:15.414Z,74.60
2019-05-18T02:34:44.040Z,74.20
2019-05-18T02:37:12.551Z,74.60
2019-05-18T02:39:41.063Z,74.00
2019-05-18T02:42:09.610Z,72.70
2019-05-18T02:44:38.266Z,74.00
2019-05-18T02:47:06.785Z,73.90
2019-05-18T02:49:35.589Z,75.20
2019-05-18T02:52:04.187Z,72.70
2019-05-18T02:54:32.823Z,71.90
2019-05-18T02:57:01.291Z,71.60
2019-05-18T02:59:29.756Z,71.90
2019-05-18T03:01:58.302Z,72.20
2019-05-18T03:04:26.922Z,70.30
2019-05-18T03:06:55.579Z,69.60
2019-05-18T03:09:24.132Z,71.00
2019-05-18T03:11:52.660Z,71.10
2019-05-18T03:14:21.251Z,70.90
2019-05-18T03:16:50.070Z,72.80
2019-05-18T03:19:18.874Z,74.70
2019-05-18T03:21:47.333Z,74.50
2019-05-18T03:24:16.149Z,73.00
2019-05-18T03:26:44.757Z,73.30
2019-05-18T03:29:14.021Z,73.30
2019-05-18T03:31:42.712Z,73.10
2019-05-18T03:34:11.257Z,73.20
2019-05-18T03:36:39.919Z,72.90
2019-05-18T03:39:08.587Z,73.70
2019-05-18T03:41:37.122Z,74.70
2019-05-18T03:44:05.730Z,75.10
2019-05-18T03:46:34.388Z,75.50
2019-05-18T03:49:02.851Z,75.10
2019-05-18T03:51:31.379Z,75.40
2019-05-18T03:53:59.867Z,74.50
2019-05-18T03:56:28.480Z,75.20
2019-05-18T03:58:57.007Z,76.30
2019-05-18T04:01:25.627Z,75.80
2019-05-18T04:03:54.246Z,73.60
2019-05-18T04:06:22.864Z,72.60
2019-05-18T04:08:51.365Z,72.00
2019-05-18T04:11:19.882Z,73.20
2019-05-18T04:13:48.356Z,73.20
2019-05-18T04:16:16.909Z,75.90
2019-05-18T04:18:45.438Z,76.30
2019-05-18T04:21:13.912Z,77.10
2019-05-18T04:23:42.436Z,76.80
2019-05-18T04:26:10.947Z,77.50
2019-05-18T04:28:39.422Z,77.80
2019-05-18T04:31:07.897Z,76.70
2019-05-18T04:33:36.681Z,76.90
2019-05-18T04:36:05.288Z,76.70
2019-05-18T04:38:34.067Z,76.80
2019-05-18T04:41:02.686Z,76.20
2019-05-18T04:43:31.218Z,76.70
2019-05-18T04:46:00.109Z,77.50
2019-05-18T04:48:28.603Z,77.40
2019-05-18T04:50:57.053Z,77.90
2019-05-18T04:53:25.514Z,77.70
2019-05-18T04:55:53.984Z,77.30
2019-05-18T04:58:22.466Z,78.10
2019-05-18T05:00:51.013Z,78.20
2019-05-18T05:03:19.470Z,77.70
2019-05-18T05:05:47.975Z,78.30
2019-05-18T05:08:16.899Z,78.50
2019-05-18T05:10:45.459Z,78.50
2019-05-18T05:13:13.935Z,77.80
2019-05-18T05:15:42.392Z,78.30
2019-05-18T05:18:10.847Z,77.20
2019-05-18T05:20:39.292Z,76.70
2019-05-18T05:23:07.743Z,78.00
2019-05-18T05:25:36.218Z,78.50
2019-05-18T05:28:04.942Z,79.50
2019-05-18T05:30:33.415Z,80.10
2019-05-18T05:33:01.891Z,79.00
2019-05-18T05:35:30.519Z,77.60
2019-05-18T05:37:59.046Z,76.30
2019-05-18T05:40:27.561Z,76.80
2019-05-18T05:42:56.105Z,76.50
2019-05-18T05:45:25.086Z,76.70
2019-05-18T05:47:53.875Z,77.20
2019-05-18T05:50:34.680Z,78.10
2019-05-18T05:52:52.828Z,78.50
2019-05-18T05:55:23.464Z,77.30
2019-05-18T05:57:52.165Z,76.70
2019-05-18T06:00:21.867Z,76.90
2019-05-18T06:02:50.319Z,76.70
2019-05-18T06:05:18.992Z,75.20
2019-05-18T06:07:47.478Z,77.20
2019-05-18T06:10:16.378Z,75.80
2019-05-18T06:12:44.912Z,69.70
2019-05-18T06:15:13.846Z,70.70
2019-05-18T06:17:42.360Z,70.20
2019-05-18T06:20:11.658Z,71.10
2019-05-18T06:22:40.124Z,73.80
2019-05-18T06:25:09.019Z,74.80
2019-05-18T06:27:37.729Z,76.70
2019-05-18T06:30:07.321Z,76.50
2019-05-18T06:32:35.886Z,74.90
2019-05-18T06:35:04.873Z,70.70
2019-05-18T06:37:33.604Z,70.70
2019-05-18T06:40:02.137Z,73.60
2019-05-18T06:42:30.605Z,75.80
2019-05-18T06:45:02.083Z,73.00
2019-05-18T06:47:35.277Z,71.20
2019-05-18T06:50:06.945Z,71.00
2019-05-18T06:52:36.547Z,69.40
2019-05-18T06:55:06.867Z,68.10
2019-05-18T06:57:36.610Z,69.50
2019-05-18T07:00:10.564Z,68.60
2019-05-18T07:02:39.143Z,69.30
2019-05-18T07:05:08.187Z,69.20
2019-05-18T07:07:36.675Z,69.90
2019-05-18T07:10:06.968Z,70.90
2019-05-18T07:12:35.427Z,69.10
2019-05-18T07:15:06.613Z,67.80
2019-05-18T07:17:35.144Z,69.40
2019-05-18T07:20:04.559Z,73.40
2019-05-18T07:22:33.014Z,70.30
2019-05-18T07:25:01.618Z,71.10
2019-05-18T07:27:30.098Z,72.50
2019-05-18T07:29:58.634Z,70.50
2019-05-18T07:32:27.183Z,68.90
2019-05-18T07:34:55.659Z,69.50
2019-05-18T07:37:25.426Z,70.10
2019-05-18T07:39:54.005Z,69.80
2019-05-18T07:42:22.608Z,67.90
2019-05-18T07:44:51.136Z,67.00
2019-05-18T07:47:19.784Z,67.50
2019-05-18T07:49:48.505Z,67.60
2019-05-18T07:52:17.419Z,67.50
2019-05-18T07:54:45.974Z,67.50
2019-05-18T07:57:14.431Z,65.00
2019-05-18T07:59:42.915Z,68.70
2019-05-18T08:02:11.377Z,68.00
2019-05-18T08:04:39.964Z,68.60
2019-05-18T08:07:08.593Z,69.20
2019-05-18T08:09:37.038Z,68.60
2019-05-18T08:12:05.568Z,68.80
2019-05-18T08:14:34.102Z,67.40
2019-05-18T08:17:02.624Z,68.60
2019-05-18T08:19:31.262Z,69.80
2019-05-18T08:21:59.720Z,68.20
2019-05-18T08:24:28.247Z,64.20
2019-05-18T08:26:56.934Z,68.10
2019-05-18T08:29:25.452Z,66.30
2019-05-18T08:31:54.030Z,66.20
2019-05-18T08:34:22.799Z,67.60
2019-05-18T08:36:53.210Z,65.30
2019-05-18T08:39:21.783Z,66.30
2019-05-18T08:41:50.259Z,66.10
2019-05-18T08:44:18.723Z,66.10
2019-05-18T08:46:47.207Z,64.80
2019-05-18T08:49:15.809Z,64.60
2019-05-18T08:51:44.329Z,65.40
2019-05-18T08:54:12.808Z,65.40
2019-05-18T08:56:41.271Z,61.40
2019-05-18T08:59:10.114Z,60.50
2019-05-18T09:01:38.603Z,62.40
2019-05-18T09:04:07.085Z,63.60
2019-05-18T09:06:35.689Z,62.30
2019-05-18T09:09:06.310Z,66.50
2019-05-18T09:11:34.939Z,63.00
2019-05-18T09:14:03.867Z,64.70
2019-05-18T09:16:32.362Z,62.40
2019-05-18T09:19:00.964Z,64.40
2019-05-18T09:21:29.420Z,63.50
2019-05-18T09:23:57.911Z,63.80
2019-05-18T09:26:26.653Z,59.70
2019-05-18T09:28:55.318Z,62.60
2019-05-18T09:31:23.878Z,61.00
2019-05-18T09:33:52.346Z,61.80
2019-05-18T09:36:21.028Z,62.70
2019-05-18T09:38:49.547Z,61.00
2019-05-18T09:41:18.014Z,60.00
2019-05-18T09:43:46.496Z,60.00
2019-05-18T09:46:15.015Z,60.70
2019-05-18T09:48:43.819Z,59.80
2019-05-18T09:51:12.427Z,62.00
2019-05-18T09:53:51.059Z,61.40
2019-05-18T09:56:11.639Z,60.50
2019-05-18T09:58:40.263Z,61.40
2019-05-18T10:01:08.824Z,61.20
2019-05-18T10:03:37.368Z,62.30
2019-05-18T10:06:05.925Z,60.30
2019-05-18T10:08:34.558Z,60.00
2019-05-18T10:11:03.078Z,62.10
2019-05-18T10:13:31.563Z,61.80
2019-05-18T10:16:00.129Z,59.90
2019-05-18T10:18:28.584Z,58.40
2019-05-18T10:23:43.226Z,57.70
2019-05-18T10:26:12.396Z,57.80
2019-05-18T10:28:41.612Z,58.70
2019-05-18T10:31:10.448Z,54.90
2019-05-18T10:33:39.401Z,57.00
2019-05-18T10:36:11.172Z,58.20
2019-05-18T10:38:41.610Z,55.90
2019-05-18T10:41:10.688Z,57.70
2019-05-18T10:43:39.554Z,55.10
2019-05-18T10:46:08.688Z,57.50
2019-05-18T10:48:37.618Z,55.60
2019-05-18T10:51:06.679Z,55.60
2019-05-18T10:53:35.727Z,54.80
2019-05-18T10:56:04.612Z,56.90
2019-05-18T10:58:38.467Z,54.60
2019-05-18T11:01:04.851Z,54.90
2019-05-18T11:03:33.726Z,53.70
2019-05-18T11:06:02.653Z,54.80
2019-05-18T11:08:31.695Z,52.90
2019-05-18T11:11:00.650Z,57.10
2019-05-18T11:13:29.701Z,54.00
2019-05-18T11:15:58.699Z,55.40
2019-05-18T11:18:30.275Z,54.10
2019-05-18T11:20:58.380Z,52.90
2019-05-18T11:23:27.379Z,55.90
2019-05-18T11:25:56.490Z,51.80
2019-05-18T11:28:25.456Z,52.20
2019-05-18T11:30:54.527Z,51.90
2019-05-18T11:33:23.571Z,55.70
2019-05-18T11:35:52.733Z,57.50
2019-05-18T11:38:21.699Z,56.40
2019-05-18T11:40:50.735Z,54.20
2019-05-18T11:43:19.771Z,52.00
2019-05-18T11:45:48.776Z,53.20
2019-05-18T11:48:17.772Z,55.20
2019-05-18T11:50:46.806Z,55.40
2019-05-18T11:53:17.139Z,53.00
2019-05-18T11:55:46.100Z,52.50
2019-05-18T11:58:15.103Z,52.70
2019-05-18T12:00:44.129Z,54.60
2019-05-18T12:03:13.174Z,53.40
2019-05-18T12:05:42.291Z,51.80
2019-05-18T12:08:11.334Z,52.20
2019-05-18T12:10:42.180Z,51.60
2019-05-18T12:13:11.213Z,51.90
2019-05-18T12:15:40.185Z,50.80
2019-05-18T12:18:09.172Z,51.30
2019-05-18T12:20:38.177Z,52.00
2019-05-18T12:23:08.540Z,53.50
2019-05-18T12:25:41.010Z,51.60
2019-05-18T12:28:10.021Z,53.80
2019-05-18T12:30:40.649Z,53.60
2019-05-18T12:33:09.531Z,52.50
2019-05-18T12:35:38.583Z,50.60
2019-05-18T12:38:07.664Z,50.40
2019-05-18T12:40:36.659Z,51.20
2019-05-18T12:43:05.686Z,55.80
2019-05-18T12:45:34.979Z,54.80
2019-05-18T12:48:04.217Z,53.40
2019-05-18T12:50:33.253Z,51.20
2019-05-18T12:53:02.542Z,52.60
2019-05-18T12:55:31.819Z,54.50
2019-05-18T12:58:00.782Z,52.60
2019-05-18T13:00:30.069Z,53.30
2019-05-18T13:02:59.298Z,52.80
2019-05-18T13:05:28.304Z,52.40
2019-05-18T13:07:57.815Z,53.10
2019-05-18T13:10:27.377Z,56.50
2019-05-18T13:12:56.308Z,56.60
2019-05-18T13:15:25.499Z,54.60
2019-05-18T13:17:54.516Z,53.30
2019-05-18T13:25:21.315Z,84.50
2019-05-18T13:27:50.408Z,82.50
2019-05-18T13:30:20.969Z,76.90
2019-05-18T13:32:50.020Z,51.00
2019-05-18T13:35:21.492Z,53.80
2019-05-18T13:37:50.460Z,52.90
2019-05-18T13:40:20.011Z,50.70
2019-05-18T13:42:49.055Z,50.00
2019-05-18T13:45:18.828Z,51.90
2019-05-18T13:47:47.977Z,51.90
2019-05-18T13:50:17.092Z,54.10
2019-05-18T13:52:46.115Z,56.00
2019-05-18T13:55:15.225Z,52.20
2019-05-18T13:57:44.287Z,53.90
2019-05-18T14:00:13.654Z,51.50
2019-05-18T14:02:45.699Z,50.90
2019-05-18T14:05:15.266Z,50.30
2019-05-18T14:07:44.255Z,48.30
2019-05-18T14:10:15.057Z,38.30
2019-05-18T14:15:13.298Z,38.20
2019-05-18T14:17:42.385Z,39.80
2019-05-18T14:20:11.673Z,38.00
2019-05-18T14:22:43.578Z,36.70
2019-05-18T14:25:19.255Z,35.40
2019-05-18T14:27:43.767Z,38.20
2019-05-18T14:30:13.817Z,36.50
2019-05-18T14:32:42.907Z,37.10
2019-05-18T14:35:12.142Z,37.80
2019-05-18T14:37:41.181Z,38.10
2019-05-18T14:40:10.697Z,42.30
2019-05-18T14:42:39.812Z,40.10
2019-05-18T14:45:10.287Z,37.60
2019-05-18T14:47:39.302Z,40.40
2019-05-18T14:50:09.018Z,40.10
2019-05-18T14:52:37.983Z,40.30
2019-05-18T14:55:07.386Z,41.00
2019-05-18T14:57:36.528Z,43.00
2019-05-18T15:00:07.625Z,40.10
2019-05-18T15:02:36.597Z,41.80
2019-05-18T15:05:09.135Z,41.60
2019-05-18T15:07:38.172Z,42.10
2019-05-18T15:10:08.466Z,39.00
2019-05-18T15:12:37.587Z,39.90
2019-05-18T15:15:07.854Z,39.10
2019-05-18T15:17:37.094Z,40.50
2019-05-18T15:20:08.457Z,40.40
2019-05-18T15:22:37.538Z,40.90
2019-05-18T15:25:06.936Z,42.90
2019-05-18T15:27:35.945Z,43.40
2019-05-18T15:30:07.622Z,42.20
2019-05-18T15:32:36.593Z,41.20
2019-05-18T15:35:07.487Z,40.40
2019-05-18T15:37:36.406Z,40.70
2019-05-18T15:40:06.616Z,39.20
2019-05-18T15:42:35.581Z,42.50
2019-05-18T15:45:10.149Z,40.70
2019-05-18T15:47:39.148Z,39.80
2019-05-18T15:50:08.386Z,40.20
2019-05-18T15:52:37.562Z,41.00
2019-05-18T15:55:09.575Z,39.70
2019-05-18T15:57:38.544Z,40.00
2019-05-18T16:00:09.087Z,40.70
2019-05-18T16:02:38.134Z,41.30
2019-05-18T16:05:08.163Z,41.30
2019-05-18T16:07:37.409Z,40.70
2019-05-18T16:10:07.164Z,41.60
2019-05-18T16:12:36.015Z,42.60
2019-05-18T16:15:07.247Z,42.00
2019-05-18T16:17:39.527Z,42.70
2019-05-18T16:20:09.089Z,41.10
2019-05-18T16:22:38.059Z,42.90
2019-05-18T16:25:10.011Z,42.90
2019-05-18T16:27:39.169Z,42.50
2019-05-18T16:30:09.330Z,43.40
2019-05-18T16:32:38.291Z,43.60
2019-05-18T17:17:04.625Z,44.30
2019-05-18T17:19:33.546Z,44.30
2019-05-18T17:22:02.403Z,43.60
2019-05-18T17:24:34.240Z,44.90
2019-05-18T17:27:03.022Z,44.90
2019-05-18T17:29:32.230Z,45.10
2019-05-18T17:32:01.182Z,44.30
2019-05-18T17:34:30.220Z,46.00
2019-05-18T17:36:59.317Z,44.40
2019-05-18T17:39:28.185Z,44.80
2019-05-18T17:41:57.128Z,44.50
2019-05-18T17:44:26.292Z,46.00
2019-05-18T17:46:55.385Z,44.90
2019-05-18T17:49:26.862Z,44.70
2019-05-18T17:51:55.015Z,45.70
2019-05-18T17:54:23.855Z,44.60
2019-05-18T17:57:07.449Z,45.10
2019-05-18T17:59:23.787Z,45.40
2019-05-18T18:01:53.029Z,44.10
2019-05-18T18:04:22.039Z,44.80
2019-05-18T18:06:51.118Z,45.30
2019-05-18T18:09:20.213Z,45.00
2019-05-18T18:11:49.245Z,45.80
2019-05-18T18:14:18.207Z,46.20
2019-05-18T18:16:47.295Z,46.40
2019-05-18T18:19:16.393Z,46.70
2019-05-18T18:21:45.374Z,45.70
2019-05-18T18:24:14.491Z,45.40
2019-05-18T18:26:43.430Z,46.80
2019-05-18T18:29:12.620Z,46.70
2019-05-18T18:31:41.873Z,46.70
2019-05-18T18:34:10.887Z,46.80
2019-05-18T18:36:40.057Z,46.60
2019-05-18T18:39:11.068Z,47.00
2019-05-18T18:48:06.576Z,47.70
2019-05-18T18:50:35.112Z,49.00
2019-05-18T18:53:03.665Z,49.50
2019-05-18T18:58:21.114Z,50.90
2019-05-18T19:00:49.757Z,52.20
2019-05-18T19:03:18.470Z,52.20
2019-05-18T19:05:46.924Z,52.80
2019-05-18T19:08:15.640Z,52.60
2019-05-18T19:10:44.372Z,54.10
2019-05-18T19:13:14.106Z,53.30
2019-05-18T19:15:43.840Z,52.60
2019-05-18T19:18:12.456Z,52.70
2019-05-18T19:20:41.174Z,53.40
2019-05-18T19:23:09.834Z,52.50
2019-05-18T19:25:38.349Z,53.30
2019-05-18T19:28:07.295Z,54.60
2019-05-18T19:30:35.894Z,53.20
2019-05-18T19:33:04.358Z,52.90
2019-05-18T19:35:33.619Z,52.50
2019-05-18T19:38:02.070Z,54.00
2019-05-18T19:40:30.682Z,54.00
2019-05-18T19:42:59.237Z,55.10
2019-05-18T19:45:27.824Z,55.10
2019-05-18T19:47:56.440Z,55.10
2019-05-18T19:50:25.423Z,55.60
2019-05-18T19:52:54.039Z,54.80
2019-05-18T19:55:22.615Z,56.30
2019-05-18T19:57:51.265Z,55.90
2019-05-18T20:00:20.329Z,56.80
2019-05-18T20:02:49.086Z,55.80
2019-05-18T20:05:17.795Z,55.10
2019-05-18T20:07:46.265Z,56.50
2019-05-18T20:10:15.046Z,57.10
2019-05-18T20:12:44.056Z,57.20
2019-05-18T20:15:14.440Z,57.00
2019-05-18T20:17:43.008Z,57.00
2019-05-18T20:20:12.198Z,55.10
2019-05-18T20:22:40.862Z,55.50
2019-05-18T20:25:09.709Z,58.40
2019-05-18T20:27:38.248Z,59.00
2019-05-18T20:30:08.464Z,58.90
2019-05-18T20:32:36.927Z,59.10
2019-05-18T20:35:05.752Z,59.10
2019-05-18T20:37:34.267Z,59.60
2019-05-18T20:40:02.745Z,59.90
2019-05-18T20:42:37.184Z,59.20
2019-05-18T20:45:04.535Z,59.10
2019-05-18T20:47:33.102Z,59.60
2019-05-18T20:50:03.282Z,59.40
2019-05-18T20:52:32.690Z,60.10
2019-05-18T20:55:01.717Z,60.00
2019-05-18T20:57:30.218Z,60.10
2019-05-18T20:59:58.838Z,60.50
2019-05-18T21:02:27.406Z,59.50
2019-05-18T21:04:55.875Z,59.60
2019-05-18T21:07:24.487Z,60.00
2019-05-18T21:09:52.968Z,59.80
2019-05-18T21:12:21.628Z,60.40
2019-05-18T21:14:50.162Z,60.10
2019-05-18T21:17:18.708Z,59.90
2019-05-18T21:19:48.919Z,60.70
2019-05-18T21:22:17.461Z,60.10
2019-05-18T21:24:46.201Z,59.90
2019-05-18T21:27:14.731Z,59.60
2019-05-18T21:29:43.288Z,60.30
2019-05-18T21:32:11.803Z,58.90
2019-05-18T21:34:40.411Z,59.40
2019-05-18T21:37:09.163Z,59.30
2019-05-18T21:39:37.923Z,60.10
2019-05-18T21:42:06.467Z,59.90
2019-05-18T21:44:35.063Z,59.80
2019-05-18T21:47:03.601Z,59.40
2019-05-18T21:49:32.291Z,59.80
2019-05-18T21:52:00.862Z,59.60
2019-05-18T21:54:29.496Z,58.80
2019-05-18T21:56:58.046Z,59.40
2019-05-18T21:59:26.570Z,59.20
2019-05-18T22:01:55.473Z,59.60
2019-05-18T22:04:24.001Z,60.20
2019-05-18T22:06:52.497Z,59.80
2019-05-18T22:09:21.114Z,60.10
2019-05-18T22:11:49.778Z,60.10
2019-05-18T22:14:18.395Z,60.60
2019-05-18T22:16:46.907Z,61.70
2019-05-18T22:19:16.002Z,61.20
2019-05-18T22:21:44.538Z,61.80
2019-05-18T22:24:13.466Z,61.70
2019-05-18T22:26:41.984Z,61.20
2019-05-18T22:29:10.507Z,60.80
2019-05-18T22:31:39.122Z,61.00
2019-05-18T22:34:07.752Z,60.70
2019-05-18T22:36:36.480Z,59.90
2019-05-18T22:39:07.161Z,60.50
2019-05-18T22:41:36.671Z,60.10
2019-05-18T22:44:05.657Z,60.60
2019-05-18T22:46:34.346Z,62.40
2019-05-18T22:49:02.863Z,62.40
2019-05-18T22:51:31.921Z,60.50
2019-05-18T22:54:04.025Z,60.00
2019-05-18T22:56:32.998Z,58.90
2019-05-18T22:59:01.576Z,60.60
2019-05-18T23:01:30.111Z,61.60
2019-05-18T23:03:59.197Z,62.00
2019-05-18T23:06:27.979Z,62.20
2019-05-18T23:08:56.591Z,63.00
2019-05-18T23:11:25.147Z,63.60
2019-05-18T23:13:53.725Z,62.90
2019-05-18T23:16:22.213Z,62.00
2019-05-18T23:18:56.893Z,61.70
2019-05-18T23:21:21.054Z,62.30
2019-05-18T23:23:49.615Z,62.70
2019-05-18T23:26:18.063Z,61.90
2019-05-18T23:28:46.516Z,61.50
2019-05-18T23:31:15.003Z,62.40
2019-05-18T23:33:43.605Z,62.30
2019-05-18T23:36:12.270Z,62.40
2019-05-18T23:38:40.828Z,62.20
2019-05-18T23:41:09.355Z,62.90
2019-05-18T23:43:38.186Z,62.50
2019-05-18T23:46:06.904Z,64.00
2019-05-18T23:48:35.503Z,63.20
2019-05-18T23:51:04.206Z,63.30
2019-05-18T23:53:32.681Z,63.00
2019-05-18T23:56:01.303Z,63.60
2019-05-18T23:58:29.897Z,64.30
