createdAt,value
2016-12-21T00:00:04.485Z,0
2016-12-21T00:05:04.517Z,0
2016-12-21T00:10:04.940Z,0
2016-12-21T00:15:04.215Z,0
2016-12-21T00:20:04.499Z,0
2016-12-21T00:25:04.669Z,0
2016-12-21T00:30:04.905Z,0
2016-12-21T00:35:04.999Z,0
2016-12-21T00:40:04.591Z,0
2016-12-21T00:45:04.686Z,0
2016-12-21T00:50:04.436Z,0
2016-12-21T00:55:05.021Z,0
2016-12-21T01:00:04.664Z,0
2016-12-21T01:05:04.351Z,0
2016-12-21T01:10:04.210Z,0
2016-12-21T01:15:04.727Z,0
2016-12-21T01:20:04.331Z,0
2016-12-21T01:25:04.916Z,0
2016-12-21T01:30:04.207Z,0
2016-12-21T01:35:04.324Z,0
2016-12-21T01:40:04.982Z,0
2016-12-21T01:45:04.877Z,0
2016-12-21T01:50:04.230Z,0
2016-12-21T01:55:04.096Z,0
2016-12-21T02:00:04.443Z,0
2016-12-21T02:05:04.045Z,0
2016-12-21T02:10:04.328Z,0
2016-12-21T02:15:04.484Z,0
2016-12-21T02:20:04.951Z,0
2016-12-21T02:25:05.064Z,0
2016-12-21T02:30:04.475Z,0
2016-12-21T02:35:04.579Z,0
2016-12-21T02:40:04.855Z,0
2016-12-21T02:45:04.136Z,0
2016-12-21T02:50:04.204Z,0
2016-12-21T02:55:04.924Z,0
2016-12-21T03:00:05.021Z,0
2016-12-21T03:05:06.680Z,0
2016-12-21T03:10:04.403Z,0
2016-12-21T03:15:04.774Z,0
2016-12-21T03:20:04.864Z,0
2016-12-21T03:25:04.487Z,0
2016-12-21T03:30:04.477Z,0
2016-12-21T03:35:04.556Z,0
2016-12-21T03:40:04.661Z,0
2016-12-21T03:45:04.136Z,0
2016-12-21T03:50:04.517Z,0
2016-12-21T03:55:04.497Z,0
2016-12-21T04:00:04.975Z,0
2016-12-21T04:05:04.906Z,0
2016-12-21T04:10:04.135Z,0
2016-12-21T04:15:04.494Z,0
2016-12-21T04:20:04.136Z,0
2016-12-21T04:25:04.056Z,0
2016-12-21T04:30:04.620Z,0
2016-12-21T04:35:04.343Z,0
2016-12-21T04:40:04.015Z,0
2016-12-21T04:45:04.611Z,0
2016-12-21T04:50:04.974Z,0
2016-12-21T04:55:04.603Z,0
2016-12-21T05:00:04.373Z,0
2016-12-21T05:05:04.754Z,0
2016-12-21T05:10:04.703Z,0
2016-12-21T05:15:04.039Z,0
2016-12-21T05:20:04.976Z,0
2016-12-21T05:25:04.389Z,0
2016-12-21T05:30:04.643Z,0
2016-12-21T05:35:05.004Z,0
2016-12-21T05:40:04.457Z,0
2016-12-21T05:45:05.071Z,0
2016-12-21T05:50:03.958Z,0
2016-12-21T05:55:04.182Z,0
2016-12-21T06:00:04.523Z,0
2016-12-21T06:05:04.889Z,0
2016-12-21T06:10:04.547Z,0
2016-12-21T06:15:04.955Z,0
2016-12-21T06:20:04.461Z,0
2016-12-21T06:25:04.741Z,0
2016-12-21T06:30:04.356Z,0
2016-12-21T06:35:05.150Z,0
2016-12-21T06:40:04.515Z,0
2016-12-21T06:45:04.701Z,0
2016-12-21T06:50:04.667Z,0
2016-12-21T06:55:04.004Z,1
2016-12-21T07:00:04.268Z,2
2016-12-21T07:05:04.768Z,4
2016-12-21T07:10:04.514Z,13
2016-12-21T07:15:04.843Z,15
2016-12-21T07:20:04.031Z,43
2016-12-21T07:25:04.303Z,66
2016-12-21T07:30:04.323Z,86
2016-12-21T07:35:04.859Z,108
2016-12-21T07:40:04.310Z,190
2016-12-21T07:45:05.022Z,289
2016-12-21T07:50:04.927Z,310
2016-12-21T07:55:04.092Z,381
2016-12-21T08:00:04.221Z,477
2016-12-21T08:05:04.274Z,704
2016-12-21T08:10:04.320Z,815
2016-12-21T08:15:04.016Z,899
2016-12-21T08:20:04.292Z,927
2016-12-21T08:25:04.623Z,956
2016-12-21T08:30:04.301Z,1000
2016-12-21T08:35:04.804Z,1000
2016-12-21T08:40:04.552Z,1000
2016-12-21T08:45:04.333Z,1000
2016-12-21T08:50:04.280Z,1000
2016-12-21T08:55:04.457Z,2000
2016-12-21T09:00:04.916Z,3000
2016-12-21T09:05:04.722Z,3000
2016-12-21T09:10:04.272Z,3000
2016-12-21T09:15:04.773Z,3000
2016-12-21T09:20:04.881Z,3000
2016-12-21T09:25:04.483Z,3000
2016-12-21T09:30:04.834Z,3000
2016-12-21T09:35:04.958Z,3000
2016-12-21T09:40:04.584Z,2000
2016-12-21T09:45:04.907Z,2000
2016-12-21T09:50:04.210Z,2000
2016-12-21T09:55:04.823Z,2000
2016-12-21T10:00:03.913Z,2000
2016-12-21T10:05:04.209Z,2000
2016-12-21T10:10:04.840Z,2000
2016-12-21T10:15:04.286Z,2000
2016-12-21T10:20:04.722Z,2000
2016-12-21T10:25:03.968Z,2000
2016-12-21T10:30:04.391Z,3000
2016-12-21T10:35:04.843Z,3000
2016-12-21T10:40:04.435Z,5000
2016-12-21T10:45:04.523Z,5000
2016-12-21T10:50:04.875Z,7000
2016-12-21T10:55:04.265Z,5000
2016-12-21T11:00:04.016Z,4000
2016-12-21T11:05:04.713Z,5000
2016-12-21T11:10:04.852Z,4000
2016-12-21T11:15:04.541Z,6000
2016-12-21T11:20:04.245Z,9000
2016-12-21T11:25:04.651Z,5000
2016-12-21T11:30:04.159Z,7000
2016-12-21T11:35:04.802Z,9000
2016-12-21T11:40:04.383Z,9000
2016-12-21T11:45:04.478Z,8000
2016-12-21T11:50:04.106Z,7000
2016-12-21T11:55:04.314Z,7000
2016-12-21T12:00:04.515Z,7000
2016-12-21T12:05:04.232Z,6000
2016-12-21T12:10:04.404Z,4000
2016-12-21T12:15:04.172Z,4000
2016-12-21T12:20:05.086Z,4000
2016-12-21T12:25:04.221Z,4000
2016-12-21T12:30:04.806Z,3000
2016-12-21T12:35:04.716Z,4000
2016-12-21T12:40:04.075Z,4000
2016-12-21T12:45:04.192Z,3000
2016-12-21T12:50:04.259Z,3000
2016-12-21T12:55:04.571Z,4000
2016-12-21T13:00:04.667Z,4000
2016-12-21T13:05:04.762Z,4000
2016-12-21T13:10:04.172Z,4000
2016-12-21T13:15:04.832Z,4000
2016-12-21T13:20:04.509Z,4000
2016-12-21T13:25:04.224Z,4000
2016-12-21T13:30:04.208Z,4000
2016-12-21T13:35:04.547Z,4000
2016-12-21T13:40:04.186Z,4000
2016-12-21T13:45:04.319Z,4000
2016-12-21T13:50:04.751Z,4000
2016-12-21T13:55:04.929Z,4000
2016-12-21T14:00:03.923Z,3000
2016-12-21T14:05:04.272Z,2000
2016-12-21T14:10:04.206Z,2000
2016-12-21T14:15:04.486Z,1000
2016-12-21T14:20:04.535Z,1000
2016-12-21T14:25:04.094Z,1000
2016-12-21T14:30:04.463Z,1000
2016-12-21T14:35:04.836Z,948
2016-12-21T14:40:04.301Z,893
2016-12-21T14:45:04.752Z,867
2016-12-21T14:50:04.481Z,747
2016-12-21T14:55:04.344Z,640
2016-12-21T15:00:04.298Z,547
2016-12-21T15:05:04.685Z,428
2016-12-21T15:10:04.678Z,355
2016-12-21T15:15:05.009Z,136
2016-12-21T15:20:04.501Z,75
2016-12-21T15:25:04.127Z,63
2016-12-21T15:30:04.697Z,54
2016-12-21T15:35:04.304Z,44
2016-12-21T15:40:04.791Z,27
2016-12-21T15:45:04.912Z,16
2016-12-21T15:50:04.803Z,9
2016-12-21T15:55:04.177Z,4
2016-12-21T16:00:04.514Z,3
2016-12-21T16:05:04.817Z,1
2016-12-21T16:10:04.870Z,0
2016-12-21T16:15:04.109Z,0
2016-12-21T16:20:04.228Z,0
2016-12-21T16:25:04.343Z,0
2016-12-21T16:30:04.432Z,0
2016-12-21T16:35:04.602Z,0
2016-12-21T16:40:04.398Z,0
2016-12-21T16:45:04.226Z,0
2016-12-21T16:50:04.403Z,0
2016-12-21T16:55:04.390Z,0
2016-12-21T17:00:04.437Z,0
2016-12-21T17:05:05.067Z,0
2016-12-21T17:10:04.241Z,0
2016-12-21T17:15:04.277Z,0
2016-12-21T17:20:04.192Z,0
2016-12-21T17:25:04.533Z,0
2016-12-21T17:30:04.613Z,0
2016-12-21T17:35:04.782Z,0
2016-12-21T17:40:04.598Z,0
2016-12-21T17:45:04.676Z,0
2016-12-21T17:50:04.429Z,0
2016-12-21T17:55:04.965Z,0
2016-12-21T18:00:04.182Z,0
2016-12-21T18:05:04.651Z,0
2016-12-21T18:10:04.488Z,0
2016-12-21T18:15:06.161Z,0
2016-12-21T18:20:04.554Z,0
2016-12-21T18:25:04.298Z,0
2016-12-21T18:30:04.165Z,0
2016-12-21T18:35:04.823Z,0
2016-12-21T18:40:04.707Z,0
2016-12-21T18:45:04.147Z,0
2016-12-21T18:50:04.236Z,0
2016-12-21T18:55:04.678Z,0
2016-12-21T19:00:04.760Z,0
2016-12-21T19:05:04.393Z,0
2016-12-21T19:10:04.359Z,0
2016-12-21T19:15:04.031Z,0
2016-12-21T19:20:04.763Z,0
2016-12-21T19:25:04.549Z,0
2016-12-21T19:30:04.592Z,0
2016-12-21T19:35:04.887Z,0
2016-12-21T19:40:04.939Z,0
2016-12-21T19:45:04.848Z,0
2016-12-21T19:50:05.088Z,0
2016-12-21T19:55:04.073Z,0
2016-12-21T20:00:04.869Z,0
2016-12-21T20:05:04.684Z,0
2016-12-21T20:10:04.743Z,0
2016-12-21T20:15:04.179Z,0
2016-12-21T20:20:04.169Z,0
2016-12-21T20:25:04.278Z,0
2016-12-21T20:30:04.354Z,0
2016-12-21T20:35:04.124Z,0
2016-12-21T20:40:04.306Z,0
2016-12-21T20:45:04.153Z,0
2016-12-21T20:50:04.333Z,0
2016-12-21T20:55:04.502Z,0
2016-12-21T21:00:04.740Z,0
2016-12-21T21:05:04.490Z,0
2016-12-21T21:10:04.181Z,0
2016-12-21T21:15:05.023Z,0
2016-12-21T21:20:04.689Z,0
2016-12-21T21:25:04.847Z,0
2016-12-21T21:30:04.728Z,0
2016-12-21T21:35:04.938Z,0
2016-12-21T21:40:04.319Z,0
2016-12-21T21:45:04.267Z,0
2016-12-21T21:50:04.287Z,0
2016-12-21T21:55:04.461Z,0
2016-12-21T22:00:05.241Z,0
2016-12-21T22:05:04.520Z,0
2016-12-21T22:10:04.612Z,0
2016-12-21T22:15:04.725Z,0
2016-12-21T22:20:04.321Z,0
2016-12-21T22:25:04.750Z,0
2016-12-21T22:30:05.018Z,0
2016-12-21T22:35:04.246Z,0
2016-12-21T22:40:04.458Z,0
2016-12-21T22:45:04.575Z,0
2016-12-21T22:50:04.761Z,0
2016-12-21T22:55:04.731Z,0
2016-12-21T23:00:04.567Z,0
2016-12-21T23:05:04.797Z,0
2016-12-21T23:10:04.201Z,0
2016-12-21T23:15:04.871Z,0
2016-12-21T23:20:04.857Z,0
2016-12-21T23:25:04.529Z,0
2016-12-21T23:30:04.927Z,0
2016-12-21T23:35:04.622Z,0
2016-12-21T23:40:04.641Z,0
2016-12-21T23:45:04.702Z,0
2016-12-21T23:50:04.978Z,0
2016-12-21T23:55:04.354Z,0
