createdAt,value
2022-08-22T00:02:26.728Z,44.70
2022-08-22T00:03:01.690Z,40.50
2022-08-22T00:03:02.037Z,40.70
2022-08-22T00:03:10.195Z,38.40
2022-08-22T00:03:11.262Z,43.80
2022-08-22T00:05:00.867Z,45.10
2022-08-22T00:07:40.509Z,45.20
2022-08-22T00:10:21.023Z,45.20
2022-08-22T00:12:58.227Z,45.20
2022-08-22T00:15:42.838Z,45.30
2022-08-22T00:18:16.291Z,45.10
2022-08-22T00:20:48.809Z,45.00
2022-08-22T00:23:22.420Z,45.00
2022-08-22T00:25:54.746Z,44.80
2022-08-22T00:28:25.049Z,45.10
2022-08-22T00:30:58.388Z,45.20
2022-08-22T00:33:32.159Z,45.10
2022-08-22T00:36:09.548Z,45.30
2022-08-22T00:38:42.445Z,45.50
2022-08-22T00:41:36.734Z,46.10
2022-08-22T00:44:30.797Z,45.10
2022-08-22T00:47:18.631Z,45.00
2022-08-22T00:50:06.522Z,45.20
2022-08-22T00:52:53.696Z,45.20
2022-08-22T00:55:45.186Z,45.40
2022-08-22T00:58:39.605Z,45.30
2022-08-22T01:01:08.753Z,45.40
2022-08-22T01:04:02.922Z,45.60
2022-08-22T01:06:40.571Z,45.60
2022-08-22T01:09:18.469Z,45.90
2022-08-22T01:11:59.136Z,45.60
2022-08-22T01:14:42.654Z,45.50
2022-08-22T01:17:46.083Z,45.40
2022-08-22T01:20:49.825Z,45.30
2022-08-22T01:24:01.512Z,45.60
2022-08-22T01:27:12.702Z,45.40
2022-08-22T01:30:12.878Z,45.80
2022-08-22T01:33:19.391Z,45.90
2022-08-22T01:36:31.920Z,45.50
2022-08-22T01:39:34.298Z,45.30
2022-08-22T01:42:21.091Z,46.40
2022-08-22T01:45:06.695Z,45.70
2022-08-22T01:47:38.194Z,45.80
2022-08-22T01:50:17.262Z,46.00
2022-08-22T01:52:49.127Z,45.80
2022-08-22T01:55:29.246Z,45.60
2022-08-22T01:57:59.048Z,46.10
2022-08-22T02:00:34.671Z,45.70
2022-08-22T02:03:12.367Z,45.60
2022-08-22T02:05:48.331Z,45.90
2022-08-22T02:08:23.516Z,45.80
2022-08-22T02:11:00.552Z,45.90
2022-08-22T02:13:43.795Z,45.90
2022-08-22T02:16:16.215Z,46.00
2022-08-22T02:18:54.414Z,45.70
2022-08-22T02:21:26.242Z,45.60
2022-08-22T02:23:59.710Z,46.00
2022-08-22T02:26:48.329Z,46.00
2022-08-22T02:29:21.088Z,46.00
2022-08-22T02:31:55.466Z,45.70
2022-08-22T02:34:36.203Z,46.30
2022-08-22T02:37:10.213Z,45.70
2022-08-22T02:39:44.304Z,45.90
2022-08-22T02:42:25.780Z,46.00
2022-08-22T02:45:06.287Z,46.10
2022-08-22T02:47:38.620Z,45.90
2022-08-22T02:50:15.793Z,45.90
2022-08-22T02:52:54.503Z,46.10
2022-08-22T02:55:34.198Z,46.50
2022-08-22T02:58:07.832Z,46.40
2022-08-22T03:00:48.700Z,46.20
2022-08-22T03:03:19.934Z,45.80
2022-08-22T03:05:59.141Z,45.90
2022-08-22T03:08:31.178Z,45.90
2022-08-22T03:11:06.242Z,46.00
2022-08-22T03:13:40.232Z,45.90
2022-08-22T03:16:15.303Z,45.80
2022-08-22T03:18:48.445Z,45.70
2022-08-22T03:21:24.067Z,45.50
2022-08-22T03:23:54.855Z,45.80
2022-08-22T03:26:26.365Z,46.30
2022-08-22T03:29:00.945Z,47.00
2022-08-22T03:31:30.056Z,46.40
2022-08-22T03:34:21.317Z,46.90
2022-08-22T03:37:01.731Z,47.00
2022-08-22T03:39:43.816Z,47.30
2022-08-22T03:42:29.581Z,47.00
2022-08-22T03:45:15.114Z,46.80
2022-08-22T03:48:02.927Z,47.30
2022-08-22T03:50:59.774Z,47.40
2022-08-22T03:53:45.221Z,47.00
2022-08-22T03:56:38.560Z,47.10
2022-08-22T03:59:33.283Z,46.30
2022-08-22T04:02:42.817Z,46.40
2022-08-22T04:05:42.589Z,46.60
2022-08-22T04:08:36.937Z,46.50
2022-08-22T04:11:41.319Z,46.10
2022-08-22T04:14:32.524Z,46.00
2022-08-22T04:17:23.567Z,45.70
2022-08-22T04:20:13.815Z,45.60
2022-08-22T04:23:17.797Z,45.80
2022-08-22T04:25:47.489Z,45.50
2022-08-22T04:28:20.678Z,45.90
2022-08-22T04:30:50.577Z,46.00
2022-08-22T04:33:24.351Z,46.20
2022-08-22T04:36:01.956Z,45.80
2022-08-22T04:38:33.610Z,46.80
2022-08-22T04:41:07.081Z,45.70
2022-08-22T04:43:39.346Z,46.10
2022-08-22T04:46:13.309Z,46.40
2022-08-22T04:48:47.763Z,46.60
2022-08-22T04:51:20.832Z,46.80
2022-08-22T04:54:13.652Z,46.80
2022-08-22T04:56:52.619Z,47.00
2022-08-22T04:59:19.794Z,46.70
2022-08-22T05:01:52.545Z,47.00
2022-08-22T05:04:24.130Z,47.40
2022-08-22T05:06:54.804Z,47.70
2022-08-22T05:09:26.101Z,47.10
2022-08-22T05:11:56.886Z,46.90
2022-08-22T05:14:27.853Z,47.00
2022-08-22T05:16:57.503Z,47.20
2022-08-22T05:19:32.446Z,47.30
2022-08-22T05:22:00.316Z,47.50
2022-08-22T05:24:31.983Z,47.50
2022-08-22T05:27:09.498Z,48.00
2022-08-22T05:29:39.987Z,48.40
2022-08-22T05:32:12.553Z,48.70
2022-08-22T05:34:42.847Z,49.20
2022-08-22T05:37:13.222Z,49.30
2022-08-22T05:39:44.602Z,49.40
2022-08-22T05:42:15.550Z,49.10
2022-08-22T05:44:42.264Z,48.30
2022-08-22T05:47:21.526Z,47.90
2022-08-22T05:49:57.720Z,48.20
2022-08-22T05:52:36.888Z,48.20
2022-08-22T05:55:17.646Z,48.70
2022-08-22T05:57:59.878Z,49.30
2022-08-22T06:00:31.609Z,49.80
2022-08-22T06:03:13.025Z,50.10
2022-08-22T06:05:45.406Z,50.50
2022-08-22T06:08:20.041Z,50.30
2022-08-22T06:10:49.656Z,49.70
2022-08-22T06:13:24.693Z,49.00
2022-08-22T06:15:56.583Z,49.80
2022-08-22T06:18:26.906Z,49.90
2022-08-22T06:20:58.472Z,50.00
2022-08-22T06:23:28.027Z,50.30
2022-08-22T06:25:59.297Z,49.20
2022-08-22T06:28:29.059Z,48.90
2022-08-22T06:30:57.399Z,49.10
2022-08-22T06:33:30.415Z,50.00
2022-08-22T06:36:04.176Z,50.60
2022-08-22T06:38:35.291Z,50.20
2022-08-22T06:41:09.162Z,50.10
2022-08-22T06:43:39.325Z,50.40
2022-08-22T06:46:07.026Z,50.10
2022-08-22T06:48:36.098Z,50.00
2022-08-22T06:51:06.586Z,50.10
2022-08-22T06:53:36.607Z,50.10
2022-08-22T06:56:05.435Z,50.10
2022-08-22T06:58:37.337Z,50.00
2022-08-22T07:01:11.973Z,49.80
2022-08-22T07:03:44.030Z,49.20
2022-08-22T07:06:16.849Z,49.70
2022-08-22T07:08:44.238Z,49.40
2022-08-22T07:11:16.950Z,49.50
2022-08-22T07:13:49.573Z,49.80
2022-08-22T07:16:16.283Z,49.60
2022-08-22T07:18:49.034Z,49.20
2022-08-22T07:21:27.403Z,49.80
2022-08-22T07:23:55.642Z,49.60
2022-08-22T07:26:30.966Z,49.40
2022-08-22T07:29:03.362Z,49.30
2022-08-22T07:31:36.282Z,49.10
2022-08-22T07:34:18.434Z,48.80
2022-08-22T07:36:50.083Z,48.50
2022-08-22T07:39:25.383Z,48.70
2022-08-22T07:42:02.581Z,48.50
2022-08-22T07:44:35.289Z,48.70
2022-08-22T07:47:07.178Z,48.30
2022-08-22T07:49:37.799Z,48.20
2022-08-22T07:52:10.228Z,48.00
2022-08-22T07:54:40.759Z,47.70
2022-08-22T07:57:12.960Z,47.50
2022-08-22T07:59:46.897Z,47.20
2022-08-22T08:02:16.254Z,46.90
2022-08-22T08:04:43.890Z,46.70
2022-08-22T08:07:15.745Z,46.40
2022-08-22T08:09:46.301Z,46.80
2022-08-22T08:12:14.767Z,46.60
2022-08-22T08:14:45.264Z,46.60
2022-08-22T08:17:18.006Z,46.10
2022-08-22T08:19:46.053Z,46.20
2022-08-22T08:22:18.351Z,46.00
2022-08-22T08:24:46.625Z,45.90
2022-08-22T08:27:16.310Z,45.40
2022-08-22T08:29:50.235Z,45.40
2022-08-22T08:32:18.067Z,45.40
2022-08-22T08:34:44.885Z,45.60
2022-08-22T08:37:19.646Z,44.90
2022-08-22T08:39:49.950Z,44.80
2022-08-22T08:42:35.035Z,44.80
2022-08-22T08:45:28.854Z,43.70
2022-08-22T08:48:23.162Z,44.60
2022-08-22T08:51:09.246Z,44.00
2022-08-22T08:54:07.881Z,43.80
2022-08-22T08:56:44.964Z,42.90
2022-08-22T08:59:27.007Z,43.60
2022-08-22T09:02:34.793Z,41.90
2022-08-22T09:05:17.304Z,41.90
2022-08-22T09:08:17.363Z,41.50
2022-08-22T09:11:09.752Z,42.60
2022-08-22T09:13:55.492Z,41.70
2022-08-22T09:16:45.088Z,41.90
2022-08-22T09:19:56.258Z,40.00
2022-08-22T09:22:55.260Z,39.50
2022-08-22T09:25:25.839Z,40.90
2022-08-22T09:28:01.525Z,40.20
2022-08-22T09:30:56.402Z,40.00
2022-08-22T09:33:33.331Z,39.80
2022-08-22T09:36:03.646Z,37.80
2022-08-22T09:38:47.734Z,39.30
2022-08-22T09:41:27.082Z,39.20
2022-08-22T09:44:07.566Z,39.30
2022-08-22T09:46:44.846Z,38.70
2022-08-22T09:49:17.222Z,38.70
2022-08-22T09:51:55.761Z,39.60
2022-08-22T09:54:31.376Z,39.30
2022-08-22T09:57:15.661Z,38.50
2022-08-22T10:00:02.067Z,37.70
2022-08-22T10:02:33.682Z,37.60
2022-08-22T10:05:11.997Z,36.70
2022-08-22T10:08:11.461Z,36.60
2022-08-22T10:10:50.869Z,35.80
2022-08-22T10:13:29.039Z,33.90
2022-08-22T10:16:05.290Z,33.40
2022-08-22T10:18:38.013Z,35.60
2022-08-22T10:21:30.713Z,34.80
2022-08-22T10:24:00.738Z,35.00
2022-08-22T10:26:37.867Z,31.30
2022-08-22T10:29:24.428Z,32.70
2022-08-22T10:31:59.611Z,31.70
2022-08-22T10:34:33.031Z,33.30
2022-08-22T10:37:12.489Z,32.80
2022-08-22T10:39:46.132Z,32.30
2022-08-22T10:42:25.588Z,30.80
2022-08-22T10:45:32.116Z,31.50
2022-08-22T10:48:42.150Z,32.70
2022-08-22T10:51:33.734Z,31.70
2022-08-22T10:54:20.283Z,30.30
2022-08-22T10:56:55.373Z,31.80
2022-08-22T10:59:35.577Z,30.90
2022-08-22T11:02:19.617Z,30.90
2022-08-22T11:05:17.122Z,33.00
2022-08-22T11:07:50.004Z,32.60
2022-08-22T11:10:26.661Z,31.30
2022-08-22T11:13:08.726Z,32.80
2022-08-22T11:16:04.551Z,33.00
2022-08-22T11:19:02.050Z,33.10
2022-08-22T11:21:52.150Z,32.30
2022-08-22T11:25:02.357Z,32.00
2022-08-22T11:27:40.898Z,31.00
2022-08-22T11:30:18.488Z,33.70
2022-08-22T11:33:11.739Z,33.20
2022-08-22T11:35:44.646Z,31.60
2022-08-22T11:38:23.714Z,29.50
2022-08-22T11:40:59.700Z,29.80
2022-08-22T11:43:48.012Z,31.40
2022-08-22T11:46:20.305Z,31.80
2022-08-22T11:49:08.229Z,30.40
2022-08-22T11:51:56.650Z,28.70
2022-08-22T11:54:34.091Z,30.50
2022-08-22T11:57:06.531Z,32.60
2022-08-22T11:59:52.883Z,30.60
2022-08-22T12:02:26.795Z,28.70
2022-08-22T12:04:58.696Z,29.40
2022-08-22T12:07:28.735Z,30.30
2022-08-22T12:09:59.176Z,29.40
2022-08-22T12:12:48.281Z,28.10
2022-08-22T12:15:21.991Z,28.10
2022-08-22T12:18:21.536Z,30.40
2022-08-22T12:21:33.915Z,27.90
2022-08-22T12:24:23.764Z,28.00
2022-08-22T12:27:08.221Z,27.30
2022-08-22T12:29:44.675Z,29.20
2022-08-22T12:32:43.811Z,28.80
2022-08-22T12:35:30.244Z,29.00
2022-08-22T12:38:28.844Z,27.00
2022-08-22T12:41:13.602Z,28.90
2022-08-22T12:44:04.977Z,28.40
2022-08-22T12:46:47.189Z,27.10
2022-08-22T12:49:27.670Z,27.20
2022-08-22T12:52:16.591Z,27.40
2022-08-22T12:55:08.463Z,27.80
2022-08-22T12:57:42.277Z,29.20
2022-08-22T13:00:26.897Z,28.40
2022-08-22T13:02:56.937Z,27.30
2022-08-22T13:05:26.356Z,28.30
2022-08-22T13:07:55.743Z,27.30
2022-08-22T13:10:37.541Z,26.80
2022-08-22T13:13:12.285Z,26.20
2022-08-22T13:15:46.383Z,28.00
2022-08-22T13:18:29.805Z,26.70
2022-08-22T13:21:01.663Z,27.70
2022-08-22T13:23:32.457Z,28.20
2022-08-22T13:26:07.743Z,26.70
2022-08-22T13:28:41.650Z,27.00
2022-08-22T13:31:19.431Z,26.50
2022-08-22T13:33:46.426Z,26.20
2022-08-22T13:36:16.916Z,26.60
2022-08-22T13:38:50.031Z,27.20
2022-08-22T13:41:22.645Z,27.10
2022-08-22T13:44:12.740Z,27.60
2022-08-22T13:47:10.846Z,26.60
2022-08-22T13:49:34.669Z,27.30
2022-08-22T13:52:14.475Z,27.10
2022-08-22T13:55:00.820Z,27.70
2022-08-22T13:57:33.731Z,27.50
2022-08-22T14:00:08.414Z,26.90
2022-08-22T14:02:56.381Z,27.20
2022-08-22T14:05:30.786Z,26.90
2022-08-22T14:08:12.786Z,27.40
2022-08-22T14:10:46.948Z,27.50
2022-08-22T14:13:39.331Z,28.10
2022-08-22T14:16:11.611Z,27.40
2022-08-22T14:18:49.192Z,28.40
2022-08-22T14:21:25.367Z,28.40
2022-08-22T14:23:56.897Z,29.00
2022-08-22T14:26:32.792Z,28.70
2022-08-22T14:29:07.544Z,28.50
2022-08-22T14:31:35.443Z,29.30
2022-08-22T14:34:07.490Z,29.20
2022-08-22T14:36:42.402Z,29.30
2022-08-22T14:39:18.690Z,29.40
2022-08-22T14:41:56.066Z,29.50
2022-08-22T14:44:28.743Z,29.20
2022-08-22T14:46:59.237Z,28.80
2022-08-22T14:49:47.205Z,29.10
2022-08-22T14:52:38.173Z,29.20
2022-08-22T14:55:16.983Z,29.20
2022-08-22T14:57:48.551Z,29.70
2022-08-22T15:00:29.469Z,29.50
2022-08-22T15:03:07.831Z,29.70
2022-08-22T15:05:45.643Z,29.50
2022-08-22T15:08:21.231Z,29.60
2022-08-22T15:11:09.101Z,29.40
2022-08-22T15:13:40.140Z,29.50
2022-08-22T15:16:15.973Z,29.80
2022-08-22T15:18:51.426Z,29.70
2022-08-22T15:21:24.551Z,29.90
2022-08-22T15:23:54.278Z,30.00
2022-08-22T15:26:30.790Z,30.30
2022-08-22T15:29:08.167Z,30.50
2022-08-22T15:31:39.697Z,30.80
2022-08-22T15:34:11.634Z,30.80
2022-08-22T15:37:20.391Z,31.90
2022-08-22T15:40:08.541Z,30.80
2022-08-22T15:42:41.972Z,30.80
2022-08-22T15:45:20.725Z,32.10
2022-08-22T15:47:52.121Z,31.40
2022-08-22T15:50:30.951Z,31.40
2022-08-22T15:53:13.746Z,31.50
2022-08-22T15:56:19.897Z,31.90
2022-08-22T15:58:49.678Z,31.70
2022-08-22T16:01:20.552Z,31.50
2022-08-22T16:03:55.781Z,31.50
2022-08-22T16:06:42.490Z,31.10
2022-08-22T16:09:29.880Z,31.50
2022-08-22T16:12:00.641Z,31.10
2022-08-22T16:14:47.149Z,30.90
2022-08-22T16:17:45.506Z,30.90
2022-08-22T16:20:49.630Z,30.80
2022-08-22T16:23:16.369Z,30.60
2022-08-22T16:26:15.293Z,30.30
2022-08-22T16:28:59.730Z,30.20
2022-08-22T16:31:31.145Z,30.20
2022-08-22T16:34:18.679Z,30.40
2022-08-22T16:36:48.760Z,30.20
2022-08-22T16:39:36.076Z,30.30
2022-08-22T16:42:24.059Z,30.40
2022-08-22T16:44:57.734Z,29.90
2022-08-22T16:47:40.136Z,30.30
2022-08-22T16:50:24.875Z,30.20
2022-08-22T16:53:27.578Z,30.20
2022-08-22T16:56:16.962Z,30.00
2022-08-22T16:59:22.442Z,30.30
2022-08-22T17:02:14.275Z,30.30
2022-08-22T17:04:53.982Z,29.90
2022-08-22T17:07:31.978Z,29.90
2022-08-22T17:10:26.955Z,30.20
2022-08-22T17:13:08.924Z,30.10
2022-08-22T17:15:45.510Z,30.10
2022-08-22T17:18:41.118Z,29.80
2022-08-22T17:21:13.394Z,30.00
2022-08-22T17:23:49.737Z,30.00
2022-08-22T17:26:28.776Z,30.00
2022-08-22T17:29:07.621Z,30.00
2022-08-22T17:31:43.036Z,30.20
2022-08-22T17:34:25.494Z,30.00
2022-08-22T17:37:03.847Z,30.20
2022-08-22T17:39:46.489Z,30.40
2022-08-22T17:42:31.749Z,30.50
2022-08-22T17:45:06.954Z,30.40
2022-08-22T17:47:41.650Z,30.80
2022-08-22T17:50:21.642Z,30.60
2022-08-22T17:52:52.629Z,30.70
2022-08-22T17:55:23.380Z,31.10
2022-08-22T17:57:55.408Z,30.80
2022-08-22T18:00:27.590Z,31.10
2022-08-22T18:03:01.049Z,31.10
2022-08-22T18:05:33.584Z,31.40
2022-08-22T18:08:08.299Z,31.30
2022-08-22T18:10:45.882Z,31.60
2022-08-22T18:13:19.677Z,31.80
2022-08-22T18:15:53.378Z,31.90
2022-08-22T18:18:30.320Z,31.90
2022-08-22T18:21:03.869Z,31.90
2022-08-22T18:23:40.575Z,32.00
2022-08-22T18:26:20.363Z,32.10
2022-08-22T18:28:53.179Z,32.10
2022-08-22T18:31:35.220Z,32.20
2022-08-22T18:34:12.921Z,32.50
2022-08-22T18:36:56.193Z,32.40
2022-08-22T18:39:29.239Z,32.50
2022-08-22T18:42:02.818Z,32.60
2022-08-22T18:44:33.609Z,32.70
2022-08-22T18:47:09.983Z,32.90
2022-08-22T18:49:41.797Z,32.70
2022-08-22T18:52:38.765Z,32.70
2022-08-22T18:55:42.893Z,32.70
2022-08-22T18:58:26.027Z,32.90
2022-08-22T19:01:08.513Z,33.00
2022-08-22T19:03:52.501Z,33.10
2022-08-22T19:06:52.033Z,33.20
2022-08-22T19:09:48.454Z,33.30
2022-08-22T19:12:35.900Z,33.40
2022-08-22T19:15:31.768Z,33.60
2022-08-22T19:18:21.072Z,33.70
2022-08-22T19:21:15.598Z,33.80
2022-08-22T19:23:46.855Z,33.80
2022-08-22T19:26:37.882Z,33.90
2022-08-22T19:29:26.693Z,33.90
2022-08-22T19:31:56.841Z,34.10
2022-08-22T19:34:39.852Z,34.20
2022-08-22T19:37:30.523Z,34.20
2022-08-22T19:40:05.103Z,34.40
2022-08-22T19:42:38.642Z,34.60
2022-08-22T19:45:16.976Z,34.70
2022-08-22T19:47:54.578Z,34.80
2022-08-22T19:50:28.054Z,34.80
2022-08-22T19:53:24.967Z,34.90
2022-08-22T19:56:05.009Z,35.60
2022-08-22T19:58:46.226Z,35.10
2022-08-22T20:01:31.636Z,35.20
2022-08-22T20:04:07.319Z,35.30
2022-08-22T20:06:45.742Z,35.40
2022-08-22T20:09:24.556Z,35.30
2022-08-22T20:12:01.302Z,35.30
2022-08-22T20:14:31.997Z,35.40
2022-08-22T20:17:05.235Z,35.50
2022-08-22T20:20:16.496Z,36.20
2022-08-22T20:22:42.548Z,35.70
2022-08-22T20:25:42.957Z,35.80
2022-08-22T20:28:05.256Z,35.90
2022-08-22T20:30:40.906Z,36.00
2022-08-22T20:33:11.243Z,36.20
2022-08-22T20:35:41.126Z,36.30
2022-08-22T20:38:10.872Z,36.20
2022-08-22T20:40:56.737Z,36.20
2022-08-22T20:43:31.641Z,36.20
2022-08-22T20:46:12.372Z,36.20
2022-08-22T20:48:42.778Z,36.30
2022-08-22T20:51:13.820Z,36.40
2022-08-22T20:53:40.925Z,36.30
2022-08-22T20:56:08.302Z,36.30
2022-08-22T20:58:38.082Z,36.40
2022-08-22T21:01:09.865Z,36.20
2022-08-22T21:03:42.316Z,36.70
2022-08-22T21:06:11.221Z,36.70
2022-08-22T21:08:38.302Z,36.90
2022-08-22T21:11:06.951Z,36.70
2022-08-22T21:13:35.593Z,36.90
2022-08-22T21:16:14.019Z,36.80
2022-08-22T21:18:42.424Z,36.90
2022-08-22T21:21:20.947Z,36.70
2022-08-22T21:23:50.057Z,36.90
2022-08-22T21:26:22.487Z,37.00
2022-08-22T21:28:56.864Z,36.90
2022-08-22T21:31:28.189Z,37.00
2022-08-22T21:33:55.885Z,37.20
2022-08-22T21:36:25.029Z,36.70
2022-08-22T21:38:56.467Z,37.00
2022-08-22T21:41:33.968Z,37.10
2022-08-22T21:44:26.585Z,37.20
2022-08-22T21:46:55.639Z,37.10
2022-08-22T21:49:26.564Z,37.40
2022-08-22T21:51:53.913Z,37.20
2022-08-22T21:54:34.884Z,37.20
2022-08-22T21:57:18.175Z,37.90
2022-08-22T21:59:51.967Z,37.40
2022-08-22T22:02:31.341Z,37.20
2022-08-22T22:05:03.673Z,37.50
2022-08-22T22:07:35.876Z,37.70
2022-08-22T22:10:02.653Z,37.60
2022-08-22T22:12:29.442Z,37.70
2022-08-22T22:14:57.319Z,37.50
2022-08-22T22:17:24.063Z,37.40
2022-08-22T22:19:52.160Z,37.90
2022-08-22T22:22:18.835Z,37.90
2022-08-22T22:24:45.566Z,38.20
2022-08-22T22:27:16.773Z,38.20
2022-08-22T22:29:43.874Z,38.60
2022-08-22T22:32:10.559Z,38.50
2022-08-22T22:34:37.427Z,38.00
2022-08-22T22:37:05.995Z,38.90
2022-08-22T22:39:34.447Z,38.30
2022-08-22T22:42:01.261Z,38.90
2022-08-22T22:44:28.013Z,38.70
2022-08-22T22:46:56.678Z,38.70
2022-08-22T22:49:23.580Z,39.40
2022-08-22T22:51:50.337Z,38.80
2022-08-22T22:54:18.491Z,38.70
2022-08-22T22:56:48.039Z,38.60
2022-08-22T22:59:15.279Z,38.90
2022-08-22T23:02:00.656Z,39.10
2022-08-22T23:04:28.042Z,38.60
2022-08-22T23:06:54.717Z,38.70
2022-08-22T23:09:23.406Z,39.20
2022-08-22T23:12:06.324Z,39.40
2022-08-22T23:14:34.480Z,39.50
2022-08-22T23:17:01.769Z,39.30
2022-08-22T23:19:30.814Z,39.60
2022-08-22T23:21:59.649Z,39.20
2022-08-22T23:24:29.800Z,39.80
2022-08-22T23:26:57.164Z,40.00
2022-08-22T23:29:24.365Z,39.50
2022-08-22T23:31:53.295Z,40.00
2022-08-22T23:34:22.266Z,40.00
2022-08-22T23:36:51.514Z,39.80
2022-08-22T23:39:20.097Z,39.60
2022-08-22T23:41:48.796Z,40.10
2022-08-22T23:44:17.584Z,39.70
2022-08-22T23:46:44.831Z,40.30
2022-08-22T23:49:12.337Z,39.40
2022-08-22T23:51:40.191Z,39.60
2022-08-22T23:54:07.811Z,39.50
2022-08-22T23:56:36.745Z,39.70
2022-08-22T23:59:07.206Z,40.20
