createdAt,value
2024-02-22T00:00:00.838Z,80.5
2024-02-22T00:15:00.758Z,81.0
2024-02-22T00:30:00.801Z,81.0
2024-02-22T00:45:00.775Z,81.5
2024-02-22T01:00:01.139Z,81.0
2024-02-22T01:15:00.814Z,81.0
2024-02-22T01:30:00.755Z,80.5
2024-02-22T01:45:00.759Z,81.5
2024-02-22T02:00:00.753Z,82.0
2024-02-22T02:15:00.866Z,82.0
2024-02-22T02:30:00.822Z,82.0
2024-02-22T02:45:00.817Z,82.5
2024-02-22T03:00:00.854Z,82.5
2024-02-22T03:15:00.771Z,82.0
2024-02-22T03:30:00.830Z,83.0
2024-02-22T03:45:00.771Z,82.0
2024-02-22T04:00:00.803Z,83.0
2024-02-22T04:15:00.778Z,83.5
2024-02-22T04:30:00.836Z,82.5
2024-02-22T04:45:00.846Z,82.5
2024-02-22T05:00:00.895Z,82.0
2024-02-22T05:15:00.750Z,83.0
2024-02-22T05:30:00.900Z,82.5
2024-02-22T05:45:00.889Z,84.0
2024-02-22T06:00:00.884Z,82.0
2024-02-22T06:15:00.763Z,83.5
2024-02-22T06:30:00.780Z,82.5
2024-02-22T06:45:00.781Z,83.0
2024-02-22T07:00:00.769Z,81.0
2024-02-22T07:15:00.853Z,80.0
2024-02-22T07:30:00.871Z,77.5
2024-02-22T07:45:00.831Z,79.5
2024-02-22T08:00:00.889Z,80.0
2024-02-22T08:15:00.800Z,73.0
2024-02-22T08:30:00.924Z,70.5
2024-02-22T08:45:00.803Z,69.0
2024-02-22T09:00:00.748Z,67.5
2024-02-22T09:15:00.771Z,66.5
2024-02-22T09:30:00.898Z,64.5
2024-02-22T09:45:00.822Z,64.5
2024-02-22T10:00:00.863Z,66.0
2024-02-22T10:15:03.200Z,70.5
2024-02-22T10:30:00.774Z,76.5
2024-02-22T10:45:00.804Z,80.5
2024-02-22T11:00:00.861Z,82.0
2024-02-22T11:15:00.789Z,81.5
2024-02-22T11:30:00.802Z,78.5
2024-02-22T11:45:00.769Z,81.5
2024-02-22T12:00:00.853Z,83.0
2024-02-22T12:15:00.849Z,83.5
2024-02-22T12:30:00.821Z,86.0
2024-02-22T12:45:00.752Z,87.0
2024-02-22T13:00:00.757Z,85.0
2024-02-22T13:15:00.786Z,83.5
2024-02-22T13:30:00.920Z,82.0
2024-02-22T13:45:00.939Z,77.0
2024-02-22T14:00:00.914Z,78.0
2024-02-22T14:15:00.831Z,76.5
2024-02-22T14:30:00.868Z,74.0
2024-02-22T14:45:00.890Z,74.0
2024-02-22T15:00:01.145Z,73.5
2024-02-22T15:15:00.797Z,73.5
2024-02-22T15:30:00.810Z,75.5
2024-02-22T15:45:00.814Z,74.5
2024-02-22T16:00:00.880Z,75.0
2024-02-22T16:15:00.908Z,74.0
2024-02-22T16:30:00.885Z,72.0
2024-02-22T16:45:00.780Z,74.5
2024-02-22T17:00:00.823Z,77.0
2024-02-22T17:15:00.866Z,77.5
2024-02-22T17:30:00.809Z,77.0
2024-02-22T17:45:00.808Z,80.0
2024-02-22T18:00:00.782Z,79.0
2024-02-22T18:15:00.861Z,74.0
2024-02-22T18:30:00.818Z,73.0
2024-02-22T18:45:03.562Z,70.5
2024-02-22T19:00:00.790Z,71.5
2024-02-22T19:15:00.868Z,71.0
2024-02-22T19:30:00.790Z,68.5
2024-02-22T19:45:00.835Z,67.5
2024-02-22T20:00:00.782Z,67.0
2024-02-22T20:15:00.904Z,68.0
2024-02-22T20:30:00.783Z,70.5
2024-02-22T20:45:00.923Z,73.5
2024-02-22T21:00:00.779Z,73.0
2024-02-22T21:15:01.017Z,72.0
2024-02-22T21:30:00.823Z,72.0
2024-02-22T21:45:00.874Z,70.5
2024-02-22T22:00:00.768Z,69.0
2024-02-22T22:15:00.831Z,68.5
2024-02-22T22:30:00.750Z,68.0
2024-02-22T22:45:00.776Z,67.0
2024-02-22T23:00:00.859Z,67.0
2024-02-22T23:15:00.822Z,67.0
2024-02-22T23:30:00.769Z,68.0
2024-02-22T23:45:00.776Z,67.5
