createdAt,value
2018-11-20T00:01:43.454Z,5.70
2018-11-20T00:04:34.796Z,5.70
2018-11-20T00:07:33.664Z,5.70
2018-11-20T00:12:53.754Z,5.70
2018-11-20T00:15:47.458Z,5.70
2018-11-20T00:18:55.307Z,5.70
2018-11-20T00:21:38.857Z,5.70
2018-11-20T00:24:26.717Z,5.70
2018-11-20T00:27:01.475Z,5.70
2018-11-20T00:29:51.792Z,5.70
2018-11-20T00:35:16.625Z,5.70
2018-11-20T00:43:40.030Z,5.70
2018-11-20T00:48:45.488Z,5.60
2018-11-20T00:51:47.345Z,5.60
2018-11-20T00:54:42.058Z,5.60
2018-11-20T00:57:34.944Z,5.60
2018-11-20T01:00:15.520Z,5.50
2018-11-20T01:03:10.045Z,5.50
2018-11-20T01:06:01.363Z,5.50
2018-11-20T01:08:40.861Z,5.50
2018-11-20T01:11:31.885Z,5.50
2018-11-20T01:14:38.824Z,5.50
2018-11-20T01:17:32.088Z,5.50
2018-11-20T01:22:50.763Z,5.50
2018-11-20T01:25:48.806Z,5.50
2018-11-20T01:28:34.536Z,5.50
2018-11-20T01:31:24.449Z,5.50
2018-11-20T01:34:17.687Z,5.50
2018-11-20T01:37:10.901Z,5.50
2018-11-20T01:40:01.713Z,5.50
2018-11-20T01:42:51.749Z,5.40
2018-11-20T01:45:43.415Z,5.40
2018-11-20T01:48:16.253Z,5.40
2018-11-20T01:51:07.917Z,5.40
2018-11-20T01:54:04.303Z,5.50
2018-11-20T01:56:46.777Z,5.50
2018-11-20T01:59:48.957Z,5.50
2018-11-20T02:02:42.357Z,5.50
2018-11-20T02:08:01.847Z,5.50
2018-11-20T02:11:10.742Z,5.50
2018-11-20T02:13:40.959Z,5.50
2018-11-20T02:16:36.323Z,5.50
2018-11-20T02:19:46.991Z,5.50
2018-11-20T02:22:30.015Z,5.50
2018-11-20T02:25:26.064Z,5.50
2018-11-20T02:28:13.708Z,5.50
2018-11-20T02:31:24.179Z,5.50
2018-11-20T02:34:13.438Z,5.50
2018-11-20T02:37:17.950Z,5.40
2018-11-20T02:40:07.965Z,5.40
2018-11-20T02:42:59.250Z,5.40
2018-11-20T02:48:37.629Z,5.40
2018-11-20T02:51:39.285Z,5.40
2018-11-20T02:54:48.929Z,5.40
2018-11-20T02:57:57.743Z,5.40
2018-11-20T03:00:52.883Z,5.40
2018-11-20T03:03:40.145Z,5.40
2018-11-20T03:06:41.184Z,5.40
2018-11-20T03:09:14.226Z,5.40
2018-11-20T03:12:06.506Z,5.40
2018-11-20T03:17:37.360Z,5.40
2018-11-20T03:20:33.292Z,5.40
2018-11-20T03:23:03.721Z,5.40
2018-11-20T03:26:08.258Z,5.40
2018-11-20T03:28:38.842Z,5.40
2018-11-20T03:31:28.082Z,5.40
2018-11-20T03:34:23.676Z,5.40
2018-11-20T03:37:12.172Z,5.40
2018-11-20T03:40:25.540Z,5.40
2018-11-20T03:43:15.254Z,5.40
2018-11-20T03:45:55.520Z,5.30
2018-11-20T03:48:54.432Z,5.30
2018-11-20T03:51:50.118Z,5.40
2018-11-20T03:54:38.626Z,5.30
2018-11-20T03:57:47.352Z,5.30
2018-11-20T04:00:43.644Z,5.30
2018-11-20T04:03:35.337Z,5.30
2018-11-20T04:06:43.729Z,5.30
2018-11-20T04:09:50.304Z,5.30
2018-11-20T04:12:43.705Z,5.30
2018-11-20T04:15:39.184Z,5.30
2018-11-20T04:18:22.897Z,5.20
2018-11-20T04:21:23.906Z,5.20
2018-11-20T04:24:19.582Z,5.20
2018-11-20T04:27:10.018Z,5.20
2018-11-20T04:29:42.886Z,5.10
2018-11-20T04:32:35.109Z,5.10
2018-11-20T04:35:30.521Z,5.00
2018-11-20T04:38:37.225Z,5.00
2018-11-20T04:44:05.961Z,4.90
2018-11-20T04:46:56.771Z,4.90
2018-11-20T04:49:27.020Z,4.90
2018-11-20T04:52:29.955Z,4.90
2018-11-20T04:54:59.843Z,4.80
2018-11-20T04:57:51.503Z,4.90
2018-11-20T05:00:42.502Z,4.80
2018-11-20T05:03:47.604Z,4.80
2018-11-20T05:06:39.630Z,4.80
2018-11-20T05:09:42.177Z,4.80
2018-11-20T05:12:44.222Z,4.80
2018-11-20T05:15:35.010Z,4.70
2018-11-20T05:18:25.215Z,4.70
2018-11-20T05:24:17.533Z,4.60
2018-11-20T05:27:19.528Z,4.60
2018-11-20T05:30:17.573Z,4.60
2018-11-20T05:33:06.156Z,4.60
2018-11-20T05:35:46.791Z,4.60
2018-11-20T05:38:32.358Z,4.50
2018-11-20T05:41:20.638Z,4.50
2018-11-20T05:46:34.745Z,4.40
2018-11-20T05:49:36.358Z,4.40
2018-11-20T05:52:28.560Z,4.40
2018-11-20T05:55:21.904Z,4.40
2018-11-20T05:58:08.156Z,4.40
2018-11-20T06:00:56.491Z,4.40
2018-11-20T06:04:01.333Z,4.40
2018-11-20T06:09:22.879Z,4.50
2018-11-20T06:12:21.718Z,4.50
2018-11-20T06:15:14.490Z,4.50
2018-11-20T06:18:06.255Z,4.60
2018-11-20T06:21:12.173Z,4.60
2018-11-20T06:24:05.827Z,4.60
2018-11-20T06:26:58.796Z,4.60
2018-11-20T06:29:32.047Z,4.60
2018-11-20T06:32:18.290Z,4.60
2018-11-20T06:35:08.929Z,4.60
2018-11-20T06:38:10.519Z,4.60
2018-11-20T06:41:09.849Z,4.60
2018-11-20T06:44:11.604Z,4.60
2018-11-20T06:46:45.013Z,4.60
2018-11-20T06:49:35.283Z,4.60
2018-11-20T06:52:25.044Z,4.60
2018-11-20T06:55:23.800Z,4.60
2018-11-20T06:58:27.434Z,4.60
2018-11-20T07:01:20.353Z,4.60
2018-11-20T07:04:09.576Z,4.60
2018-11-20T07:07:17.603Z,4.60
2018-11-20T07:10:16.399Z,4.60
2018-11-20T07:13:02.731Z,4.70
2018-11-20T07:15:50.783Z,4.70
2018-11-20T07:18:49.280Z,4.70
2018-11-20T07:21:37.759Z,4.70
2018-11-20T07:24:33.637Z,4.70
2018-11-20T07:27:23.068Z,4.70
2018-11-20T07:30:05.084Z,4.70
2018-11-20T07:32:55.382Z,4.70
2018-11-20T07:35:48.301Z,4.70
2018-11-20T07:38:47.545Z,4.70
2018-11-20T07:41:52.169Z,4.70
2018-11-20T07:44:32.969Z,4.70
2018-11-20T07:47:21.521Z,4.70
2018-11-20T07:50:10.659Z,4.70
2018-11-20T07:53:03.045Z,4.70
2018-11-20T07:55:47.183Z,4.70
2018-11-20T07:58:39.730Z,4.70
2018-11-20T08:01:23.365Z,4.70
2018-11-20T08:04:16.677Z,4.80
2018-11-20T08:09:54.706Z,4.80
2018-11-20T08:12:47.596Z,4.80
2018-11-20T08:15:17.567Z,4.80
2018-11-20T08:18:10.368Z,4.80
2018-11-20T08:20:40.628Z,4.90
2018-11-20T08:23:36.612Z,4.90
2018-11-20T08:26:27.478Z,4.90
2018-11-20T08:29:20.752Z,4.90
2018-11-20T08:32:19.344Z,4.90
2018-11-20T08:35:11.629Z,4.90
2018-11-20T08:38:09.600Z,5.00
2018-11-20T08:40:57.563Z,5.00
2018-11-20T08:43:49.874Z,5.00
2018-11-20T08:46:39.080Z,5.00
2018-11-20T08:49:46.921Z,4.90
2018-11-20T08:52:34.949Z,4.90
2018-11-20T08:55:27.336Z,4.90
2018-11-20T08:58:15.597Z,4.90
2018-11-20T09:01:09.234Z,4.90
2018-11-20T09:03:56.963Z,4.90
2018-11-20T09:06:47.639Z,4.90
2018-11-20T09:09:35.800Z,5.00
2018-11-20T09:12:23.795Z,5.00
2018-11-20T09:15:18.422Z,5.00
2018-11-20T09:18:09.436Z,5.00
2018-11-20T09:21:01.814Z,5.00
2018-11-20T09:23:29.216Z,5.10
2018-11-20T09:26:21.520Z,5.10
2018-11-20T09:29:10.315Z,5.10
2018-11-20T09:31:58.845Z,5.10
2018-11-20T09:34:48.340Z,5.20
2018-11-20T09:37:46.866Z,5.20
2018-11-20T09:41:10.921Z,5.20
2018-11-20T09:46:36.989Z,5.20
2018-11-20T09:49:26.037Z,5.20
2018-11-20T09:52:21.504Z,5.20
2018-11-20T09:57:56.344Z,5.20
2018-11-20T10:00:49.221Z,5.20
2018-11-20T10:03:19.652Z,5.20
2018-11-20T10:06:30.805Z,5.20
2018-11-20T10:08:59.711Z,5.30
2018-11-20T10:12:02.165Z,5.30
2018-11-20T10:14:32.305Z,5.40
2018-11-20T10:17:23.771Z,5.40
2018-11-20T10:19:54.372Z,5.40
2018-11-20T10:22:45.508Z,5.40
2018-11-20T10:28:54.795Z,5.30
2018-11-20T10:31:46.752Z,5.30
2018-11-20T10:34:19.027Z,5.30
2018-11-20T10:37:11.073Z,5.30
2018-11-20T10:40:10.601Z,5.30
2018-11-20T10:42:38.957Z,5.30
2018-11-20T10:45:30.059Z,5.30
2018-11-20T10:48:36.213Z,5.30
2018-11-20T10:51:18.217Z,5.30
2018-11-20T10:54:10.972Z,5.30
2018-11-20T10:57:13.240Z,5.30
2018-11-20T11:00:23.749Z,5.40
2018-11-20T11:05:40.907Z,5.40
2018-11-20T11:08:32.372Z,5.40
2018-11-20T11:11:28.244Z,5.40
2018-11-20T11:14:21.120Z,5.50
2018-11-20T11:17:12.285Z,5.50
2018-11-20T11:20:01.222Z,5.60
2018-11-20T11:22:47.832Z,5.60
2018-11-20T11:28:08.930Z,5.70
2018-11-20T11:31:04.776Z,5.70
2018-11-20T11:34:08.484Z,5.70
2018-11-20T11:37:00.481Z,5.70
2018-11-20T11:39:53.336Z,5.70
2018-11-20T11:42:41.515Z,5.60
2018-11-20T11:45:25.808Z,5.60
2018-11-20T11:50:29.632Z,5.40
2018-11-20T11:53:23.017Z,5.30
2018-11-20T11:58:56.461Z,5.30
2018-11-20T12:04:51.795Z,5.30
2018-11-20T12:07:47.012Z,5.40
2018-11-20T12:10:37.753Z,5.40
2018-11-20T12:16:17.298Z,5.50
2018-11-20T12:19:11.791Z,5.40
2018-11-20T12:24:48.877Z,5.50
2018-11-20T12:27:54.297Z,5.50
2018-11-20T12:30:45.410Z,5.50
2018-11-20T12:36:03.250Z,5.50
2018-11-20T12:38:53.870Z,5.50
2018-11-20T12:41:52.147Z,5.40
2018-11-20T12:47:32.188Z,5.40
2018-11-20T12:52:55.217Z,5.40
2018-11-20T12:58:13.945Z,5.40
2018-11-20T13:01:16.454Z,5.40
2018-11-20T13:03:47.022Z,5.40
2018-11-20T13:06:41.426Z,5.40
2018-11-20T13:09:43.189Z,5.40
2018-11-20T13:12:30.030Z,5.30
2018-11-20T13:15:25.603Z,5.30
2018-11-20T13:20:54.364Z,5.20
2018-11-20T13:23:49.499Z,5.20
2018-11-20T13:26:18.237Z,5.10
2018-11-20T13:29:11.059Z,5.10
2018-11-20T13:31:59.918Z,5.00
2018-11-20T13:34:42.693Z,4.90
2018-11-20T13:37:35.603Z,4.80
2018-11-20T13:40:08.211Z,4.70
2018-11-20T13:46:10.575Z,4.50
2018-11-20T13:49:06.348Z,4.40
2018-11-20T13:54:31.963Z,4.30
2018-11-20T13:57:29.766Z,4.30
2018-11-20T14:00:21.020Z,4.20
2018-11-20T14:03:13.188Z,4.20
2018-11-20T14:06:02.272Z,4.20
2018-11-20T14:11:47.955Z,4.10
2018-11-20T14:14:28.631Z,4.00
2018-11-20T14:17:21.967Z,4.00
2018-11-20T14:20:00.007Z,4.00
2018-11-20T14:22:45.236Z,3.90
2018-11-20T14:25:44.762Z,3.90
2018-11-20T14:28:39.965Z,3.90
2018-11-20T14:31:35.170Z,3.80
2018-11-20T14:34:34.466Z,3.80
2018-11-20T14:37:07.206Z,3.70
2018-11-20T14:40:07.296Z,3.70
2018-11-20T14:43:14.309Z,3.60
2018-11-20T14:46:06.479Z,3.60
2018-11-20T14:48:56.675Z,3.50
2018-11-20T14:51:58.131Z,3.50
2018-11-20T14:57:25.881Z,3.40
2018-11-20T15:00:17.266Z,3.40
2018-11-20T15:05:06.772Z,3.40
2018-11-20T15:08:13.647Z,3.40
2018-11-20T15:10:59.652Z,3.30
2018-11-20T15:13:48.394Z,3.30
2018-11-20T15:20:05.122Z,3.20
2018-11-20T15:22:52.614Z,3.10
2018-11-20T15:25:53.011Z,3.10
2018-11-20T15:28:45.023Z,3.10
2018-11-20T15:31:36.792Z,3.00
2018-11-20T15:34:35.694Z,3.00
2018-11-20T15:37:41.649Z,3.00
2018-11-20T15:40:37.473Z,2.90
2018-11-20T15:43:27.039Z,2.90
2018-11-20T15:46:24.990Z,2.90
2018-11-20T15:49:35.200Z,2.90
2018-11-20T15:52:23.523Z,2.90
2018-11-20T15:55:17.072Z,2.80
2018-11-20T15:57:56.718Z,2.80
2018-11-20T16:00:51.735Z,2.80
2018-11-20T16:03:40.667Z,2.70
2018-11-20T16:06:40.396Z,2.70
2018-11-20T16:09:29.921Z,2.70
2018-11-20T16:13:11.793Z,2.70
2018-11-20T16:15:40.491Z,2.70
2018-11-20T16:18:47.236Z,2.70
2018-11-20T16:21:51.346Z,2.60
2018-11-20T16:24:35.286Z,2.60
2018-11-20T16:27:41.498Z,2.60
2018-11-20T16:31:00.228Z,2.60
2018-11-20T16:34:22.605Z,2.50
2018-11-20T16:37:05.381Z,2.50
2018-11-20T16:40:17.165Z,2.50
2018-11-20T16:43:02.292Z,2.50
2018-11-20T16:45:58.271Z,2.50
2018-11-20T16:48:55.925Z,2.40
2018-11-20T16:51:50.542Z,2.40
2018-11-20T16:54:40.063Z,2.40
2018-11-20T16:57:46.885Z,2.40
2018-11-20T17:00:50.601Z,2.30
2018-11-20T17:03:39.664Z,2.30
2018-11-20T17:06:43.662Z,2.30
2018-11-20T17:09:37.838Z,2.30
2018-11-20T17:12:39.254Z,2.20
2018-11-20T17:15:24.420Z,2.20
2018-11-20T17:18:12.071Z,2.20
2018-11-20T17:21:17.755Z,2.20
2018-11-20T17:24:53.221Z,2.20
2018-11-20T17:27:41.638Z,2.20
2018-11-20T17:30:49.250Z,2.10
2018-11-20T17:34:23.408Z,2.10
2018-11-20T17:40:34.517Z,2.00
2018-11-20T17:57:58.581Z,1.90
2018-11-20T18:01:04.919Z,1.90
2018-11-20T18:07:56.043Z,1.90
2018-11-20T18:11:04.365Z,1.90
2018-11-20T18:14:20.030Z,1.90
2018-11-20T18:34:21.972Z,1.90
2018-11-20T18:37:41.730Z,1.90
2018-11-20T18:48:01.144Z,1.80
2018-11-20T18:51:14.611Z,1.80
2018-11-20T18:54:21.832Z,1.80
2018-11-20T18:57:38.485Z,1.80
2018-11-20T19:00:29.480Z,1.70
2018-11-20T19:03:24.647Z,1.70
2018-11-20T19:06:12.963Z,1.70
2018-11-20T19:09:07.322Z,1.70
2018-11-20T19:12:14.766Z,1.70
2018-11-20T19:15:06.889Z,1.70
2018-11-20T19:17:50.666Z,1.70
2018-11-20T19:20:59.425Z,1.70
2018-11-20T19:23:47.353Z,1.70
2018-11-20T19:26:34.390Z,1.70
2018-11-20T19:29:29.215Z,1.70
2018-11-20T19:32:24.897Z,1.70
2018-11-20T19:35:16.808Z,1.70
2018-11-20T19:38:07.537Z,1.70
2018-11-20T19:41:02.960Z,1.70
2018-11-20T19:44:00.893Z,1.60
2018-11-20T19:46:58.545Z,1.60
2018-11-20T19:50:05.052Z,1.60
2018-11-20T19:52:56.954Z,1.60
2018-11-20T19:55:52.133Z,1.60
2018-11-20T19:58:55.992Z,1.60
2018-11-20T20:01:51.931Z,1.60
2018-11-20T20:04:54.253Z,1.60
2018-11-20T20:07:34.212Z,1.60
2018-11-20T20:10:41.782Z,1.60
2018-11-20T20:13:33.726Z,1.50
2018-11-20T20:16:27.094Z,1.50
2018-11-20T20:19:19.008Z,1.50
2018-11-20T20:22:13.510Z,1.50
2018-11-20T20:25:17.049Z,1.50
2018-11-20T20:28:03.465Z,1.50
2018-11-20T20:30:50.558Z,1.50
2018-11-20T20:33:48.666Z,1.50
2018-11-20T20:36:43.806Z,1.50
2018-11-20T20:39:31.167Z,1.50
2018-11-20T20:42:22.830Z,1.50
2018-11-20T20:45:11.380Z,1.40
2018-11-20T20:48:02.103Z,1.40
2018-11-20T20:50:56.701Z,1.40
2018-11-20T20:53:54.524Z,1.40
2018-11-20T20:56:41.597Z,1.40
2018-11-20T20:59:40.278Z,1.40
2018-11-20T21:02:31.844Z,1.40
2018-11-20T21:05:19.215Z,1.40
2018-11-20T21:08:25.780Z,1.40
2018-11-20T21:11:12.912Z,1.40
2018-11-20T21:14:05.252Z,1.40
2018-11-20T21:17:02.313Z,1.30
2018-11-20T21:19:49.567Z,1.30
2018-11-20T21:22:43.886Z,1.30
2018-11-20T21:25:32.802Z,1.30
2018-11-20T21:28:23.828Z,1.30
2018-11-20T21:31:15.616Z,1.30
2018-11-20T21:33:58.367Z,1.30
2018-11-20T21:36:45.017Z,1.30
2018-11-20T21:39:33.801Z,1.30
2018-11-20T21:42:27.147Z,1.30
2018-11-20T21:45:15.805Z,1.30
2018-11-20T21:48:12.542Z,1.30
2018-11-20T21:50:58.940Z,1.30
2018-11-20T21:54:05.725Z,1.30
2018-11-20T21:56:52.774Z,1.30
2018-11-20T21:59:46.121Z,1.30
2018-11-20T22:02:37.366Z,1.30
2018-11-20T22:05:28.450Z,1.30
2018-11-20T22:08:09.389Z,1.30
2018-11-20T22:11:04.662Z,1.30
2018-11-20T22:13:56.701Z,1.30
2018-11-20T22:16:57.609Z,1.30
2018-11-20T22:20:01.457Z,1.30
2018-11-20T22:22:53.309Z,1.20
2018-11-20T22:25:40.832Z,1.20
2018-11-20T22:28:38.500Z,1.20
2018-11-20T22:31:33.542Z,1.20
2018-11-20T22:34:19.234Z,1.20
2018-11-20T22:37:10.325Z,1.20
2018-11-20T22:39:56.079Z,1.10
2018-11-20T22:43:00.045Z,1.10
2018-11-20T22:45:42.893Z,1.10
2018-11-20T22:48:31.388Z,1.10
2018-11-20T22:51:28.519Z,1.10
2018-11-20T22:54:28.693Z,1.10
2018-11-20T22:57:22.987Z,1.00
2018-11-20T23:00:23.696Z,1.00
2018-11-20T23:03:21.670Z,1.00
2018-11-20T23:06:05.101Z,0.90
2018-11-20T23:08:35.470Z,0.90
2018-11-20T23:11:07.674Z,0.90
2018-11-20T23:13:37.350Z,0.90
2018-11-20T23:16:07.763Z,0.90
2018-11-20T23:18:37.893Z,0.90
2018-11-20T23:21:07.494Z,0.90
2018-11-20T23:23:37.622Z,0.90
2018-11-20T23:26:07.524Z,0.90
2018-11-20T23:28:36.427Z,0.90
2018-11-20T23:31:06.790Z,0.80
2018-11-20T23:33:36.652Z,0.80
2018-11-20T23:36:07.226Z,0.90
2018-11-20T23:38:37.254Z,0.90
2018-11-20T23:41:07.467Z,0.90
2018-11-20T23:43:37.550Z,0.90
2018-11-20T23:46:07.206Z,0.80
2018-11-20T23:48:36.926Z,0.90
2018-11-20T23:51:07.235Z,0.90
2018-11-20T23:53:36.595Z,0.80
2018-11-20T23:56:06.349Z,0.80
2018-11-20T23:58:36.067Z,0.80
