createdAt,value
2022-11-18T15:28:17.274Z,-1.60
2022-11-18T15:33:20.477Z,-1.50
2022-11-18T15:38:23.304Z,-1.60
2022-11-18T15:43:26.150Z,-1.50
2022-11-18T15:48:28.959Z,-1.60
2022-11-18T15:53:31.763Z,-1.50
2022-11-18T15:58:36.166Z,-1.50
2022-11-18T16:03:39.452Z,-1.60
2022-11-18T16:08:42.499Z,-1.40
2022-11-18T16:13:45.938Z,-1.70
2022-11-18T16:18:48.809Z,-1.50
2022-11-18T16:23:54.507Z,-1.60
2022-11-18T16:28:57.502Z,-1.60
2022-11-18T16:34:05.837Z,-1.60
2022-11-18T16:39:14.321Z,-1.60
2022-11-18T16:44:17.687Z,-1.60
2022-11-18T16:49:23.000Z,-1.60
2022-11-18T16:54:27.707Z,-1.60
2022-11-18T16:59:31.579Z,-1.60
2022-11-18T17:04:36.376Z,-1.70
2022-11-18T17:09:39.492Z,-1.70
2022-11-18T17:14:42.256Z,-1.70
2022-11-18T17:19:45.038Z,-1.70
2022-11-18T17:24:47.792Z,-1.70
2022-11-18T17:29:51.046Z,-1.60
2022-11-18T17:34:53.771Z,-1.70
2022-11-18T17:39:56.608Z,-1.70
2022-11-18T17:44:59.480Z,-1.70
2022-11-18T17:50:02.329Z,-1.70
2022-11-18T17:55:06.963Z,-1.50
2022-11-18T18:00:10.825Z,-1.40
2022-11-18T18:05:16.284Z,-1.50
2022-11-18T18:10:21.243Z,-1.40
2022-11-18T18:15:24.208Z,-1.50
2022-11-18T18:20:27.442Z,-1.70
2022-11-18T18:25:30.552Z,-1.50
2022-11-18T18:30:33.301Z,-1.50
2022-11-18T18:35:41.408Z,-1.60
2022-11-18T18:40:44.195Z,-1.60
2022-11-18T18:46:05.508Z,-1.60
2022-11-18T18:51:08.305Z,-1.60
2022-11-18T18:56:11.041Z,-1.70
2022-11-18T19:01:16.034Z,-1.70
2022-11-18T19:06:53.289Z,-1.80
2022-11-18T19:12:08.132Z,-1.60
2022-11-18T19:17:12.356Z,-1.70
2022-11-18T19:22:15.935Z,-1.70
2022-11-18T19:27:19.498Z,-1.60
2022-11-18T19:32:22.569Z,-1.80
2022-11-18T19:37:25.371Z,-1.80
2022-11-18T19:42:28.964Z,-1.70
2022-11-18T19:47:32.117Z,-1.80
2022-11-18T19:52:34.961Z,-2.00
2022-11-18T19:57:37.730Z,-1.90
2022-11-18T20:02:40.514Z,-2.00
2022-11-18T20:07:43.416Z,-1.80
2022-11-18T20:12:46.188Z,-1.90
2022-11-18T20:17:48.959Z,-2.00
2022-11-18T20:22:54.233Z,-1.90
2022-11-18T20:27:57.309Z,-1.90
2022-11-18T20:33:00.106Z,-2.00
2022-11-18T20:38:02.972Z,-2.00
2022-11-18T20:43:14.499Z,-2.00
2022-11-18T20:48:17.296Z,-2.10
2022-11-18T20:53:22.225Z,-2.20
2022-11-18T20:58:24.985Z,-2.10
2022-11-18T21:03:27.700Z,-2.10
2022-11-18T21:08:30.405Z,-2.30
2022-11-18T21:13:52.507Z,-2.30
2022-11-18T21:18:55.518Z,-2.30
2022-11-18T21:24:00.134Z,-2.20
2022-11-18T21:29:06.173Z,-2.30
2022-11-18T21:34:10.238Z,-2.20
2022-11-18T21:39:13.658Z,-2.30
2022-11-18T21:44:16.501Z,-2.30
2022-11-18T21:49:19.594Z,-2.20
2022-11-18T21:54:22.444Z,-2.30
2022-11-18T21:59:25.248Z,-2.30
2022-11-18T22:04:46.457Z,-2.30
2022-11-18T22:09:49.487Z,-2.30
2022-11-18T22:14:52.213Z,-2.30
2022-11-18T22:19:54.911Z,-2.20
2022-11-18T22:24:57.613Z,-2.20
2022-11-18T22:30:00.330Z,-2.30
2022-11-18T22:35:03.252Z,-2.30
2022-11-18T22:40:06.601Z,-2.30
2022-11-18T22:45:09.791Z,-2.40
2022-11-18T22:50:12.558Z,-2.40
2022-11-18T22:55:15.518Z,-2.40
2022-11-18T23:00:18.896Z,-2.50
2022-11-18T23:05:41.410Z,-2.50
2022-11-18T23:11:22.907Z,-2.40
2022-11-18T23:16:55.752Z,-2.60
2022-11-18T23:22:11.395Z,-2.50
2022-11-18T23:27:42.400Z,-2.50
2022-11-18T23:32:51.442Z,-2.60
2022-11-18T23:38:04.554Z,-2.50
2022-11-18T23:43:17.746Z,-2.50
2022-11-18T23:48:27.726Z,-2.50
2022-11-18T23:53:49.649Z,-2.50
2022-11-18T23:59:01.167Z,-2.50
