createdAt,value
2018-08-04T00:01:33.939Z,67.05
2018-08-04T00:04:02.344Z,66.91
2018-08-04T00:06:33.469Z,67.21
2018-08-04T00:09:01.909Z,69.28
2018-08-04T00:11:30.395Z,69.57
2018-08-04T00:13:59.272Z,69.60
2018-08-04T00:16:27.728Z,70.11
2018-08-04T00:18:56.191Z,69.46
2018-08-04T00:21:24.612Z,68.21
2018-08-04T00:23:53.502Z,68.34
2018-08-04T00:26:22.038Z,68.93
2018-08-04T00:28:50.759Z,68.72
2018-08-04T00:31:19.203Z,68.96
2018-08-04T00:33:47.626Z,69.21
2018-08-04T00:36:16.451Z,70.13
2018-08-04T00:38:44.882Z,70.78
2018-08-04T00:41:13.366Z,70.81
2018-08-04T00:43:42.023Z,70.48
2018-08-04T00:46:10.431Z,70.91
2018-08-04T00:48:38.831Z,70.95
2018-08-04T00:51:07.279Z,71.07
2018-08-04T00:53:35.910Z,70.48
2018-08-04T00:56:04.519Z,71.07
2018-08-04T00:58:32.968Z,71.49
2018-08-04T01:01:01.342Z,71.73
2018-08-04T01:03:29.773Z,70.71
2018-08-04T01:05:58.264Z,70.75
2018-08-04T01:08:26.715Z,70.17
2018-08-04T01:10:55.431Z,71.49
2018-08-04T01:13:23.971Z,71.81
2018-08-04T01:15:52.375Z,71.86
2018-08-04T01:18:20.887Z,72.13
2018-08-04T01:20:49.410Z,71.89
2018-08-04T01:23:17.847Z,72.45
2018-08-04T01:25:46.270Z,71.06
2018-08-04T01:28:14.750Z,71.99
2018-08-04T01:30:43.387Z,71.65
2018-08-04T01:33:11.827Z,72.57
2018-08-04T01:35:40.741Z,73.34
2018-08-04T01:38:09.263Z,73.16
2018-08-04T01:40:37.714Z,74.25
2018-08-04T01:43:06.629Z,73.88
2018-08-04T01:45:35.115Z,74.14
2018-08-04T01:48:03.547Z,73.80
2018-08-04T01:50:31.975Z,74.00
2018-08-04T01:53:00.415Z,73.68
2018-08-04T01:55:28.816Z,74.30
2018-08-04T01:57:57.334Z,75.33
2018-08-04T02:00:25.775Z,76.96
2018-08-04T02:02:54.192Z,75.36
2018-08-04T02:05:22.620Z,75.37
2018-08-04T02:07:51.055Z,75.10
2018-08-04T02:10:19.570Z,75.13
2018-08-04T02:12:48.072Z,74.98
2018-08-04T02:15:16.427Z,74.70
2018-08-04T02:17:44.835Z,74.59
2018-08-04T02:20:13.211Z,74.77
2018-08-04T02:22:41.748Z,74.37
2018-08-04T02:25:10.151Z,74.43
2018-08-04T02:27:38.555Z,74.24
2018-08-04T02:30:07.007Z,74.75
2018-08-04T02:32:35.415Z,75.57
2018-08-04T02:35:04.259Z,77.17
2018-08-04T02:37:32.656Z,76.82
2018-08-04T02:40:01.083Z,77.06
2018-08-04T02:42:29.745Z,76.61
2018-08-04T02:44:58.221Z,75.97
2018-08-04T02:47:26.615Z,76.20
2018-08-04T02:49:55.151Z,77.22
2018-08-04T02:52:23.663Z,76.96
2018-08-04T02:54:52.346Z,78.71
2018-08-04T02:57:21.242Z,77.59
2018-08-04T02:59:49.635Z,78.64
2018-08-04T03:02:18.100Z,77.79
2018-08-04T03:04:46.560Z,77.76
2018-08-04T03:07:14.979Z,77.21
2018-08-04T03:09:43.379Z,77.62
2018-08-04T03:12:12.103Z,77.33
2018-08-04T03:14:40.503Z,77.28
2018-08-04T03:17:08.924Z,77.87
2018-08-04T03:19:37.778Z,77.64
2018-08-04T03:22:06.795Z,77.66
2018-08-04T03:24:35.275Z,77.60
2018-08-04T03:27:03.863Z,77.49
2018-08-04T03:29:32.271Z,77.16
2018-08-04T03:32:00.776Z,77.30
2018-08-04T03:34:29.510Z,77.48
2018-08-04T03:36:57.982Z,77.42
2018-08-04T03:39:26.397Z,77.73
2018-08-04T03:41:55.050Z,78.41
2018-08-04T03:44:23.470Z,77.98
2018-08-04T03:46:51.910Z,77.50
2018-08-04T03:49:20.451Z,78.21
2018-08-04T03:51:48.995Z,78.06
2018-08-04T03:54:17.400Z,78.27
2018-08-04T03:56:45.866Z,80.08
2018-08-04T03:59:14.263Z,80.64
2018-08-04T04:01:42.707Z,79.20
2018-08-04T04:04:11.206Z,78.52
2018-08-04T04:06:39.715Z,78.67
2018-08-04T04:09:09.764Z,78.64
2018-08-04T04:11:38.352Z,77.72
2018-08-04T04:14:06.948Z,78.83
2018-08-04T04:16:35.665Z,78.81
2018-08-04T04:19:04.420Z,80.21
2018-08-04T04:21:32.933Z,78.91
2018-08-04T04:24:01.536Z,78.83
2018-08-04T04:26:30.183Z,74.78
2018-08-04T04:28:58.602Z,74.28
2018-08-04T04:31:27.028Z,74.23
2018-08-04T04:33:56.139Z,76.83
2018-08-04T04:36:24.614Z,77.90
2018-08-04T04:38:53.195Z,78.39
2018-08-04T04:41:21.666Z,78.55
2018-08-04T04:43:50.024Z,78.88
2018-08-04T04:46:18.618Z,76.07
2018-08-04T04:48:47.471Z,75.87
2018-08-04T04:51:15.847Z,76.34
2018-08-04T04:53:44.399Z,76.09
2018-08-04T04:56:13.159Z,74.33
2018-08-04T04:58:41.699Z,72.58
2018-08-04T05:01:10.286Z,71.40
2018-08-04T05:03:38.929Z,70.98
2018-08-04T05:06:07.331Z,69.59
2018-08-04T05:08:35.863Z,69.18
2018-08-04T05:11:04.385Z,68.98
2018-08-04T05:13:32.832Z,67.86
2018-08-04T05:16:01.356Z,68.56
2018-08-04T05:18:29.823Z,69.10
2018-08-04T05:20:58.211Z,66.54
2018-08-04T05:23:26.628Z,66.90
2018-08-04T05:25:55.211Z,65.93
2018-08-04T05:28:23.608Z,64.18
2018-08-04T05:30:52.072Z,65.07
2018-08-04T05:33:20.894Z,63.93
2018-08-04T05:35:49.387Z,64.51
2018-08-04T05:38:17.776Z,63.57
2018-08-04T05:40:46.411Z,62.54
2018-08-04T05:43:14.978Z,62.62
2018-08-04T05:45:43.540Z,62.02
2018-08-04T05:48:12.222Z,61.32
2018-08-04T05:50:40.695Z,60.80
2018-08-04T05:53:09.167Z,60.91
2018-08-04T05:55:37.603Z,61.08
2018-08-04T05:58:06.407Z,61.38
2018-08-04T06:00:34.855Z,61.32
2018-08-04T06:03:03.480Z,60.31
2018-08-04T06:05:31.911Z,61.08
2018-08-04T06:08:00.315Z,58.67
2018-08-04T06:10:28.909Z,59.42
2018-08-04T06:12:57.419Z,58.71
2018-08-04T06:15:25.963Z,58.71
2018-08-04T06:17:54.559Z,59.26
2018-08-04T06:20:23.103Z,57.72
2018-08-04T06:22:51.715Z,59.51
2018-08-04T06:25:20.523Z,60.44
2018-08-04T06:27:48.987Z,59.62
2018-08-04T06:30:17.479Z,58.37
2018-08-04T06:32:45.907Z,57.58
2018-08-04T06:35:14.267Z,56.39
2018-08-04T06:37:42.679Z,57.62
2018-08-04T06:40:11.308Z,56.24
2018-08-04T06:42:39.743Z,56.91
2018-08-04T06:45:08.267Z,58.25
2018-08-04T06:47:36.788Z,56.00
2018-08-04T06:50:05.584Z,56.44
2018-08-04T06:52:34.111Z,55.58
2018-08-04T06:55:02.685Z,56.31
2018-08-04T06:57:31.087Z,57.03
2018-08-04T06:59:59.499Z,55.30
2018-08-04T07:02:28.192Z,56.09
2018-08-04T07:04:56.691Z,54.75
2018-08-04T07:07:25.151Z,54.68
2018-08-04T07:09:53.595Z,53.57
2018-08-04T07:12:22.095Z,51.68
2018-08-04T07:14:50.560Z,52.42
2018-08-04T07:17:19.450Z,50.11
2018-08-04T07:19:47.903Z,48.13
2018-08-04T07:22:16.477Z,47.13
2018-08-04T07:24:45.335Z,47.23
2018-08-04T07:27:13.728Z,47.27
2018-08-04T07:29:42.139Z,46.83
2018-08-04T07:32:10.731Z,45.48
2018-08-04T07:34:39.137Z,45.18
2018-08-04T07:37:07.882Z,45.32
2018-08-04T07:39:36.354Z,46.82
2018-08-04T07:42:04.843Z,44.13
2018-08-04T07:44:33.301Z,44.54
2018-08-04T07:47:02.089Z,44.92
2018-08-04T07:49:30.495Z,43.10
2018-08-04T07:51:58.919Z,43.09
2018-08-04T07:54:27.406Z,42.58
2018-08-04T07:56:55.815Z,42.79
2018-08-04T07:59:24.185Z,42.00
2018-08-04T08:01:53.150Z,41.77
2018-08-04T08:04:21.588Z,40.17
2018-08-04T08:06:50.072Z,41.50
2018-08-04T08:09:18.731Z,40.29
2018-08-04T08:11:47.219Z,40.05
2018-08-04T08:14:15.776Z,40.38
2018-08-04T08:16:44.432Z,39.75
2018-08-04T08:19:13.834Z,40.68
2018-08-04T08:21:42.227Z,40.70
2018-08-04T08:24:10.951Z,39.63
2018-08-04T08:26:39.432Z,41.33
2018-08-04T08:29:07.983Z,39.71
2018-08-04T08:31:36.552Z,40.68
2018-08-04T08:34:05.039Z,41.31
2018-08-04T08:36:33.503Z,39.64
2018-08-04T08:39:01.972Z,39.66
2018-08-04T08:41:30.436Z,38.83
2018-08-04T08:43:58.920Z,39.61
2018-08-04T08:46:27.340Z,40.07
2018-08-04T08:48:55.742Z,39.11
2018-08-04T08:51:24.143Z,39.94
2018-08-04T08:53:52.634Z,39.85
2018-08-04T08:56:20.931Z,40.00
2018-08-04T08:58:49.339Z,38.57
2018-08-04T09:01:18.057Z,38.88
2018-08-04T09:03:46.455Z,37.27
2018-08-04T09:06:15.132Z,39.07
2018-08-04T09:08:44.235Z,38.00
2018-08-04T09:11:12.698Z,39.20
2018-08-04T09:13:41.163Z,37.80
2018-08-04T09:16:09.719Z,37.48
2018-08-04T09:18:38.215Z,36.91
2018-08-04T09:21:06.622Z,37.46
2018-08-04T09:23:35.064Z,37.65
2018-08-04T09:26:03.552Z,37.21
2018-08-04T09:28:32.068Z,38.41
2018-08-04T09:31:00.556Z,37.98
2018-08-04T09:33:29.035Z,37.07
2018-08-04T09:35:57.491Z,36.45
2018-08-04T09:38:25.911Z,37.61
2018-08-04T09:40:54.323Z,36.45
2018-08-04T09:43:22.708Z,37.45
2018-08-04T09:45:51.359Z,37.91
2018-08-04T09:48:19.718Z,36.81
2018-08-04T09:50:48.084Z,36.46
2018-08-04T09:53:16.596Z,37.99
2018-08-04T09:55:45.087Z,37.05
2018-08-04T09:58:13.506Z,37.47
2018-08-04T10:00:47.230Z,37.52
2018-08-04T10:03:15.595Z,37.26
2018-08-04T10:05:44.023Z,37.44
2018-08-04T10:08:12.690Z,36.70
2018-08-04T10:10:41.152Z,36.45
2018-08-04T10:13:09.619Z,36.90
2018-08-04T10:15:38.195Z,36.06
2018-08-04T10:18:06.624Z,36.91
2018-08-04T10:20:35.039Z,36.43
2018-08-04T10:23:03.612Z,37.06
2018-08-04T10:25:32.091Z,37.33
2018-08-04T10:28:00.552Z,36.99
2018-08-04T10:30:29.027Z,36.30
2018-08-04T10:32:57.484Z,36.77
2018-08-04T10:35:25.939Z,38.14
2018-08-04T10:37:54.379Z,36.25
2018-08-04T10:40:22.991Z,36.94
2018-08-04T10:42:51.443Z,34.99
2018-08-04T10:45:19.879Z,33.54
2018-08-04T10:47:48.251Z,34.77
2018-08-04T10:50:16.732Z,34.06
2018-08-04T10:52:45.223Z,33.48
2018-08-04T10:55:13.739Z,32.57
2018-08-04T10:57:42.219Z,32.75
2018-08-04T11:00:11.271Z,32.83
2018-08-04T11:02:39.688Z,30.92
2018-08-04T11:05:08.534Z,31.11
2018-08-04T11:07:37.171Z,31.18
2018-08-04T11:10:06.083Z,31.18
2018-08-04T11:12:34.717Z,31.49
2018-08-04T11:15:03.283Z,31.21
2018-08-04T11:17:31.699Z,31.49
2018-08-04T11:20:00.179Z,31.52
2018-08-04T11:22:28.597Z,31.81
2018-08-04T11:24:57.069Z,31.81
2018-08-04T11:27:25.703Z,32.96
2018-08-04T11:29:54.282Z,33.30
2018-08-04T11:32:22.899Z,32.69
2018-08-04T11:34:51.303Z,33.46
2018-08-04T11:37:19.791Z,33.09
2018-08-04T11:39:48.298Z,32.55
2018-08-04T11:42:17.034Z,32.80
2018-08-04T11:44:45.682Z,33.02
2018-08-04T11:47:14.136Z,32.44
2018-08-04T11:49:42.707Z,32.34
2018-08-04T11:52:11.262Z,31.65
2018-08-04T11:54:39.691Z,31.80
2018-08-04T11:57:08.105Z,32.48
2018-08-04T11:59:36.788Z,33.98
2018-08-04T12:02:05.347Z,34.55
2018-08-04T12:04:33.778Z,33.99
2018-08-04T12:07:02.339Z,35.57
2018-08-04T12:09:30.779Z,35.68
2018-08-04T12:11:59.183Z,36.03
2018-08-04T12:14:27.891Z,35.36
2018-08-04T12:16:56.391Z,35.76
2018-08-04T12:19:24.838Z,35.09
2018-08-04T12:21:53.527Z,35.38
2018-08-04T12:24:22.073Z,34.40
2018-08-04T12:26:50.524Z,33.72
2018-08-04T12:29:18.995Z,34.25
2018-08-04T12:31:47.387Z,35.50
2018-08-04T12:34:15.811Z,34.56
2018-08-04T12:36:44.219Z,33.58
2018-08-04T12:39:12.819Z,34.37
2018-08-04T12:41:41.325Z,34.40
2018-08-04T12:44:10.496Z,32.05
2018-08-04T12:46:39.466Z,31.62
2018-08-04T12:49:08.458Z,31.14
2018-08-04T12:51:36.956Z,31.05
2018-08-04T12:54:05.411Z,31.17
2018-08-04T12:56:33.775Z,31.39
2018-08-04T12:59:02.476Z,31.51
2018-08-04T13:01:30.892Z,31.34
2018-08-04T13:03:59.389Z,31.79
2018-08-04T13:06:27.888Z,30.89
2018-08-04T13:08:56.434Z,31.44
2018-08-04T13:11:24.871Z,32.37
2018-08-04T13:13:53.475Z,30.90
2018-08-04T13:16:22.097Z,30.75
2018-08-04T13:18:50.498Z,29.60
2018-08-04T13:21:18.987Z,30.00
2018-08-04T13:23:47.393Z,30.15
2018-08-04T13:26:15.817Z,28.51
2018-08-04T13:28:44.725Z,29.01
2018-08-04T13:31:13.155Z,27.97
2018-08-04T13:33:41.546Z,28.24
2018-08-04T13:36:10.072Z,28.95
2018-08-04T13:38:38.467Z,29.21
2018-08-04T13:41:06.884Z,29.33
2018-08-04T13:43:35.468Z,29.79
2018-08-04T13:46:03.891Z,28.74
2018-08-04T13:48:32.417Z,28.87
2018-08-04T13:51:00.892Z,28.97
2018-08-04T13:53:29.350Z,28.13
2018-08-04T13:55:57.743Z,28.65
2018-08-04T13:58:26.427Z,29.44
2018-08-04T14:00:54.859Z,29.85
2018-08-04T14:03:23.695Z,29.40
2018-08-04T14:05:52.482Z,27.92
2018-08-04T14:08:20.959Z,27.01
2018-08-04T14:10:49.431Z,28.21
2018-08-04T14:13:18.201Z,27.16
2018-08-04T14:15:46.635Z,26.81
2018-08-04T14:18:15.108Z,28.19
2018-08-04T14:20:43.571Z,28.72
2018-08-04T14:23:11.991Z,27.91
2018-08-04T14:25:40.390Z,27.84
2018-08-04T14:28:08.819Z,27.39
2018-08-04T14:30:37.275Z,26.90
2018-08-04T14:33:05.684Z,27.48
2018-08-04T14:35:34.451Z,28.39
2018-08-04T14:38:02.902Z,28.26
2018-08-04T14:40:31.459Z,28.15
2018-08-04T14:43:00.051Z,28.30
2018-08-04T14:45:28.716Z,28.05
2018-08-04T14:47:57.191Z,27.76
2018-08-04T14:50:25.687Z,28.40
2018-08-04T14:52:54.386Z,27.24
2018-08-04T14:55:23.067Z,27.77
2018-08-04T14:57:51.591Z,27.50
2018-08-04T15:00:19.960Z,28.26
2018-08-04T15:02:48.352Z,27.48
2018-08-04T15:05:16.998Z,27.76
2018-08-04T15:07:45.475Z,26.96
2018-08-04T15:10:13.993Z,27.43
2018-08-04T15:12:42.579Z,28.01
2018-08-04T15:15:11.588Z,28.34
2018-08-04T15:17:40.183Z,28.87
2018-08-04T15:20:09.061Z,29.65
2018-08-04T15:22:37.651Z,28.71
2018-08-04T15:25:06.215Z,29.09
2018-08-04T15:27:35.195Z,28.28
2018-08-04T15:30:03.662Z,28.35
2018-08-04T15:32:32.339Z,28.32
2018-08-04T15:35:01.048Z,28.73
2018-08-04T15:37:29.852Z,29.30
2018-08-04T15:39:58.305Z,28.97
2018-08-04T15:42:26.827Z,29.45
2018-08-04T15:44:55.220Z,28.37
2018-08-04T15:47:23.615Z,28.49
2018-08-04T15:49:52.447Z,29.24
2018-08-04T15:52:20.867Z,28.60
2018-08-04T15:54:49.282Z,28.89
2018-08-04T15:57:17.795Z,29.85
2018-08-04T15:59:46.215Z,29.25
2018-08-04T16:02:14.611Z,28.84
2018-08-04T16:04:43.220Z,29.22
2018-08-04T16:07:11.624Z,28.81
2018-08-04T16:09:40.023Z,29.11
2018-08-04T16:12:08.559Z,29.37
2018-08-04T16:14:37.355Z,29.42
2018-08-04T16:17:05.811Z,29.15
2018-08-04T16:19:34.678Z,29.47
2018-08-04T16:22:03.107Z,29.53
2018-08-04T16:24:31.671Z,29.94
2018-08-04T16:27:00.243Z,29.83
2018-08-04T16:29:28.648Z,29.80
2018-08-04T16:31:57.074Z,29.75
2018-08-04T16:34:25.738Z,30.29
2018-08-04T16:36:54.148Z,30.07
2018-08-04T16:39:22.587Z,30.46
2018-08-04T16:41:51.139Z,29.54
2018-08-04T16:44:19.530Z,30.10
2018-08-04T16:46:47.953Z,30.72
2018-08-04T16:49:16.469Z,30.34
2018-08-04T16:51:44.892Z,30.22
2018-08-04T16:54:13.339Z,30.17
2018-08-04T16:56:41.887Z,30.15
2018-08-04T16:59:10.353Z,30.28
2018-08-04T17:01:39.047Z,30.13
2018-08-04T17:04:07.475Z,30.59
2018-08-04T17:06:36.000Z,30.25
2018-08-04T17:09:06.799Z,29.79
2018-08-04T17:11:35.246Z,29.96
2018-08-04T17:14:03.653Z,30.39
2018-08-04T17:16:32.113Z,30.03
2018-08-04T17:19:00.544Z,29.65
2018-08-04T17:21:29.243Z,29.85
2018-08-04T17:23:57.679Z,31.42
2018-08-04T17:26:26.112Z,30.78
2018-08-04T17:28:54.583Z,31.26
2018-08-04T17:31:23.071Z,30.20
2018-08-04T17:33:51.595Z,30.66
2018-08-04T17:36:19.998Z,29.77
2018-08-04T17:38:48.668Z,30.05
2018-08-04T17:41:17.077Z,30.84
2018-08-04T17:43:45.466Z,31.40
2018-08-04T17:46:13.939Z,30.36
2018-08-04T17:48:42.346Z,30.56
2018-08-04T17:51:10.735Z,31.18
2018-08-04T17:53:39.300Z,30.97
2018-08-04T17:56:07.719Z,31.76
2018-08-04T17:58:36.207Z,30.57
2018-08-04T18:01:04.663Z,31.47
2018-08-04T18:03:33.095Z,31.42
2018-08-04T18:06:01.496Z,31.34
2018-08-04T18:08:30.142Z,31.49
2018-08-04T18:10:58.515Z,31.94
2018-08-04T18:13:26.982Z,31.92
2018-08-04T18:15:55.639Z,32.63
2018-08-04T18:18:24.191Z,31.57
2018-08-04T18:20:52.758Z,32.37
2018-08-04T18:23:21.384Z,32.78
2018-08-04T18:25:49.834Z,31.96
2018-08-04T18:28:18.228Z,32.33
2018-08-04T18:30:46.814Z,33.08
2018-08-04T18:33:15.219Z,32.89
2018-08-04T18:35:43.710Z,32.10
2018-08-04T18:38:12.268Z,32.70
2018-08-04T18:40:40.739Z,32.96
2018-08-04T18:43:09.150Z,32.91
2018-08-04T18:45:37.980Z,33.66
2018-08-04T18:48:06.429Z,33.81
2018-08-04T18:50:34.835Z,34.42
2018-08-04T18:53:03.366Z,34.07
2018-08-04T18:55:31.708Z,33.83
2018-08-04T18:58:00.201Z,34.75
2018-08-04T19:00:28.680Z,34.90
2018-08-04T19:02:57.162Z,34.37
2018-08-04T19:05:25.527Z,34.83
2018-08-04T19:07:54.194Z,34.57
2018-08-04T19:10:22.687Z,34.13
2018-08-04T19:12:51.139Z,33.69
2018-08-04T19:15:19.815Z,33.61
2018-08-04T19:17:48.194Z,34.32
2018-08-04T19:20:16.659Z,33.87
2018-08-04T19:22:45.283Z,33.50
2018-08-04T19:25:13.638Z,34.62
2018-08-04T19:27:42.043Z,34.13
2018-08-04T19:30:10.523Z,33.76
2018-08-04T19:32:38.990Z,34.65
2018-08-04T19:35:07.436Z,34.37
2018-08-04T19:37:36.043Z,34.89
2018-08-04T19:40:04.884Z,34.18
2018-08-04T19:42:33.387Z,35.37
2018-08-04T19:45:01.780Z,35.35
2018-08-04T19:47:30.181Z,34.49
2018-08-04T19:49:58.683Z,34.76
2018-08-04T19:52:27.159Z,35.49
2018-08-04T19:54:55.610Z,36.35
2018-08-04T19:57:24.003Z,36.26
2018-08-04T19:59:52.598Z,35.71
2018-08-04T20:02:21.047Z,36.08
2018-08-04T20:04:49.458Z,35.50
2018-08-04T20:07:18.094Z,35.55
2018-08-04T20:09:46.539Z,36.05
2018-08-04T20:12:15.023Z,35.96
2018-08-04T20:14:43.734Z,36.39
2018-08-04T20:17:12.207Z,36.89
2018-08-04T20:19:40.691Z,36.85
2018-08-04T20:22:14.089Z,36.67
2018-08-04T20:24:42.638Z,37.05
2018-08-04T20:27:11.087Z,36.01
2018-08-04T20:29:39.866Z,36.96
2018-08-04T20:32:08.687Z,36.16
2018-08-04T20:34:37.055Z,36.86
2018-08-04T20:37:05.527Z,36.52
2018-08-04T20:39:34.060Z,36.89
2018-08-04T20:42:02.595Z,37.55
2018-08-04T20:44:31.343Z,36.45
2018-08-04T20:46:59.826Z,36.64
2018-08-04T20:49:28.335Z,37.21
2018-08-04T20:51:56.874Z,38.34
2018-08-04T20:54:25.244Z,38.29
2018-08-04T20:56:53.767Z,38.22
2018-08-04T20:59:22.363Z,38.32
2018-08-04T21:02:00.231Z,37.70
2018-08-04T21:04:29.923Z,38.81
2018-08-04T21:06:58.524Z,38.98
2018-08-04T21:09:26.981Z,38.74
2018-08-04T21:11:56.543Z,39.80
2018-08-04T21:14:26.152Z,40.38
2018-08-04T21:16:55.403Z,39.55
2018-08-04T21:19:24.635Z,39.73
2018-08-04T21:21:53.207Z,39.38
2018-08-04T21:24:22.867Z,39.75
2018-08-04T21:26:52.692Z,38.91
2018-08-04T21:29:21.698Z,40.16
2018-08-04T21:31:50.160Z,40.44
2018-08-04T21:34:18.822Z,39.47
2018-08-04T21:36:47.383Z,39.53
2018-08-04T21:39:17.219Z,39.94
2018-08-04T21:41:46.714Z,39.59
2018-08-04T21:44:15.688Z,40.61
2018-08-04T21:46:50.156Z,40.27
2018-08-04T21:49:19.041Z,40.08
2018-08-04T21:51:48.597Z,41.15
2018-08-04T21:54:19.921Z,41.68
2018-08-04T21:56:46.779Z,41.72
2018-08-04T21:59:15.282Z,42.95
2018-08-04T22:01:49.221Z,41.46
2018-08-04T22:04:17.651Z,42.17
2018-08-04T22:07:59.127Z,42.17
2018-08-04T22:10:27.640Z,41.21
2018-08-04T22:12:56.305Z,42.24
2018-08-04T22:15:24.797Z,41.33
2018-08-04T22:17:53.267Z,41.67
2018-08-04T22:20:22.511Z,41.40
2018-08-04T22:22:51.111Z,41.83
2018-08-04T22:25:20.931Z,43.22
2018-08-04T22:27:49.400Z,43.09
2018-08-04T22:30:19.153Z,43.20
2018-08-04T22:32:48.163Z,43.12
2018-08-04T22:35:16.634Z,43.79
2018-08-04T22:37:45.187Z,43.77
2018-08-04T22:40:14.867Z,43.36
2018-08-04T22:42:43.667Z,44.08
2018-08-04T22:46:22.021Z,43.42
2018-08-04T22:48:51.842Z,43.66
2018-08-04T22:51:23.346Z,44.63
2018-08-04T22:53:51.832Z,44.83
2018-08-04T22:56:20.246Z,44.19
2018-08-04T22:58:48.763Z,45.05
2018-08-04T23:01:17.276Z,44.76
2018-08-04T23:06:14.451Z,44.61
2018-08-04T23:08:42.928Z,45.95
2018-08-04T23:11:11.414Z,45.02
2018-08-04T23:13:39.825Z,44.70
2018-08-04T23:16:08.366Z,45.66
2018-08-04T23:18:36.822Z,45.89
2018-08-04T23:21:05.475Z,44.81
2018-08-04T23:23:33.995Z,45.56
2018-08-04T23:26:02.463Z,45.93
2018-08-04T23:28:30.892Z,45.57
2018-08-04T23:30:59.286Z,46.32
2018-08-04T23:33:27.734Z,46.51
2018-08-04T23:35:56.274Z,48.01
2018-08-04T23:38:24.769Z,47.83
2018-08-04T23:40:53.220Z,48.01
2018-08-04T23:43:21.661Z,47.97
2018-08-04T23:45:50.179Z,48.24
2018-08-04T23:48:18.615Z,47.92
2018-08-04T23:50:47.286Z,47.78
2018-08-04T23:53:16.822Z,47.62
2018-08-04T23:55:45.211Z,47.92
2018-08-04T23:58:13.692Z,48.57
