createdAt,value
2018-11-27T00:00:05.886Z,0
2018-11-27T00:01:16.062Z,0
2018-11-27T00:02:26.226Z,0
2018-11-27T00:03:36.384Z,0
2018-11-27T00:04:46.607Z,0
2018-11-27T00:05:56.771Z,0
2018-11-27T00:07:06.939Z,0
2018-11-27T00:08:17.096Z,0
2018-11-27T00:09:27.256Z,0
2018-11-27T00:10:37.464Z,0
2018-11-27T00:11:47.623Z,0
2018-11-27T00:12:57.786Z,0
2018-11-27T00:14:07.956Z,0
2018-11-27T00:15:18.119Z,0
2018-11-27T00:16:28.386Z,0
2018-11-27T00:17:38.551Z,0
2018-11-27T00:18:48.711Z,0
2018-11-27T00:19:58.874Z,0
2018-11-27T00:21:09.035Z,0
2018-11-27T00:22:19.350Z,0
2018-11-27T00:23:29.509Z,0
2018-11-27T00:24:39.668Z,0
2018-11-27T00:25:49.830Z,0
2018-11-27T00:27:00.001Z,0
2018-11-27T00:28:10.264Z,0
2018-11-27T00:29:20.427Z,0
2018-11-27T00:30:30.583Z,0
2018-11-27T00:31:40.746Z,0
2018-11-27T00:32:50.908Z,0
2018-11-27T00:34:01.217Z,0
2018-11-27T00:35:11.409Z,0
2018-11-27T00:36:21.573Z,0
2018-11-27T00:37:31.742Z,0
2018-11-27T00:38:41.899Z,0
2018-11-27T00:39:52.116Z,0
2018-11-27T00:41:02.283Z,0
2018-11-27T00:42:12.442Z,0
2018-11-27T00:43:22.599Z,0
2018-11-27T00:44:32.761Z,0
2018-11-27T00:45:43.072Z,0
2018-11-27T00:46:53.235Z,0
2018-11-27T00:48:03.400Z,0
2018-11-27T00:49:13.568Z,0
2018-11-27T00:50:23.741Z,0
2018-11-27T00:51:33.953Z,0
2018-11-27T00:52:44.116Z,0
2018-11-27T00:53:54.008Z,0
2018-11-27T00:55:06.130Z,0
2018-11-27T00:56:16.300Z,0
2018-11-27T00:57:26.515Z,0
2018-11-27T00:58:36.674Z,0
2018-11-27T00:59:46.831Z,0
2018-11-27T01:00:56.992Z,0
2018-11-27T01:02:07.157Z,0
2018-11-27T01:03:17.417Z,0
2018-11-27T01:04:27.579Z,0
2018-11-27T01:05:37.746Z,0
2018-11-27T01:06:47.910Z,0
2018-11-27T01:07:58.070Z,0
2018-11-27T01:09:08.420Z,0
2018-11-27T01:10:18.591Z,0
2018-11-27T01:11:28.751Z,0
2018-11-27T01:12:38.917Z,0
2018-11-27T01:13:49.079Z,0
2018-11-27T01:14:59.350Z,0
2018-11-27T01:16:09.515Z,0
2018-11-27T01:17:19.676Z,0
2018-11-27T01:18:29.834Z,0
2018-11-27T01:19:39.994Z,0
2018-11-27T01:20:50.295Z,0
2018-11-27T01:22:00.194Z,0
2018-11-27T01:23:10.354Z,0
2018-11-27T01:24:20.516Z,0
2018-11-27T01:25:30.676Z,0
2018-11-27T01:26:40.984Z,0
2018-11-27T01:27:51.152Z,0
2018-11-27T01:29:01.318Z,0
2018-11-27T01:30:11.479Z,0
2018-11-27T01:31:21.638Z,0
2018-11-27T01:32:31.953Z,0
2018-11-27T01:33:42.116Z,0
2018-11-27T01:34:52.275Z,0
2018-11-27T01:36:02.483Z,0
2018-11-27T01:37:12.643Z,0
2018-11-27T01:38:22.960Z,0
2018-11-27T01:39:33.121Z,0
2018-11-27T01:40:43.280Z,0
2018-11-27T01:41:53.451Z,0
2018-11-27T01:43:03.617Z,0
2018-11-27T01:44:13.923Z,0
2018-11-27T01:45:24.104Z,0
2018-11-27T01:46:34.274Z,0
2018-11-27T01:47:44.435Z,0
2018-11-27T01:48:54.604Z,0
2018-11-27T01:50:04.816Z,0
2018-11-27T01:51:14.980Z,0
2018-11-27T01:52:25.143Z,0
2018-11-27T01:53:35.306Z,0
2018-11-27T01:54:45.467Z,0
2018-11-27T01:55:55.772Z,0
2018-11-27T01:57:05.942Z,0
2018-11-27T01:58:16.107Z,0
2018-11-27T01:59:26.269Z,0
2018-11-27T02:00:36.429Z,0
2018-11-27T02:01:46.753Z,0
2018-11-27T02:02:56.921Z,0
2018-11-27T02:04:07.086Z,0
2018-11-27T02:05:17.247Z,0
2018-11-27T02:06:27.407Z,0
2018-11-27T02:07:37.774Z,0
2018-11-27T02:08:47.942Z,0
2018-11-27T02:09:58.102Z,0
2018-11-27T02:11:08.269Z,0
2018-11-27T02:12:18.449Z,0
2018-11-27T02:13:28.660Z,0
2018-11-27T02:14:38.825Z,0
2018-11-27T02:15:48.716Z,0
2018-11-27T02:16:58.877Z,0
2018-11-27T02:18:09.038Z,0
2018-11-27T02:19:19.359Z,0
2018-11-27T02:20:29.513Z,0
2018-11-27T02:21:39.673Z,0
2018-11-27T02:22:49.843Z,0
2018-11-27T02:24:00.002Z,0
2018-11-27T02:25:10.051Z,0
2018-11-27T02:26:20.209Z,0
2018-11-27T02:27:30.368Z,0
2018-11-27T02:28:40.526Z,0
2018-11-27T02:29:50.696Z,0
2018-11-27T02:31:00.916Z,0
2018-11-27T02:32:11.081Z,0
2018-11-27T02:33:21.241Z,0
2018-11-27T02:34:31.402Z,0
2018-11-27T02:35:41.573Z,0
2018-11-27T02:36:51.820Z,0
2018-11-27T02:38:01.994Z,0
2018-11-27T02:39:12.167Z,0
2018-11-27T02:40:22.344Z,0
2018-11-27T02:41:32.548Z,0
2018-11-27T02:42:42.861Z,0
2018-11-27T02:43:53.026Z,0
2018-11-27T02:45:03.183Z,0
2018-11-27T02:46:13.343Z,0
2018-11-27T02:47:23.501Z,0
2018-11-27T02:48:33.668Z,0
2018-11-27T02:49:43.905Z,0
2018-11-27T02:50:54.078Z,0
2018-11-27T02:52:04.242Z,0
2018-11-27T02:53:14.407Z,0
2018-11-27T02:54:24.673Z,0
2018-11-27T02:55:34.847Z,0
2018-11-27T02:56:45.008Z,0
2018-11-27T02:57:55.187Z,0
2018-11-27T02:59:05.360Z,0
2018-11-27T03:00:15.372Z,0
2018-11-27T03:01:25.546Z,0
2018-11-27T03:02:35.714Z,0
2018-11-27T03:03:45.926Z,0
2018-11-27T03:04:56.094Z,0
2018-11-27T03:06:06.339Z,0
2018-11-27T03:07:16.505Z,0
2018-11-27T03:08:27.573Z,0
2018-11-27T03:09:37.756Z,0
2018-11-27T03:10:47.935Z,0
2018-11-27T03:11:58.253Z,0
2018-11-27T03:13:08.418Z,0
2018-11-27T03:14:18.581Z,0
2018-11-27T03:15:28.749Z,0
2018-11-27T03:16:38.911Z,0
2018-11-27T03:17:49.234Z,0
2018-11-27T03:18:59.411Z,0
2018-11-27T03:20:09.580Z,0
2018-11-27T03:21:19.766Z,0
2018-11-27T03:22:29.924Z,0
2018-11-27T03:23:40.145Z,0
2018-11-27T03:24:50.307Z,0
2018-11-27T03:26:00.473Z,0
2018-11-27T03:27:10.632Z,0
2018-11-27T03:28:21.910Z,0
2018-11-27T03:29:32.124Z,0
2018-11-27T03:30:42.331Z,0
2018-11-27T03:31:52.526Z,0
2018-11-27T03:33:02.756Z,0
2018-11-27T03:34:12.945Z,0
2018-11-27T03:35:23.178Z,0
2018-11-27T03:36:33.343Z,0
2018-11-27T03:37:43.522Z,0
2018-11-27T03:38:55.235Z,0
2018-11-27T03:40:05.413Z,0
2018-11-27T03:41:15.724Z,0
2018-11-27T03:42:25.912Z,0
2018-11-27T03:43:36.080Z,0
2018-11-27T03:44:46.246Z,0
2018-11-27T03:45:56.409Z,0
2018-11-27T03:47:06.579Z,0
2018-11-27T03:48:16.739Z,0
2018-11-27T03:49:26.911Z,0
2018-11-27T03:50:37.109Z,0
2018-11-27T03:51:47.284Z,0
2018-11-27T03:52:57.531Z,0
2018-11-27T03:54:07.693Z,0
2018-11-27T03:55:17.853Z,0
2018-11-27T03:56:28.016Z,0
2018-11-27T03:57:38.183Z,0
2018-11-27T03:58:48.501Z,0
2018-11-27T03:59:58.665Z,0
2018-11-27T04:01:08.848Z,0
2018-11-27T04:02:19.019Z,0
2018-11-27T04:03:29.194Z,0
2018-11-27T04:04:39.418Z,0
2018-11-27T04:05:49.586Z,0
2018-11-27T04:06:59.746Z,0
2018-11-27T04:08:09.919Z,0
2018-11-27T04:09:20.109Z,0
2018-11-27T04:10:30.331Z,0
2018-11-27T04:11:40.500Z,0
2018-11-27T04:12:50.666Z,0
2018-11-27T04:14:00.837Z,0
2018-11-27T04:15:11.009Z,0
2018-11-27T04:16:21.335Z,0
2018-11-27T04:17:31.507Z,0
2018-11-27T04:18:41.698Z,0
2018-11-27T04:19:51.597Z,0
2018-11-27T04:21:01.773Z,0
2018-11-27T04:22:12.084Z,0
2018-11-27T04:23:22.259Z,0
2018-11-27T04:24:32.435Z,0
2018-11-27T04:25:42.655Z,0
2018-11-27T04:26:52.826Z,0
2018-11-27T04:28:03.050Z,0
2018-11-27T04:29:13.222Z,0
2018-11-27T04:30:23.414Z,0
2018-11-27T04:31:33.645Z,0
2018-11-27T04:32:43.847Z,0
2018-11-27T04:33:54.092Z,0
2018-11-27T04:35:04.270Z,0
2018-11-27T04:36:14.448Z,0
2018-11-27T04:37:24.620Z,0
2018-11-27T04:38:34.780Z,0
2018-11-27T04:39:45.066Z,0
2018-11-27T04:40:55.327Z,0
2018-11-27T04:42:05.490Z,0
2018-11-27T04:43:15.669Z,0
2018-11-27T04:44:25.858Z,0
2018-11-27T04:45:36.143Z,0
2018-11-27T04:46:46.312Z,0
2018-11-27T04:47:56.221Z,0
2018-11-27T04:49:06.396Z,0
2018-11-27T04:50:16.562Z,0
2018-11-27T04:51:26.793Z,0
2018-11-27T04:52:36.962Z,0
2018-11-27T04:53:47.125Z,0
2018-11-27T04:54:57.291Z,0
2018-11-27T04:56:07.458Z,0
2018-11-27T04:57:17.678Z,0
2018-11-27T04:58:27.854Z,0
2018-11-27T04:59:38.019Z,0
2018-11-27T05:00:48.181Z,0
2018-11-27T05:01:58.076Z,0
2018-11-27T05:03:08.294Z,0
2018-11-27T05:04:18.464Z,0
2018-11-27T05:05:28.641Z,0
2018-11-27T05:06:38.860Z,0
2018-11-27T05:07:49.023Z,0
2018-11-27T05:08:59.336Z,0
2018-11-27T05:10:09.504Z,0
2018-11-27T05:11:19.667Z,0
2018-11-27T05:12:29.831Z,0
2018-11-27T05:13:39.987Z,0
2018-11-27T05:14:49.977Z,0
2018-11-27T05:16:00.135Z,0
2018-11-27T05:17:10.033Z,0
2018-11-27T05:18:20.193Z,0
2018-11-27T05:19:30.353Z,0
2018-11-27T05:20:40.630Z,0
2018-11-27T05:21:50.793Z,0
2018-11-27T05:23:00.951Z,0
2018-11-27T05:24:11.109Z,0
2018-11-27T05:25:21.267Z,0
2018-11-27T05:26:31.492Z,0
2018-11-27T05:27:41.655Z,0
2018-11-27T05:28:51.871Z,0
2018-11-27T05:30:02.029Z,0
2018-11-27T05:31:12.192Z,0
2018-11-27T05:32:22.507Z,0
2018-11-27T05:33:32.666Z,0
2018-11-27T05:34:42.823Z,0
2018-11-27T05:35:53.033Z,0
2018-11-27T05:37:03.197Z,0
2018-11-27T05:38:13.414Z,0
2018-11-27T05:39:23.577Z,0
2018-11-27T05:40:33.743Z,0
2018-11-27T05:41:43.899Z,0
2018-11-27T05:42:54.062Z,0
2018-11-27T05:44:04.371Z,0
2018-11-27T05:45:14.535Z,0
2018-11-27T05:46:24.702Z,0
2018-11-27T05:47:34.879Z,0
2018-11-27T05:48:45.043Z,0
2018-11-27T05:49:55.309Z,0
2018-11-27T05:51:05.474Z,0
2018-11-27T05:52:16.372Z,0
2018-11-27T05:53:26.527Z,0
2018-11-27T05:54:36.691Z,0
2018-11-27T05:55:47.009Z,0
2018-11-27T05:56:57.164Z,0
2018-11-27T05:58:07.330Z,0
2018-11-27T05:59:17.494Z,0
2018-11-27T06:00:27.664Z,0
2018-11-27T06:01:37.973Z,0
2018-11-27T06:02:48.139Z,0
2018-11-27T06:03:58.299Z,0
2018-11-27T06:05:08.455Z,0
2018-11-27T06:06:18.620Z,0
2018-11-27T06:07:28.929Z,0
2018-11-27T06:08:39.100Z,0
2018-11-27T06:09:49.259Z,0
2018-11-27T06:10:59.424Z,0
2018-11-27T06:12:09.587Z,0
2018-11-27T06:13:19.896Z,0
2018-11-27T06:14:30.069Z,0
2018-11-27T06:15:40.244Z,0
2018-11-27T06:16:50.409Z,0
2018-11-27T06:18:00.571Z,0
2018-11-27T06:19:10.616Z,0
2018-11-27T06:20:20.507Z,0
2018-11-27T06:21:30.661Z,0
2018-11-27T06:22:42.056Z,0
2018-11-27T06:23:51.949Z,0
2018-11-27T06:25:02.260Z,0
2018-11-27T06:26:12.418Z,0
2018-11-27T06:27:22.580Z,0
2018-11-27T06:28:32.739Z,0
2018-11-27T06:29:42.905Z,0
2018-11-27T06:30:53.173Z,0
2018-11-27T06:32:03.335Z,0
2018-11-27T06:33:13.494Z,0
2018-11-27T06:34:23.652Z,0
2018-11-27T06:35:33.814Z,0
2018-11-27T06:36:44.087Z,0
2018-11-27T06:37:54.254Z,0
2018-11-27T06:39:04.410Z,0
2018-11-27T06:40:14.569Z,0
2018-11-27T06:41:24.728Z,0
2018-11-27T06:42:34.936Z,0
2018-11-27T06:43:45.095Z,0
2018-11-27T06:44:55.257Z,0
2018-11-27T06:46:05.413Z,0
2018-11-27T06:47:15.310Z,0
2018-11-27T06:48:25.572Z,0
2018-11-27T06:49:35.729Z,0
2018-11-27T06:50:45.893Z,0
2018-11-27T06:51:56.115Z,0
2018-11-27T06:53:06.293Z,0
2018-11-27T06:54:16.507Z,0
2018-11-27T06:55:26.682Z,4
2018-11-27T06:56:36.845Z,4
2018-11-27T06:57:47.028Z,0
2018-11-27T06:58:57.203Z,0
2018-11-27T07:00:07.532Z,4
2018-11-27T07:01:17.699Z,0
2018-11-27T07:02:27.867Z,4
2018-11-27T07:03:38.022Z,4
2018-11-27T07:04:48.184Z,4
2018-11-27T07:05:58.348Z,4
2018-11-27T07:07:08.508Z,4
2018-11-27T07:08:18.670Z,4
2018-11-27T07:09:28.835Z,8
2018-11-27T07:10:38.996Z,8
2018-11-27T07:11:49.213Z,8
2018-11-27T07:12:59.378Z,12
2018-11-27T07:14:09.595Z,16
2018-11-27T07:15:19.763Z,12
2018-11-27T07:16:29.933Z,16
2018-11-27T07:17:40.246Z,20
2018-11-27T07:18:50.409Z,20
2018-11-27T07:20:00.570Z,24
2018-11-27T07:21:10.740Z,28
2018-11-27T07:22:20.899Z,32
2018-11-27T07:23:31.109Z,32
2018-11-27T07:24:41.273Z,40
2018-11-27T07:25:51.429Z,44
2018-11-27T07:27:01.596Z,44
2018-11-27T07:28:11.755Z,52
2018-11-27T07:29:22.075Z,60
2018-11-27T07:30:32.245Z,68
2018-11-27T07:31:42.181Z,72
2018-11-27T07:32:52.077Z,80
2018-11-27T07:34:02.265Z,88
2018-11-27T07:35:12.429Z,100
2018-11-27T07:36:22.595Z,104
2018-11-27T07:37:32.757Z,112
2018-11-27T07:38:42.916Z,128
2018-11-27T07:39:53.085Z,136
2018-11-27T07:41:03.297Z,148
2018-11-27T07:42:13.460Z,160
2018-11-27T07:43:23.625Z,176
2018-11-27T07:44:33.787Z,188
2018-11-27T07:45:43.947Z,204
2018-11-27T07:46:54.158Z,220
2018-11-27T07:48:04.318Z,236
2018-11-27T07:49:14.489Z,252
2018-11-27T07:50:24.651Z,272
2018-11-27T07:51:34.810Z,288
2018-11-27T07:52:45.018Z,304
2018-11-27T07:53:55.180Z,324
2018-11-27T07:55:05.345Z,340
2018-11-27T07:56:15.502Z,356
2018-11-27T07:57:25.658Z,368
2018-11-27T07:58:35.964Z,388
2018-11-27T07:59:46.129Z,404
2018-11-27T08:00:56.292Z,420
2018-11-27T08:02:06.456Z,436
2018-11-27T08:03:16.619Z,456
2018-11-27T08:04:26.935Z,472
2018-11-27T08:05:37.098Z,492
2018-11-27T08:06:47.257Z,512
2018-11-27T08:07:57.426Z,532
2018-11-27T08:09:07.585Z,552
2018-11-27T08:10:17.896Z,576
2018-11-27T08:11:28.061Z,596
2018-11-27T08:12:38.224Z,624
2018-11-27T08:13:48.398Z,648
2018-11-27T08:14:58.562Z,668
2018-11-27T08:16:08.769Z,688
2018-11-27T08:17:18.933Z,712
2018-11-27T08:18:29.101Z,736
2018-11-27T08:19:39.312Z,764
2018-11-27T08:20:49.483Z,788
2018-11-27T08:21:59.644Z,816
2018-11-27T08:23:09.810Z,848
2018-11-27T08:24:19.984Z,880
2018-11-27T08:25:30.160Z,908
2018-11-27T08:26:40.329Z,936
2018-11-27T08:27:50.540Z,960
2018-11-27T08:29:00.701Z,980
2018-11-27T08:30:10.881Z,1004
2018-11-27T08:31:21.043Z,1028
2018-11-27T08:32:31.210Z,1060
2018-11-27T08:33:41.518Z,1088
2018-11-27T08:34:51.687Z,1128
2018-11-27T08:36:01.845Z,1156
2018-11-27T08:37:12.010Z,1184
2018-11-27T08:38:22.170Z,1208
2018-11-27T08:39:32.389Z,1228
2018-11-27T08:40:42.549Z,1240
2018-11-27T08:41:52.710Z,1260
2018-11-27T08:43:02.874Z,1284
2018-11-27T08:44:13.035Z,1316
2018-11-27T08:45:23.351Z,1360
2018-11-27T08:46:34.064Z,1412
2018-11-27T08:47:44.222Z,1456
2018-11-27T08:48:54.397Z,1508
2018-11-27T08:50:04.555Z,1548
2018-11-27T08:51:14.876Z,1564
2018-11-27T08:52:25.033Z,1572
2018-11-27T08:53:35.192Z,1572
2018-11-27T08:54:45.365Z,1584
2018-11-27T08:55:55.529Z,1600
2018-11-27T08:57:05.743Z,1616
2018-11-27T08:58:15.638Z,1644
2018-11-27T08:59:25.810Z,1684
2018-11-27T09:00:35.702Z,1716
2018-11-27T09:01:45.863Z,1752
2018-11-27T09:02:56.181Z,1780
2018-11-27T09:04:06.386Z,1800
2018-11-27T09:05:16.548Z,1828
2018-11-27T09:06:26.719Z,1832
2018-11-27T09:07:36.994Z,1836
2018-11-27T09:08:47.303Z,1832
2018-11-27T09:09:57.464Z,1844
2018-11-27T09:11:07.632Z,1868
2018-11-27T09:12:17.802Z,1912
2018-11-27T09:13:27.964Z,1956
2018-11-27T09:14:38.172Z,1992
2018-11-27T09:15:48.332Z,1992
2018-11-27T09:16:58.493Z,1992
2018-11-27T09:18:08.652Z,2016
2018-11-27T09:19:18.813Z,2088
2018-11-27T09:20:28.802Z,2152
2018-11-27T09:21:39.006Z,2184
2018-11-27T09:22:49.185Z,2212
2018-11-27T09:23:59.346Z,2244
2018-11-27T09:25:09.532Z,2264
2018-11-27T09:26:19.856Z,2276
2018-11-27T09:27:30.026Z,2288
2018-11-27T09:28:40.200Z,2328
2018-11-27T09:29:50.376Z,2364
2018-11-27T09:31:00.537Z,2384
2018-11-27T09:32:10.859Z,2388
2018-11-27T09:33:20.755Z,2352
2018-11-27T09:34:31.064Z,2308
2018-11-27T09:35:41.228Z,2280
2018-11-27T09:36:51.393Z,2272
2018-11-27T09:38:01.607Z,2272
2018-11-27T09:39:11.769Z,2276
2018-11-27T09:40:21.929Z,2272
2018-11-27T09:41:32.093Z,2272
2018-11-27T09:42:42.259Z,2264
2018-11-27T09:43:52.427Z,2264
2018-11-27T09:45:02.588Z,2268
2018-11-27T09:46:12.749Z,2276
2018-11-27T09:47:22.922Z,2280
2018-11-27T09:48:33.086Z,2288
2018-11-27T09:49:43.398Z,2304
2018-11-27T09:50:53.561Z,2312
2018-11-27T09:52:03.723Z,2320
2018-11-27T09:53:13.893Z,2328
2018-11-27T09:54:24.062Z,2336
2018-11-27T09:55:34.377Z,2348
2018-11-27T09:56:44.538Z,2360
2018-11-27T09:57:58.723Z,2368
2018-11-27T09:59:09.512Z,2380
2018-11-27T10:00:19.681Z,2388
2018-11-27T10:01:29.900Z,2400
2018-11-27T10:02:40.059Z,2412
2018-11-27T10:03:50.219Z,2420
2018-11-27T10:05:00.376Z,2432
2018-11-27T10:06:10.541Z,2440
2018-11-27T10:07:20.818Z,2448
2018-11-27T10:08:30.981Z,2464
2018-11-27T10:09:42.459Z,2480
2018-11-27T10:10:52.628Z,2488
2018-11-27T10:12:02.797Z,2496
2018-11-27T10:13:13.067Z,2500
2018-11-27T10:14:37.823Z,2516
2018-11-27T10:15:47.987Z,2528
2018-11-27T10:16:58.163Z,2544
2018-11-27T10:18:08.373Z,2552
2018-11-27T10:19:18.534Z,2564
2018-11-27T10:20:28.703Z,2572
2018-11-27T10:21:38.868Z,2584
2018-11-27T10:22:49.034Z,2592
2018-11-27T10:23:59.301Z,2608
2018-11-27T10:25:09.464Z,2676
2018-11-27T10:26:19.631Z,6184
2018-11-27T10:27:29.806Z,10588
2018-11-27T10:28:39.970Z,11136
2018-11-27T10:29:50.148Z,11392
2018-11-27T10:31:00.314Z,11460
2018-11-27T10:32:10.478Z,11296
2018-11-27T10:33:20.648Z,11588
2018-11-27T10:34:30.861Z,11644
2018-11-27T10:35:41.122Z,11808
2018-11-27T10:36:51.293Z,12044
2018-11-27T10:38:01.453Z,12164
2018-11-27T10:39:11.667Z,11948
2018-11-27T10:40:21.835Z,12448
2018-11-27T10:41:32.105Z,12200
2018-11-27T10:42:42.373Z,12544
2018-11-27T10:43:52.610Z,12168
2018-11-27T10:45:02.786Z,12832
2018-11-27T10:46:13.054Z,13728
2018-11-27T10:47:23.316Z,13600
2018-11-27T10:48:33.482Z,13184
2018-11-27T10:49:43.646Z,13056
2018-11-27T10:50:53.813Z,13344
2018-11-27T10:52:04.091Z,14240
2018-11-27T10:53:14.265Z,14688
2018-11-27T10:54:24.427Z,14560
2018-11-27T10:55:34.591Z,14464
2018-11-27T10:56:44.762Z,14528
2018-11-27T10:57:54.935Z,14688
2018-11-27T10:59:05.209Z,15072
2018-11-27T11:00:15.377Z,15328
2018-11-27T11:01:25.547Z,15360
2018-11-27T11:02:35.718Z,15456
2018-11-27T11:03:45.887Z,15424
2018-11-27T11:04:56.529Z,15328
2018-11-27T11:06:06.756Z,15136
2018-11-27T11:07:18.154Z,15008
2018-11-27T11:08:28.319Z,15456
2018-11-27T11:09:38.517Z,15520
2018-11-27T11:10:48.698Z,15328
2018-11-27T11:12:04.135Z,15296
2018-11-27T11:13:14.306Z,15392
2018-11-27T11:14:24.476Z,15328
2018-11-27T11:15:34.730Z,15232
2018-11-27T11:16:45.002Z,15104
2018-11-27T11:17:55.174Z,15200
2018-11-27T11:19:05.073Z,14688
2018-11-27T11:20:15.247Z,14592
2018-11-27T11:21:25.414Z,15392
2018-11-27T11:22:35.587Z,16160
2018-11-27T11:23:45.757Z,16448
2018-11-27T11:24:55.932Z,16096
2018-11-27T11:26:06.100Z,15840
2018-11-27T11:27:16.269Z,16256
2018-11-27T11:28:26.536Z,16448
2018-11-27T11:29:36.708Z,16160
2018-11-27T11:30:46.878Z,16256
2018-11-27T11:31:57.044Z,16640
2018-11-27T11:33:07.227Z,16512
2018-11-27T11:34:17.400Z,16864
2018-11-27T11:35:27.576Z,16832
2018-11-27T11:36:37.743Z,16864
2018-11-27T11:37:47.915Z,18016
2018-11-27T11:38:58.087Z,18656
2018-11-27T11:40:08.356Z,18816
2018-11-27T11:41:18.581Z,19552
2018-11-27T11:42:28.748Z,20768
2018-11-27T11:43:38.926Z,19136
2018-11-27T11:44:49.101Z,14272
2018-11-27T11:45:59.372Z,12352
2018-11-27T11:47:09.541Z,11400
2018-11-27T11:48:19.718Z,10592
2018-11-27T11:49:29.894Z,10328
2018-11-27T11:50:40.069Z,10004
2018-11-27T11:51:50.237Z,9656
2018-11-27T11:53:00.407Z,9532
2018-11-27T11:54:10.584Z,9300
2018-11-27T11:55:20.755Z,9176
2018-11-27T11:56:30.926Z,9120
2018-11-27T11:57:41.147Z,9184
2018-11-27T11:58:51.322Z,9088
2018-11-27T12:00:01.502Z,8980
2018-11-27T12:01:11.684Z,8888
2018-11-27T12:02:21.867Z,8840
2018-11-27T12:03:32.151Z,8808
2018-11-27T12:04:42.330Z,8704
2018-11-27T12:05:52.499Z,8624
2018-11-27T12:07:02.666Z,8636
2018-11-27T12:08:12.835Z,8604
2018-11-27T12:09:23.113Z,8624
2018-11-27T12:10:33.288Z,8688
2018-11-27T12:11:43.485Z,8612
2018-11-27T12:12:53.656Z,8516
2018-11-27T12:14:03.829Z,8456
2018-11-27T12:15:14.101Z,8380
2018-11-27T12:16:24.272Z,8360
2018-11-27T12:17:34.451Z,8304
2018-11-27T12:18:44.637Z,8304
2018-11-27T12:19:54.809Z,8288
2018-11-27T12:21:05.078Z,8228
2018-11-27T12:22:15.257Z,8228
2018-11-27T12:23:25.443Z,8200
2018-11-27T12:24:35.620Z,8208
2018-11-27T12:25:45.787Z,8156
2018-11-27T12:26:56.069Z,8156
2018-11-27T12:28:06.248Z,8116
2018-11-27T12:29:16.419Z,8092
2018-11-27T12:30:26.594Z,8056
2018-11-27T12:31:36.770Z,8156
2018-11-27T12:32:46.994Z,8100
2018-11-27T12:33:57.178Z,8080
2018-11-27T12:35:07.357Z,8000
2018-11-27T12:36:17.588Z,7964
2018-11-27T12:37:27.826Z,7900
2018-11-27T12:38:38.099Z,7864
2018-11-27T12:39:48.272Z,7804
2018-11-27T12:40:58.473Z,7760
2018-11-27T12:42:08.649Z,7716
2018-11-27T12:43:19.825Z,7676
2018-11-27T12:44:30.101Z,7692
2018-11-27T12:45:40.280Z,7688
2018-11-27T12:46:50.455Z,7676
2018-11-27T12:48:00.635Z,7640
2018-11-27T12:49:10.812Z,7596
2018-11-27T12:50:20.981Z,7612
2018-11-27T12:51:31.152Z,7648
2018-11-27T12:52:41.325Z,7684
2018-11-27T12:53:51.497Z,7748
2018-11-27T12:55:01.673Z,7800
2018-11-27T12:56:11.576Z,7868
2018-11-27T12:57:21.750Z,7884
2018-11-27T12:58:31.652Z,7864
2018-11-27T12:59:42.458Z,7944
2018-11-27T13:00:52.633Z,8032
2018-11-27T13:02:02.911Z,7176
2018-11-27T13:03:13.092Z,7056
2018-11-27T13:04:23.268Z,7664
2018-11-27T13:05:33.443Z,6376
2018-11-27T13:06:43.620Z,4456
2018-11-27T13:07:53.890Z,4052
2018-11-27T13:09:04.066Z,3000
2018-11-27T13:10:14.262Z,2396
2018-11-27T13:11:24.447Z,2252
2018-11-27T13:12:35.503Z,2492
2018-11-27T13:13:46.727Z,2616
2018-11-27T13:14:56.906Z,2276
2018-11-27T13:16:07.077Z,1768
2018-11-27T13:17:17.260Z,1716
2018-11-27T13:18:27.433Z,1804
2018-11-27T13:19:37.619Z,1824
2018-11-27T13:20:47.789Z,1776
2018-11-27T13:21:57.962Z,1680
2018-11-27T13:23:08.264Z,1604
2018-11-27T13:24:18.435Z,1580
2018-11-27T13:25:29.771Z,1592
2018-11-27T13:26:39.944Z,1556
2018-11-27T13:27:50.138Z,1524
2018-11-27T13:29:00.312Z,1500
2018-11-27T13:30:10.480Z,1472
2018-11-27T13:31:20.654Z,1448
2018-11-27T13:32:30.830Z,1424
2018-11-27T13:33:40.996Z,1404
2018-11-27T13:34:59.626Z,1376
2018-11-27T13:36:09.799Z,1352
2018-11-27T13:37:20.017Z,1328
2018-11-27T13:38:31.142Z,1304
2018-11-27T13:39:41.384Z,1276
2018-11-27T13:40:51.473Z,1252
2018-11-27T13:42:01.665Z,1228
2018-11-27T13:43:11.830Z,1204
2018-11-27T13:44:22.002Z,1176
2018-11-27T13:45:32.183Z,1152
2018-11-27T13:46:42.346Z,1128
2018-11-27T13:47:52.514Z,1100
2018-11-27T13:49:02.782Z,1072
2018-11-27T13:50:12.948Z,1044
2018-11-27T13:51:23.166Z,1020
2018-11-27T13:52:33.336Z,992
2018-11-27T13:53:43.234Z,968
2018-11-27T13:54:53.555Z,940
2018-11-27T13:56:03.725Z,912
2018-11-27T13:57:13.900Z,884
2018-11-27T13:58:24.104Z,860
2018-11-27T13:59:34.287Z,832
2018-11-27T14:00:44.614Z,804
2018-11-27T14:01:54.798Z,776
2018-11-27T14:03:04.707Z,748
2018-11-27T14:06:18.501Z,676
2018-11-27T14:07:28.682Z,644
2018-11-27T14:08:38.608Z,620
2018-11-27T14:09:50.208Z,592
2018-11-27T14:11:00.392Z,564
2018-11-27T14:12:10.617Z,540
2018-11-27T14:13:20.858Z,516
2018-11-27T14:14:31.104Z,492
2018-11-27T14:15:41.327Z,468
2018-11-27T14:16:51.575Z,444
2018-11-27T14:18:01.651Z,420
2018-11-27T14:19:11.822Z,396
2018-11-27T14:20:21.916Z,376
2018-11-27T14:21:32.123Z,356
2018-11-27T14:22:42.319Z,332
2018-11-27T14:23:52.560Z,312
2018-11-27T14:25:02.736Z,292
2018-11-27T14:26:12.903Z,276
2018-11-27T14:27:23.069Z,256
2018-11-27T14:28:32.963Z,240
2018-11-27T14:29:43.135Z,224
2018-11-27T14:30:53.302Z,204
2018-11-27T14:32:03.207Z,192
2018-11-27T14:33:13.370Z,176
2018-11-27T14:34:23.530Z,164
2018-11-27T14:35:33.756Z,148
2018-11-27T14:36:43.919Z,140
2018-11-27T14:37:54.092Z,128
2018-11-27T14:39:04.250Z,112
2018-11-27T14:40:14.414Z,104
2018-11-27T14:41:24.632Z,92
2018-11-27T14:42:34.794Z,88
2018-11-27T14:43:44.958Z,76
2018-11-27T14:44:55.118Z,68
2018-11-27T14:46:05.282Z,64
2018-11-27T14:47:15.599Z,56
2018-11-27T14:48:26.506Z,52
2018-11-27T14:49:36.682Z,48
2018-11-27T14:50:46.854Z,40
2018-11-27T14:51:57.052Z,36
2018-11-27T14:53:07.374Z,32
2018-11-27T14:54:17.536Z,28
2018-11-27T14:55:27.758Z,24
2018-11-27T14:56:37.919Z,20
2018-11-27T14:57:48.098Z,16
2018-11-27T14:58:58.557Z,16
2018-11-27T15:00:08.716Z,12
2018-11-27T15:01:18.877Z,12
2018-11-27T15:02:29.048Z,12
2018-11-27T15:03:39.209Z,12
2018-11-27T15:04:49.468Z,8
2018-11-27T15:05:59.682Z,4
2018-11-27T15:07:09.847Z,4
2018-11-27T15:08:20.012Z,4
2018-11-27T15:09:30.182Z,4
2018-11-27T15:10:40.506Z,4
2018-11-27T15:11:50.717Z,4
2018-11-27T15:13:00.877Z,0
2018-11-27T15:14:11.041Z,4
2018-11-27T15:15:21.206Z,4
2018-11-27T15:16:31.420Z,0
2018-11-27T15:17:41.593Z,4
2018-11-27T15:18:51.762Z,4
2018-11-27T15:20:01.670Z,4
2018-11-27T15:21:11.831Z,0
2018-11-27T15:22:22.051Z,0
2018-11-27T15:23:32.217Z,0
2018-11-27T15:24:42.389Z,0
2018-11-27T15:25:52.291Z,0
2018-11-27T15:27:02.477Z,0
2018-11-27T15:28:12.801Z,0
2018-11-27T15:29:22.993Z,0
2018-11-27T15:30:33.243Z,0
2018-11-27T15:31:43.403Z,0
2018-11-27T15:32:53.568Z,0
2018-11-27T15:34:03.880Z,0
2018-11-27T15:35:14.045Z,0
2018-11-27T15:36:24.224Z,0
2018-11-27T15:37:34.384Z,0
2018-11-27T15:38:44.547Z,0
2018-11-27T15:39:54.861Z,0
2018-11-27T15:41:05.023Z,0
2018-11-27T15:42:15.185Z,0
2018-11-27T15:43:25.406Z,0
2018-11-27T15:44:35.571Z,0
2018-11-27T15:45:45.791Z,0
2018-11-27T15:46:55.950Z,0
2018-11-27T15:48:06.113Z,0
2018-11-27T15:49:16.281Z,0
2018-11-27T15:50:26.442Z,0
2018-11-27T15:51:36.712Z,0
2018-11-27T15:52:46.882Z,0
2018-11-27T15:53:57.098Z,0
2018-11-27T15:55:07.254Z,0
2018-11-27T15:56:17.412Z,0
2018-11-27T15:57:27.626Z,0
2018-11-27T15:58:37.788Z,0
2018-11-27T15:59:47.956Z,0
2018-11-27T16:00:58.116Z,0
2018-11-27T16:02:08.279Z,0
2018-11-27T16:03:18.542Z,0
2018-11-27T16:04:28.703Z,0
2018-11-27T16:05:38.869Z,0
2018-11-27T16:06:48.761Z,0
2018-11-27T16:07:58.933Z,0
2018-11-27T16:09:09.255Z,0
2018-11-27T16:10:19.422Z,0
2018-11-27T16:11:29.582Z,0
2018-11-27T16:12:39.739Z,0
2018-11-27T16:13:58.152Z,0
2018-11-27T16:15:08.367Z,0
2018-11-27T16:16:18.535Z,0
2018-11-27T16:17:28.701Z,0
2018-11-27T16:18:38.861Z,0
2018-11-27T16:19:49.022Z,0
2018-11-27T16:20:59.333Z,0
2018-11-27T16:22:09.583Z,0
2018-11-27T16:23:19.751Z,0
2018-11-27T16:24:29.909Z,0
2018-11-27T16:25:40.080Z,0
2018-11-27T16:26:50.342Z,0
2018-11-27T16:28:00.502Z,0
2018-11-27T16:29:10.668Z,0
2018-11-27T16:30:20.831Z,0
2018-11-27T16:31:31.034Z,0
2018-11-27T16:32:41.352Z,0