createdAt,value
2018-07-02T11:18:41.992Z,26.66
2018-07-02T11:19:41.932Z,26.77
2018-07-02T11:20:41.918Z,27.02
2018-07-02T11:21:41.962Z,27.17
2018-07-02T11:22:41.893Z,27.13
2018-07-02T11:23:41.888Z,27.25
2018-07-02T11:24:41.972Z,27.32
2018-07-02T11:25:41.862Z,27.36
2018-07-02T11:26:41.909Z,27.25
2018-07-02T11:27:41.841Z,27.39
2018-07-02T11:28:41.919Z,27.44
2018-07-02T11:29:41.815Z,27.43
2018-07-02T11:30:41.813Z,27.36
2018-07-02T11:31:42.034Z,27.37
2018-07-02T11:32:41.788Z,27.34
2018-07-02T11:33:41.774Z,27.10
2018-07-02T11:34:41.762Z,27.02
2018-07-02T11:35:41.751Z,27.00
2018-07-02T11:36:41.797Z,27.03
2018-07-02T11:37:41.743Z,27.12
2018-07-02T11:38:41.751Z,27.22
2018-07-02T11:39:41.713Z,27.41
2018-07-02T11:40:41.705Z,27.55
2018-07-02T11:41:41.826Z,27.59
2018-07-02T11:42:41.756Z,27.55
2018-07-02T11:43:41.678Z,27.57
2018-07-02T11:44:41.663Z,27.67
2018-07-02T11:45:41.653Z,27.65
2018-07-02T11:46:41.636Z,27.60
2018-07-02T11:47:41.683Z,27.75
2018-07-02T11:48:41.639Z,27.78
2018-07-02T11:49:41.635Z,27.94
2018-07-02T11:50:41.597Z,27.77
2018-07-02T11:51:41.632Z,27.60
2018-07-02T11:52:41.639Z,27.59
2018-07-02T11:53:41.574Z,27.62
2018-07-02T11:54:41.577Z,27.77
2018-07-02T11:55:41.545Z,27.82
2018-07-02T11:56:41.554Z,27.77
2018-07-02T11:57:41.595Z,27.84
2018-07-02T11:58:41.517Z,27.75
2018-07-02T11:59:41.504Z,27.69
2018-07-02T12:00:41.495Z,27.96
2018-07-02T12:01:41.480Z,28.11
2018-07-02T12:02:41.531Z,28.17
2018-07-02T12:03:41.461Z,28.21
2018-07-02T12:04:41.454Z,28.15
2018-07-02T12:05:41.446Z,27.92
2018-07-02T12:06:41.430Z,27.78
2018-07-02T12:07:41.474Z,27.69
2018-07-02T12:08:41.408Z,27.84
2018-07-02T12:09:41.396Z,28.02
2018-07-02T12:10:41.389Z,28.02
2018-07-02T12:11:41.379Z,27.78
2018-07-02T12:12:41.423Z,27.65
2018-07-02T12:13:41.354Z,27.57
2018-07-02T12:14:41.346Z,27.49
2018-07-02T12:15:41.334Z,27.51
2018-07-02T12:16:41.332Z,27.67
2018-07-02T12:17:41.378Z,28.09
2018-07-02T12:18:41.392Z,28.29
2018-07-02T12:19:41.304Z,28.51
2018-07-02T12:20:41.387Z,28.34
2018-07-02T12:21:41.283Z,28.22
2018-07-02T12:22:41.329Z,28.29
2018-07-02T12:23:41.257Z,28.61
2018-07-02T12:24:41.247Z,28.70
2018-07-02T12:25:41.232Z,28.59
2018-07-02T12:26:41.220Z,28.54
2018-07-02T12:27:41.277Z,28.76
2018-07-02T12:28:41.198Z,29.12
2018-07-02T12:29:41.193Z,29.53
2018-07-02T12:30:41.181Z,29.64
2018-07-02T12:31:41.169Z,29.67
2018-07-02T12:32:41.205Z,29.39
2018-07-02T12:33:41.150Z,29.05
2018-07-02T12:34:41.138Z,28.89
2018-07-02T12:35:41.124Z,28.76
2018-07-02T12:36:41.115Z,28.76
2018-07-02T12:37:41.171Z,28.76
2018-07-02T12:38:41.093Z,28.66
2018-07-02T12:39:41.078Z,28.67
2018-07-02T12:40:41.072Z,28.74
2018-07-02T12:41:41.066Z,29.05
2018-07-02T12:42:41.109Z,29.06
2018-07-02T12:43:41.037Z,29.18
2018-07-02T12:44:41.029Z,29.16
2018-07-02T12:45:41.021Z,29.06
2018-07-02T12:46:41.023Z,29.12
2018-07-02T12:47:41.058Z,29.14
2018-07-02T12:48:40.991Z,28.76
2018-07-02T12:49:40.976Z,28.51
2018-07-02T12:50:40.965Z,28.51
2018-07-02T12:51:40.952Z,28.71
2018-07-02T12:52:41.004Z,28.93
2018-07-02T12:53:40.938Z,29.08
2018-07-02T12:54:40.925Z,29.00
2018-07-02T12:55:40.949Z,28.98
2018-07-02T12:56:40.922Z,28.92
2018-07-02T12:57:40.958Z,28.83
2018-07-02T12:58:40.881Z,28.96
2018-07-02T12:59:40.869Z,29.00
2018-07-02T13:00:40.857Z,28.90
2018-07-02T13:01:41.023Z,29.04
2018-07-02T13:02:40.904Z,29.06
2018-07-02T13:03:40.828Z,29.08
2018-07-02T13:04:40.819Z,28.92
2018-07-02T13:05:40.806Z,28.70
2018-07-02T13:06:40.794Z,28.64
2018-07-02T13:07:40.847Z,28.55
2018-07-02T13:08:40.772Z,28.62
2018-07-02T13:09:40.763Z,28.49
2018-07-02T13:10:40.759Z,28.51
2018-07-02T13:11:40.754Z,28.40
2018-07-02T13:12:40.792Z,28.44
2018-07-02T13:13:40.730Z,28.64
2018-07-02T13:14:40.715Z,28.74
2018-07-02T13:15:40.702Z,29.08
2018-07-02T13:16:40.695Z,28.95
2018-07-02T13:17:40.734Z,28.89
2018-07-02T13:18:40.671Z,29.00
2018-07-02T13:19:40.663Z,29.27
2018-07-02T13:20:40.679Z,29.33
2018-07-02T13:21:40.640Z,29.33
2018-07-02T13:22:40.702Z,29.24
2018-07-02T13:23:40.619Z,29.15
2018-07-02T13:24:40.608Z,29.36
2018-07-02T13:25:40.597Z,29.27
2018-07-02T13:26:40.733Z,29.12
2018-07-02T13:27:40.579Z,29.04
2018-07-02T13:28:40.624Z,28.98
2018-07-02T13:29:40.565Z,28.73
2018-07-02T13:30:40.546Z,28.70
2018-07-02T13:31:40.536Z,28.76
2018-07-02T13:32:40.528Z,28.80
2018-07-02T13:33:40.565Z,29.11
2018-07-02T13:34:40.505Z,29.21
2018-07-02T13:35:40.496Z,29.30
2018-07-02T13:36:40.522Z,29.18
2018-07-02T13:37:40.489Z,29.16
2018-07-02T13:38:40.522Z,29.12
2018-07-02T13:39:40.452Z,29.04
2018-07-02T13:40:40.444Z,28.83
2018-07-02T13:41:40.485Z,28.64
2018-07-02T13:42:40.428Z,28.70
2018-07-02T13:43:40.469Z,29.11
2018-07-02T13:44:40.406Z,29.31
2018-07-02T13:45:40.391Z,29.21
2018-07-02T13:46:40.385Z,29.21
2018-07-02T13:47:40.379Z,29.24
2018-07-02T13:48:40.420Z,29.27
2018-07-02T13:49:40.354Z,29.36
2018-07-02T13:50:40.344Z,29.34
2018-07-02T13:51:40.339Z,29.41
2018-07-02T13:52:40.324Z,29.46
2018-07-02T13:53:40.503Z,29.48
2018-07-02T13:54:40.406Z,29.45
2018-07-02T13:55:40.399Z,29.53
2018-07-02T13:56:40.395Z,29.26
2018-07-02T13:57:40.358Z,29.18
2018-07-02T13:58:40.364Z,29.27
2018-07-02T13:59:40.274Z,29.46
2018-07-02T14:00:40.318Z,29.71
2018-07-02T14:01:40.249Z,29.83
2018-07-02T14:02:40.228Z,29.73
2018-07-02T14:03:40.273Z,29.82
2018-07-02T14:04:40.217Z,29.82
2018-07-02T14:05:40.204Z,29.80
2018-07-02T14:06:40.217Z,29.80
2018-07-02T14:07:40.173Z,29.57
2018-07-02T14:08:40.221Z,29.58
2018-07-02T14:09:40.154Z,29.52
2018-07-02T14:10:40.149Z,29.53
2018-07-02T14:11:40.140Z,29.71
2018-07-02T14:12:40.129Z,29.85
2018-07-02T14:13:40.175Z,29.79
2018-07-02T14:14:40.130Z,29.51
2018-07-02T14:15:40.097Z,29.45
2018-07-02T14:16:40.089Z,29.45
2018-07-02T14:17:40.075Z,29.46
2018-07-02T14:18:40.230Z,29.58
2018-07-02T14:19:40.146Z,29.83
2018-07-02T14:20:40.235Z,30.05
2018-07-02T14:21:40.058Z,30.07
2018-07-02T14:22:40.045Z,30.13
2018-07-02T14:23:40.090Z,30.24
2018-07-02T14:24:40.043Z,30.24
2018-07-02T14:25:40.008Z,30.13
2018-07-02T14:26:40.008Z,30.23
2018-07-02T14:27:39.995Z,30.23
2018-07-02T14:28:40.049Z,29.98
2018-07-02T14:29:39.991Z,30.02
2018-07-02T14:30:39.963Z,30.31
2018-07-02T14:31:39.946Z,30.46
2018-07-02T14:32:39.943Z,30.39
2018-07-02T14:33:40.070Z,30.37
2018-07-02T14:34:39.916Z,30.70
2018-07-02T14:35:39.929Z,31.10
2018-07-02T14:36:39.904Z,31.23
2018-07-02T14:37:39.959Z,30.89
2018-07-02T14:38:39.981Z,30.84
2018-07-02T14:39:39.883Z,30.84
2018-07-02T14:40:39.868Z,30.82
2018-07-02T14:41:39.853Z,30.69
2018-07-02T14:42:39.847Z,30.67
2018-07-02T14:43:39.909Z,30.79
2018-07-02T14:44:39.844Z,30.60
2018-07-02T14:45:39.818Z,30.23
2018-07-02T14:46:39.848Z,29.89
2018-07-02T14:47:40.173Z,29.97
2018-07-02T14:48:39.843Z,30.01
2018-07-02T14:56:24.652Z,31.20
2018-07-02T14:57:24.379Z,30.84
2018-07-02T14:58:24.476Z,30.34
2018-07-02T14:59:24.344Z,30.17
2018-07-02T15:00:25.707Z,30.11
2018-07-02T15:28:11.454Z,30.92
2018-07-02T15:29:11.631Z,30.76
2018-07-02T15:30:11.434Z,30.84
2018-07-02T15:31:11.247Z,30.84
2018-07-02T15:32:11.261Z,30.54
2018-07-02T15:33:11.239Z,30.31
2018-07-02T15:34:11.290Z,30.46
2018-07-02T15:35:11.399Z,30.61
2018-07-02T15:36:11.302Z,30.65
2018-07-02T15:41:36.534Z,30.84
2018-07-02T15:43:50.214Z,30.76
2018-07-02T15:44:50.034Z,30.58
2018-07-02T15:45:49.985Z,30.45
2018-07-02T15:46:50.002Z,30.51
2018-07-02T15:47:49.818Z,30.57
2018-07-02T15:48:50.133Z,30.38
2018-07-02T15:49:50.053Z,30.61
2018-07-02T15:50:49.748Z,30.60
2018-07-02T15:51:49.742Z,30.69
2018-07-02T15:52:49.977Z,30.98
2018-07-02T15:53:49.815Z,31.39
2018-07-02T15:54:50.573Z,31.62
2018-07-02T15:55:49.711Z,31.65
2018-07-02T15:56:49.702Z,31.38
2018-07-02T15:57:49.690Z,31.26
2018-07-02T15:58:49.762Z,31.12
2018-07-02T15:59:49.741Z,30.98
2018-07-02T16:00:49.674Z,30.97
2018-07-02T16:01:49.648Z,30.98
2018-07-02T16:02:49.633Z,30.88
2018-07-02T16:03:49.630Z,30.79
2018-07-02T16:04:49.677Z,30.72
2018-07-02T16:05:49.608Z,30.67
2018-07-02T16:06:49.595Z,30.73
2018-07-02T16:07:49.581Z,30.97
2018-07-02T16:08:49.624Z,30.86
2018-07-02T16:09:49.649Z,30.86
2018-07-02T16:10:49.561Z,30.86
2018-07-02T16:11:49.561Z,30.69
2018-07-02T16:12:49.652Z,30.64
2018-07-02T16:13:49.549Z,30.60
2018-07-02T16:14:49.614Z,30.77
2018-07-02T16:15:49.666Z,30.67
2018-07-02T16:16:49.504Z,30.72
2018-07-02T16:17:49.504Z,30.77
2018-07-02T16:18:49.536Z,30.69
2018-07-02T16:19:49.547Z,30.73
2018-07-02T16:20:49.459Z,30.47
2018-07-02T16:21:49.456Z,30.37
2018-07-02T16:22:49.493Z,30.22
2018-07-02T16:23:50.062Z,30.26
2018-07-02T16:24:49.494Z,30.38
2018-07-02T16:25:49.414Z,30.34
2018-07-02T16:26:49.401Z,30.29
2018-07-02T16:27:49.641Z,30.26
2018-07-02T16:28:49.426Z,30.22
2018-07-02T16:29:49.422Z,30.22
2018-07-02T16:30:49.365Z,30.39
2018-07-02T16:31:49.348Z,30.46
2018-07-02T16:32:49.336Z,30.29
2018-07-02T16:33:49.332Z,30.46
2018-07-02T16:34:49.384Z,30.72
2018-07-02T16:35:49.309Z,30.98
2018-07-02T16:36:49.310Z,30.97
2018-07-02T16:37:51.279Z,30.97
2018-07-02T16:38:49.273Z,30.98
2018-07-02T16:39:49.335Z,30.97
2018-07-02T16:40:49.254Z,30.88
2018-07-02T16:41:49.242Z,30.97
2018-07-02T16:42:49.240Z,31.07
2018-07-02T16:43:49.225Z,31.16
2018-07-02T16:44:49.287Z,31.06
2018-07-02T16:45:49.210Z,31.04
2018-07-02T16:46:49.193Z,30.86
2018-07-02T16:47:49.187Z,30.79
2018-07-02T16:48:49.181Z,30.62
2018-07-02T16:49:49.235Z,30.69
2018-07-02T16:50:49.189Z,30.64
2018-07-02T16:51:49.973Z,30.42
2018-07-02T16:52:49.155Z,30.13
2018-07-02T16:53:49.119Z,29.73
2018-07-02T16:54:49.196Z,29.79
2018-07-02T16:55:49.122Z,29.70
2018-07-02T16:56:49.106Z,29.71
2018-07-02T16:57:49.083Z,29.74
2018-07-02T16:58:49.071Z,29.70
2018-07-02T16:59:49.136Z,29.64
2018-07-02T17:00:49.046Z,29.68
2018-07-02T17:01:49.039Z,29.55
2018-07-02T17:02:49.028Z,29.51
2018-07-02T17:03:49.016Z,29.58
2018-07-02T17:04:49.092Z,29.42
2018-07-02T17:05:48.993Z,29.37
2018-07-02T17:06:48.987Z,29.37
2018-07-02T17:07:48.974Z,29.30
2018-07-02T17:08:48.968Z,29.33
2018-07-02T17:09:48.957Z,29.12
2018-07-02T17:10:49.022Z,29.04
2018-07-02T17:11:48.944Z,29.06
2018-07-02T17:12:48.921Z,29.04
2018-07-02T17:13:48.907Z,29.02
2018-07-02T17:14:48.896Z,29.18
2018-07-02T17:15:48.962Z,29.18
2018-07-02T17:16:48.879Z,29.26
2018-07-02T17:17:48.875Z,29.21
2018-07-02T17:18:48.871Z,29.24
2018-07-02T17:19:48.842Z,29.19
2018-07-02T17:20:48.910Z,29.23
2018-07-02T17:21:48.849Z,29.26
2018-07-02T17:22:48.820Z,29.18
2018-07-02T17:23:48.814Z,29.09
2018-07-02T17:24:48.788Z,29.05
2018-07-02T17:25:48.993Z,28.93
2018-07-02T17:26:48.778Z,29.04
2018-07-02T17:27:48.762Z,28.98
2018-07-02T17:28:48.767Z,28.92
2018-07-02T17:29:48.741Z,28.89
2018-07-02T17:30:49.176Z,28.93
2018-07-02T17:31:48.755Z,29.02
2018-07-02T17:32:48.914Z,28.98
2018-07-02T17:33:48.733Z,29.11
2018-07-02T17:34:48.691Z,29.08
2018-07-02T17:35:48.756Z,29.09
2018-07-02T17:36:48.687Z,29.26
2018-07-02T17:37:48.649Z,29.23
2018-07-02T17:38:48.650Z,29.23
2018-07-02T17:39:48.723Z,29.31
2018-07-02T17:40:48.699Z,29.42
2018-07-02T17:41:48.610Z,29.46
2018-07-02T17:42:48.656Z,29.36
2018-07-02T17:43:48.972Z,29.34
2018-07-02T17:44:48.582Z,29.26
2018-07-02T17:45:48.654Z,29.21
2018-07-02T17:46:48.563Z,29.15
2018-07-02T17:47:48.581Z,29.19
2018-07-02T17:48:48.562Z,29.18
2018-07-02T17:49:48.523Z,29.31
2018-07-02T17:50:48.597Z,29.34
2018-07-02T17:51:48.508Z,29.33
2018-07-02T17:52:48.499Z,29.39
2018-07-02T17:53:48.484Z,29.36
2018-07-02T17:54:48.569Z,29.26
2018-07-02T17:55:48.544Z,29.36
2018-07-02T17:56:48.462Z,29.57
2018-07-02T17:57:48.444Z,29.70
2018-07-02T17:58:48.432Z,29.76
2018-07-02T17:59:48.429Z,29.76
2018-07-02T18:00:48.491Z,29.97
2018-07-02T18:01:48.396Z,29.92
2018-07-02T18:02:48.646Z,30.04
2018-07-02T18:03:48.382Z,29.95
2018-07-02T18:04:48.369Z,29.95
2018-07-02T18:05:48.435Z,30.04
2018-07-02T18:06:48.340Z,30.11
2018-07-02T18:07:48.404Z,30.13
2018-07-02T18:08:48.339Z,30.15
2018-07-02T18:09:48.368Z,30.07
2018-07-02T18:10:48.377Z,30.19
2018-07-02T18:11:48.288Z,29.89
2018-07-02T18:12:48.403Z,29.87
2018-07-02T18:13:48.273Z,30.02
2018-07-02T18:14:48.256Z,30.20
2018-07-02T18:15:48.331Z,30.26
2018-07-02T18:16:48.267Z,30.51
2018-07-02T18:17:48.224Z,30.60
2018-07-02T18:18:48.218Z,30.94
2018-07-02T18:19:48.214Z,31.01
2018-07-02T18:20:48.296Z,30.94
2018-07-02T18:21:48.181Z,31.06
2018-07-02T18:22:48.170Z,30.98
2018-07-02T18:23:48.197Z,30.97
2018-07-02T18:24:48.156Z,30.89
2018-07-02T18:25:48.210Z,30.79
2018-07-02T18:26:48.152Z,30.65
2018-07-02T18:27:48.125Z,30.37
2018-07-02T18:28:48.126Z,30.16
2018-07-02T18:29:48.097Z,29.73
2018-07-02T18:30:48.165Z,29.39
2018-07-02T18:31:48.075Z,29.18
2018-07-02T18:32:48.066Z,28.98
2018-07-02T18:33:48.061Z,28.73
2018-07-02T18:34:48.046Z,28.67
2018-07-02T18:35:48.108Z,28.62
2018-07-02T18:36:48.032Z,28.58
2018-07-02T18:37:48.015Z,28.46
2018-07-02T18:38:48.005Z,28.52
2018-07-02T18:39:47.990Z,28.51
2018-07-02T18:40:48.050Z,28.40
2018-07-02T18:41:47.967Z,28.36
2018-07-02T18:42:47.962Z,28.31
2018-07-02T18:43:47.951Z,28.24
2018-07-02T18:44:47.938Z,28.22
2018-07-02T18:45:47.995Z,28.21
2018-07-02T18:46:47.912Z,28.12
2018-07-02T18:47:47.905Z,27.94
2018-07-02T18:48:47.889Z,27.92
2018-07-02T18:49:47.888Z,27.55
2018-07-02T18:50:47.882Z,27.54
2018-07-02T18:51:47.938Z,27.43
2018-07-02T18:52:47.855Z,27.25
2018-07-02T18:53:47.839Z,27.28
2018-07-02T18:54:47.826Z,27.18
2018-07-02T18:55:47.842Z,27.09
2018-07-02T18:56:47.878Z,27.03
2018-07-02T18:57:47.787Z,26.97
2018-07-02T18:58:47.780Z,26.91
2018-07-02T18:59:47.772Z,26.81
2018-07-02T19:00:47.757Z,26.65
2018-07-02T19:01:47.808Z,26.65
2018-07-02T19:02:47.758Z,26.58
2018-07-02T19:03:47.729Z,26.55
2018-07-02T19:04:47.714Z,26.51
2018-07-02T19:05:47.709Z,26.45
2018-07-02T19:06:47.761Z,26.37
2018-07-02T19:07:47.685Z,26.36
2018-07-02T19:08:47.672Z,26.36
2018-07-02T19:09:47.662Z,26.32
2018-07-02T19:10:47.655Z,26.21
2018-07-02T19:11:47.706Z,26.17
2018-07-02T19:12:47.632Z,26.13
2018-07-02T19:13:47.614Z,26.06
2018-07-02T19:14:47.606Z,25.92
2018-07-02T19:15:47.599Z,26.01
2018-07-02T19:16:47.774Z,25.92
2018-07-02T19:17:47.577Z,25.92
2018-07-02T19:18:47.564Z,25.88
2018-07-02T19:19:47.556Z,25.94
2018-07-02T19:20:47.546Z,25.90
2018-07-02T19:21:47.605Z,25.80
2018-07-02T19:22:47.526Z,25.75
2018-07-02T19:23:47.549Z,25.70
2018-07-02T19:24:47.499Z,25.72
2018-07-02T19:25:47.488Z,25.72
2018-07-02T19:26:47.548Z,25.58
2018-07-02T19:27:47.466Z,25.64
2018-07-02T19:28:47.456Z,25.52
2018-07-02T19:29:47.496Z,25.47
2018-07-02T19:30:47.431Z,25.47
2018-07-02T19:31:47.493Z,25.50
2018-07-02T19:32:47.416Z,25.42
2018-07-02T19:33:47.388Z,25.43
2018-07-02T19:34:47.385Z,25.28
2018-07-02T19:35:47.378Z,25.38
2018-07-02T19:36:47.431Z,25.27
2018-07-02T19:37:47.356Z,25.24
2018-07-02T19:38:47.344Z,25.32
2018-07-02T19:39:47.335Z,25.30
2018-07-02T19:40:47.380Z,25.32
2018-07-02T19:41:47.399Z,25.27
2018-07-02T19:42:47.300Z,25.30
2018-07-02T19:43:47.288Z,25.17
2018-07-02T19:44:47.295Z,25.06
2018-07-02T19:45:47.274Z,25.14
2018-07-02T19:46:47.329Z,25.05
2018-07-02T19:47:47.247Z,24.98
2018-07-02T19:48:47.236Z,24.98
2018-07-02T19:49:47.233Z,24.87
2018-07-02T19:50:47.216Z,24.98
2018-07-02T19:51:47.282Z,24.88
2018-07-02T19:52:47.192Z,24.78
2018-07-02T19:53:47.181Z,24.76
2018-07-02T19:54:47.175Z,24.64
2018-07-02T19:55:47.178Z,24.68
2018-07-02T19:56:47.302Z,24.58
2018-07-02T19:57:47.145Z,24.60
2018-07-02T19:58:47.124Z,24.53
2018-07-02T19:59:47.114Z,24.58
2018-07-02T20:00:47.109Z,24.49
2018-07-02T20:01:47.165Z,24.49
2018-07-02T20:02:47.131Z,24.49
2018-07-02T20:03:47.079Z,24.47
2018-07-02T20:04:47.058Z,24.43
2018-07-02T20:05:47.048Z,24.31
2018-07-02T20:06:48.341Z,24.35
2018-07-02T20:07:47.029Z,24.31
2018-07-02T20:08:47.027Z,24.25
2018-07-02T20:09:47.009Z,24.12
2018-07-02T20:10:46.995Z,24.12
2018-07-02T20:11:47.054Z,24.05
2018-07-02T20:12:46.976Z,24.06
2018-07-02T20:13:46.962Z,23.94
2018-07-02T20:14:46.961Z,23.88
2018-07-02T20:15:46.938Z,23.73
2018-07-02T20:16:46.988Z,23.78
2018-07-02T20:17:46.915Z,23.57
2018-07-02T20:18:46.963Z,23.47
2018-07-02T20:19:46.901Z,23.39
2018-07-02T20:20:46.889Z,23.50
2018-07-02T20:21:46.935Z,23.58
2018-07-02T20:22:46.863Z,23.58
2018-07-02T20:23:46.904Z,23.54
2018-07-02T20:24:46.853Z,23.58
2018-07-02T20:25:46.834Z,23.63
2018-07-02T20:26:46.890Z,23.70
2018-07-02T20:27:46.808Z,23.60
2018-07-02T20:28:46.797Z,23.60
2018-07-02T20:29:46.786Z,23.54
2018-07-02T20:30:46.776Z,23.61
2018-07-02T20:31:46.856Z,23.51
2018-07-02T20:32:46.757Z,23.36
2018-07-02T20:33:46.740Z,23.27
2018-07-02T20:34:46.754Z,23.31
2018-07-02T20:35:46.722Z,23.32
2018-07-02T20:36:46.709Z,23.17
2018-07-02T20:37:46.767Z,23.15
2018-07-02T20:38:46.688Z,23.04
2018-07-02T20:39:46.676Z,23.12
2018-07-02T20:40:46.660Z,23.02
2018-07-02T20:41:46.656Z,23.17
2018-07-02T20:42:46.723Z,23.01
2018-07-02T20:43:46.636Z,23.15
2018-07-02T20:44:46.653Z,23.05
2018-07-02T20:45:46.613Z,23.05
2018-07-02T20:46:46.586Z,23.13
2018-07-02T20:47:46.671Z,23.17
2018-07-02T20:48:46.578Z,23.20
2018-07-02T20:49:46.656Z,23.12
2018-07-02T20:50:46.552Z,23.09
2018-07-02T20:51:46.545Z,23.01
2018-07-02T20:52:46.603Z,23.02
2018-07-02T20:53:46.565Z,23.00
2018-07-02T20:54:46.519Z,23.04
2018-07-02T20:55:46.508Z,23.02
2018-07-02T20:56:46.488Z,23.12
2018-07-02T20:57:46.550Z,23.01
2018-07-02T20:58:46.467Z,23.01
2018-07-02T20:59:46.459Z,23.00
2018-07-02T21:00:46.447Z,23.00
2018-07-02T21:01:46.434Z,22.95
2018-07-02T21:02:46.500Z,22.90
2018-07-02T21:03:46.404Z,22.85
2018-07-02T21:04:46.402Z,22.68
2018-07-02T21:05:46.394Z,22.64
2018-07-02T21:06:46.383Z,22.55
2018-07-02T21:07:46.435Z,22.42
2018-07-02T21:08:46.357Z,22.30
2018-07-02T21:09:46.351Z,22.18
2018-07-02T21:10:46.477Z,22.03
2018-07-02T21:11:46.333Z,21.96
2018-07-02T21:12:46.388Z,21.79
2018-07-02T21:13:46.306Z,21.71
2018-07-02T21:14:46.300Z,21.59
2018-07-02T21:15:46.355Z,21.54
2018-07-02T21:16:46.266Z,21.56
2018-07-02T21:17:46.330Z,21.50
2018-07-02T21:18:46.256Z,21.43
2018-07-02T21:19:46.238Z,21.49
2018-07-02T21:20:46.226Z,21.37
2018-07-02T21:21:46.217Z,21.32
2018-07-02T21:22:46.275Z,21.28
2018-07-02T21:23:46.193Z,21.19
2018-07-02T21:24:46.181Z,21.28
2018-07-02T21:25:46.172Z,21.19
2018-07-02T21:26:46.158Z,21.25
2018-07-02T21:27:46.233Z,21.14
2018-07-02T21:28:46.145Z,21.13
2018-07-02T21:29:46.132Z,21.09
2018-07-02T21:30:46.113Z,20.95
2018-07-02T21:31:46.108Z,21.04
2018-07-02T21:32:46.175Z,21.01
2018-07-02T21:33:46.087Z,21.09
2018-07-02T21:34:46.078Z,20.95
2018-07-02T21:35:46.063Z,20.72
2018-07-02T21:36:46.051Z,20.77
2018-07-02T21:37:46.104Z,20.85
2018-07-02T21:38:46.031Z,20.79
2018-07-02T21:39:46.023Z,20.85
2018-07-02T21:40:46.009Z,20.77
2018-07-02T21:41:46.069Z,20.85
2018-07-02T21:42:46.052Z,20.84
2018-07-02T21:43:45.969Z,20.97
2018-07-02T21:44:45.963Z,20.91
2018-07-02T21:45:45.957Z,20.84
2018-07-02T21:46:45.936Z,20.84
2018-07-02T21:47:45.987Z,20.66
2018-07-02T21:48:45.916Z,20.70
2018-07-02T21:49:45.903Z,20.82
2018-07-02T21:50:45.893Z,20.67
2018-07-02T21:51:45.895Z,20.70
2018-07-02T21:52:45.940Z,20.70
2018-07-02T21:53:45.861Z,20.64
2018-07-02T21:54:45.852Z,20.74
2018-07-02T21:55:45.838Z,20.69
2018-07-02T21:56:45.830Z,20.77
2018-07-02T21:57:45.889Z,20.59
2018-07-02T21:58:45.801Z,20.64
2018-07-02T21:59:45.797Z,20.76
2018-07-02T22:00:45.782Z,20.59
2018-07-02T22:01:45.772Z,20.66
2018-07-02T22:02:49.432Z,20.62
2018-07-02T22:03:45.746Z,20.57
2018-07-02T22:04:45.740Z,20.54
2018-07-02T22:05:45.733Z,20.58
2018-07-02T22:06:45.713Z,20.38
2018-07-02T22:07:45.728Z,20.39
2018-07-02T22:08:45.764Z,20.33
2018-07-02T22:09:45.681Z,20.28
2018-07-02T22:10:45.672Z,20.21
2018-07-02T22:11:45.659Z,20.14
2018-07-02T22:12:45.732Z,20.06
2018-07-02T22:13:45.642Z,20.10
2018-07-02T22:14:45.627Z,20.17
2018-07-02T22:15:45.611Z,20.20
2018-07-02T22:16:45.610Z,20.31
2018-07-02T22:17:45.593Z,20.38
2018-07-02T22:18:45.663Z,20.47
2018-07-02T22:19:45.576Z,20.47
2018-07-02T22:20:45.560Z,20.51
2018-07-02T22:21:45.545Z,20.69
2018-07-02T22:22:45.541Z,20.67
2018-07-02T22:23:45.596Z,20.72
2018-07-02T22:24:45.516Z,20.66
2018-07-02T22:25:45.508Z,20.50
2018-07-02T22:26:45.493Z,20.41
2018-07-02T22:27:45.484Z,20.33
2018-07-02T22:28:45.545Z,20.43
2018-07-02T22:29:45.467Z,20.33
2018-07-02T22:30:45.454Z,20.31
2018-07-02T22:31:45.439Z,20.28
2018-07-02T22:32:45.424Z,20.26
2018-07-02T22:33:45.485Z,20.21
2018-07-02T22:34:45.404Z,20.14
2018-07-02T22:35:45.395Z,20.11
2018-07-02T22:36:45.386Z,19.98
2018-07-02T22:37:45.368Z,20.10
2018-07-02T22:38:45.423Z,19.96
2018-07-02T22:39:45.354Z,19.86
2018-07-02T22:40:45.338Z,19.77
2018-07-02T22:41:45.330Z,19.58
2018-07-02T22:42:45.329Z,19.54
2018-07-02T22:43:45.436Z,19.47
2018-07-02T22:44:45.293Z,19.44
2018-07-02T22:45:45.285Z,19.37
2018-07-02T22:46:45.274Z,19.26
2018-07-02T22:47:45.266Z,19.18
2018-07-02T22:48:45.324Z,19.14
2018-07-02T22:49:45.285Z,19.26
2018-07-02T22:50:45.232Z,19.31
2018-07-02T22:51:45.219Z,19.26
2018-07-02T22:52:45.213Z,19.25
2018-07-02T22:53:45.273Z,19.25
2018-07-02T22:54:45.188Z,19.39
2018-07-02T22:55:45.174Z,19.31
2018-07-02T22:56:45.166Z,19.33
2018-07-02T22:57:45.155Z,19.32
2018-07-02T22:58:45.215Z,19.33
2018-07-02T22:59:45.134Z,19.18
2018-07-02T23:00:45.127Z,19.19
2018-07-02T23:01:45.130Z,19.14
2018-07-02T23:02:45.104Z,18.91
2018-07-02T23:03:45.167Z,18.82
2018-07-02T23:04:45.077Z,18.75
2018-07-02T23:05:45.074Z,18.66
2018-07-02T23:06:45.042Z,18.66
2018-07-02T23:07:45.049Z,18.69
2018-07-02T23:08:45.143Z,18.57
2018-07-02T23:09:45.022Z,18.54
2018-07-02T23:10:45.011Z,18.54
2018-07-02T23:11:45.008Z,18.50
2018-07-02T23:12:44.988Z,18.33
2018-07-02T23:13:45.219Z,18.37
2018-07-02T23:14:44.965Z,18.33
2018-07-02T23:15:44.957Z,18.35
2018-07-02T23:16:44.945Z,18.37
2018-07-02T23:17:44.943Z,18.41
2018-07-02T23:18:45.249Z,18.29
2018-07-02T23:19:44.915Z,18.26
2018-07-02T23:20:44.906Z,18.12
2018-07-02T23:21:44.889Z,18.25
2018-07-02T23:22:44.885Z,18.25
2018-07-02T23:23:44.936Z,18.23
2018-07-02T23:24:44.858Z,18.35
2018-07-02T23:25:44.844Z,18.26
2018-07-02T23:26:44.832Z,18.27
2018-07-02T23:27:44.822Z,18.33
2018-07-02T23:28:46.054Z,18.21
2018-07-02T23:29:44.809Z,18.11
2018-07-02T23:30:44.794Z,18.11
2018-07-02T23:31:44.779Z,18.18
2018-07-02T23:32:44.764Z,18.21
2018-07-02T23:33:45.396Z,18.11
2018-07-02T23:34:44.754Z,18.32
2018-07-02T23:35:44.739Z,18.23
2018-07-02T23:36:44.740Z,18.12
2018-07-02T23:37:44.715Z,18.25
2018-07-02T23:38:45.449Z,18.15
2018-07-02T23:39:44.695Z,18.18
2018-07-02T23:40:44.682Z,18.14
2018-07-02T23:41:44.668Z,18.11
2018-07-02T23:42:44.662Z,18.08
2018-07-02T23:43:45.491Z,17.95
2018-07-02T23:44:44.635Z,17.96
2018-07-02T23:45:44.623Z,17.92
2018-07-02T23:46:44.613Z,17.89
2018-07-02T23:47:44.604Z,17.82
2018-07-02T23:48:45.540Z,17.77
2018-07-02T23:49:44.581Z,17.71
2018-07-02T23:50:44.567Z,17.74
2018-07-02T23:51:44.562Z,17.75
2018-07-02T23:52:44.549Z,17.77
2018-07-02T23:53:45.537Z,17.82
2018-07-02T23:54:44.516Z,17.84
2018-07-02T23:55:44.512Z,17.77
2018-07-02T23:56:44.504Z,17.86
2018-07-02T23:57:44.584Z,17.82
2018-07-02T23:58:44.479Z,17.78
2018-07-02T23:59:44.535Z,17.72
