createdAt,value
2017-11-28T00:00:23.440Z,99316
2017-11-28T00:01:24.451Z,99321
2017-11-28T00:02:23.524Z,99314
2017-11-28T00:03:23.598Z,99311
2017-11-28T00:04:23.648Z,99309
2017-11-28T00:05:24.704Z,99311
2017-11-28T00:06:23.780Z,99311
2017-11-28T00:07:23.870Z,99309
2017-11-28T00:08:24.895Z,99306
2017-11-28T00:09:24.964Z,99305
2017-11-28T00:10:24.997Z,99306
2017-11-28T00:11:25.091Z,99304
2017-11-28T00:12:25.133Z,99302
2017-11-28T00:13:24.237Z,99300
2017-11-28T00:14:24.300Z,99303
2017-11-28T00:15:25.291Z,99303
2017-11-28T00:16:25.301Z,99293
2017-11-28T00:17:25.388Z,99296
2017-11-28T00:18:24.446Z,99296
2017-11-28T00:19:25.483Z,99293
2017-11-28T00:20:24.565Z,99294
2017-11-28T00:21:24.583Z,99292
2017-11-28T00:22:24.675Z,99291
2017-11-28T00:23:24.780Z,99297
2017-11-28T00:24:24.731Z,99300
2017-11-28T00:25:24.813Z,99300
2017-11-28T00:26:24.805Z,99290
2017-11-28T00:27:24.816Z,99298
2017-11-28T00:28:24.824Z,99286
2017-11-28T00:29:24.900Z,99299
2017-11-28T00:30:24.935Z,99281
2017-11-28T00:31:25.967Z,99286
2017-11-28T00:32:25.077Z,99290
2017-11-28T00:33:26.133Z,99279
2017-11-28T00:34:25.270Z,99280
2017-11-28T00:35:26.256Z,99288
2017-11-28T00:36:26.306Z,99285
2017-11-28T00:37:26.316Z,99287
2017-11-28T00:38:26.358Z,99286
2017-11-28T00:39:25.460Z,99291
2017-11-28T00:40:26.486Z,99285
2017-11-28T00:41:25.526Z,99292
2017-11-28T00:42:25.615Z,99288
2017-11-28T00:43:26.604Z,99290
2017-11-28T00:44:26.700Z,99288
2017-11-28T00:45:26.697Z,99287
2017-11-28T00:46:26.715Z,99285
2017-11-28T00:47:25.773Z,99282
2017-11-28T00:48:26.742Z,99289
2017-11-28T00:49:26.743Z,99292
2017-11-28T00:50:26.797Z,99291
2017-11-28T00:51:26.894Z,99298
2017-11-28T00:52:25.972Z,99295
2017-11-28T00:53:26.973Z,99297
2017-11-28T00:54:26.053Z,99294
2017-11-28T00:55:27.098Z,99293
2017-11-28T00:56:27.150Z,99302
2017-11-28T00:57:27.208Z,99301
2017-11-28T00:58:26.267Z,99295
2017-11-28T00:59:26.299Z,99291
2017-11-28T01:00:27.323Z,99298
2017-11-28T01:01:26.435Z,99303
2017-11-28T01:02:27.385Z,99300
2017-11-28T01:03:26.466Z,99296
2017-11-28T01:04:26.520Z,99296
2017-11-28T01:05:26.563Z,99296
2017-11-28T01:06:26.627Z,99294
2017-11-28T01:07:27.681Z,99281
2017-11-28T01:08:27.717Z,99291
2017-11-28T01:09:26.765Z,99288
2017-11-28T01:10:26.759Z,99286
2017-11-28T01:11:26.786Z,99279
2017-11-28T01:12:27.840Z,99286
2017-11-28T01:13:27.949Z,99291
2017-11-28T01:14:27.933Z,99294
2017-11-28T01:15:27.033Z,99281
2017-11-28T01:16:27.237Z,99287
2017-11-28T01:17:28.087Z,99293
2017-11-28T01:18:28.137Z,99283
2017-11-28T01:19:27.129Z,99277
2017-11-28T01:20:28.133Z,99287
2017-11-28T01:21:28.226Z,99286
2017-11-28T01:22:28.289Z,99289
2017-11-28T01:23:28.325Z,99279
2017-11-28T01:24:27.424Z,99285
2017-11-28T01:25:28.437Z,99288
2017-11-28T01:26:27.517Z,99285
2017-11-28T01:27:27.560Z,99287
2017-11-28T01:28:28.535Z,99278
2017-11-28T01:29:28.596Z,99286
2017-11-28T01:30:28.647Z,99287
2017-11-28T01:31:28.696Z,99284
2017-11-28T01:32:28.765Z,99283
2017-11-28T01:33:28.791Z,99279
2017-11-28T01:34:28.854Z,99268
2017-11-28T01:35:27.895Z,99279
2017-11-28T01:36:27.936Z,99278
2017-11-28T01:37:27.985Z,99277
2017-11-28T01:38:28.008Z,99282
2017-11-28T01:39:29.040Z,99280
2017-11-28T01:40:29.086Z,99281
2017-11-28T01:41:29.154Z,99282
2017-11-28T01:42:29.196Z,99282
2017-11-28T01:43:28.238Z,99278
2017-11-28T01:44:29.312Z,99277
2017-11-28T01:45:28.346Z,99276
2017-11-28T01:46:29.395Z,99275
2017-11-28T01:47:29.439Z,99275
2017-11-28T01:48:28.480Z,99266
2017-11-28T01:49:28.580Z,99272
2017-11-28T01:50:28.592Z,99273
2017-11-28T01:51:29.606Z,99275
2017-11-28T01:52:29.701Z,99273
2017-11-28T01:53:29.745Z,99274
2017-11-28T01:54:28.837Z,99273
2017-11-28T01:55:28.916Z,99271
2017-11-28T01:56:29.950Z,99267
2017-11-28T01:57:29.062Z,99260
2017-11-28T01:58:30.117Z,99260
2017-11-28T01:59:29.184Z,99260
2017-11-28T02:00:29.435Z,99249
2017-11-28T02:01:30.248Z,99247
2017-11-28T02:02:29.310Z,99258
2017-11-28T02:03:29.342Z,99253
2017-11-28T02:04:29.364Z,99253
2017-11-28T02:05:30.409Z,99254
2017-11-28T02:06:30.448Z,99250
2017-11-28T02:07:30.534Z,99247
2017-11-28T02:08:29.651Z,99254
2017-11-28T02:09:29.731Z,99259
2017-11-28T02:10:30.774Z,99256
2017-11-28T02:11:29.830Z,99255
2017-11-28T02:12:30.862Z,99255
2017-11-28T02:13:29.877Z,99261
2017-11-28T02:14:29.937Z,99252
2017-11-28T02:15:30.011Z,99251
2017-11-28T02:16:31.084Z,99254
2017-11-28T02:17:30.098Z,99250
2017-11-28T02:18:31.151Z,99246
2017-11-28T02:19:31.141Z,99247
2017-11-28T02:20:30.265Z,99249
2017-11-28T02:21:30.340Z,99247
2017-11-28T02:22:31.378Z,99251
2017-11-28T02:23:31.438Z,99245
2017-11-28T02:24:30.485Z,99238
2017-11-28T02:25:30.551Z,99239
2017-11-28T02:26:31.571Z,99240
2017-11-28T02:27:31.594Z,99243
2017-11-28T02:28:31.622Z,99238
2017-11-28T02:29:30.711Z,99233
2017-11-28T02:30:31.776Z,99249
2017-11-28T02:31:30.831Z,99248
2017-11-28T02:32:31.872Z,99253
2017-11-28T02:33:30.961Z,99242
2017-11-28T02:34:32.012Z,99237
2017-11-28T02:35:32.052Z,99245
2017-11-28T02:36:31.101Z,99247
2017-11-28T02:37:32.170Z,99240
2017-11-28T02:38:31.245Z,99241
2017-11-28T02:39:32.284Z,99240
2017-11-28T02:40:32.316Z,99237
2017-11-28T02:41:32.315Z,99240
2017-11-28T02:42:32.382Z,99240
2017-11-28T02:43:32.404Z,99231
2017-11-28T02:44:31.500Z,99234
2017-11-28T02:45:31.509Z,99235
2017-11-28T02:46:31.586Z,99231
2017-11-28T02:47:31.658Z,99224
2017-11-28T02:48:32.701Z,99229
2017-11-28T02:49:31.793Z,99230
2017-11-28T02:50:31.862Z,99231
2017-11-28T02:51:32.875Z,99228
2017-11-28T02:52:31.905Z,99227
2017-11-28T02:53:32.937Z,99226
2017-11-28T02:54:31.981Z,99227
2017-11-28T02:55:33.011Z,99226
2017-11-28T02:56:32.137Z,99221
2017-11-28T02:57:33.215Z,99221
2017-11-28T02:58:32.283Z,99217
2017-11-28T02:59:32.338Z,99214
2017-11-28T03:00:33.383Z,99213
2017-11-28T03:01:32.452Z,99206
2017-11-28T03:02:33.509Z,99203
2017-11-28T03:03:33.552Z,99206
2017-11-28T03:04:33.579Z,99201
2017-11-28T03:05:32.685Z,99195
2017-11-28T03:06:33.726Z,99191
2017-11-28T03:07:33.791Z,99194
2017-11-28T03:08:33.825Z,99196
2017-11-28T03:09:32.857Z,99195
2017-11-28T03:10:33.912Z,99201
2017-11-28T03:11:32.972Z,99205
2017-11-28T03:12:33.038Z,99206
2017-11-28T03:13:33.085Z,99205
2017-11-28T03:14:34.147Z,99207
2017-11-28T03:15:33.223Z,99212
2017-11-28T03:16:34.256Z,99214
2017-11-28T03:17:34.365Z,99217
2017-11-28T03:18:33.471Z,99216
2017-11-28T03:19:33.566Z,99197
2017-11-28T03:20:34.574Z,99201
2017-11-28T03:21:34.637Z,99206
2017-11-28T03:22:33.720Z,99210
2017-11-28T03:23:34.780Z,99208
2017-11-28T03:24:34.833Z,99218
2017-11-28T03:25:34.920Z,99216
2017-11-28T03:26:33.926Z,99219
2017-11-28T03:27:33.978Z,99222
2017-11-28T03:28:34.012Z,99226
2017-11-28T03:29:34.049Z,99232
2017-11-28T03:30:34.103Z,99234
2017-11-28T03:31:35.106Z,99233
2017-11-28T03:32:35.081Z,99227
2017-11-28T03:33:34.199Z,99223
2017-11-28T03:34:34.268Z,99227
2017-11-28T03:35:35.341Z,99219
2017-11-28T03:36:34.436Z,99214
2017-11-28T03:37:35.462Z,99209
2017-11-28T03:38:35.531Z,99211
2017-11-28T03:39:35.633Z,99214
2017-11-28T03:40:34.707Z,99214
2017-11-28T03:41:35.761Z,99215
2017-11-28T03:42:34.816Z,99210
2017-11-28T03:43:35.858Z,99207
2017-11-28T03:44:34.897Z,99209
2017-11-28T03:45:34.912Z,99203
2017-11-28T03:46:35.903Z,99206
2017-11-28T03:47:34.974Z,99194
2017-11-28T03:48:35.981Z,99200
2017-11-28T03:49:35.977Z,99201
2017-11-28T03:50:35.102Z,99203
2017-11-28T03:51:36.145Z,99195
2017-11-28T03:52:35.273Z,99189
2017-11-28T03:53:36.314Z,99198
2017-11-28T03:54:35.394Z,99199
2017-11-28T03:55:35.417Z,99196
2017-11-28T03:56:35.490Z,99188
2017-11-28T03:57:35.551Z,99194
2017-11-28T03:58:35.623Z,99194
2017-11-28T03:59:35.676Z,99192
2017-11-28T04:00:36.735Z,99189
2017-11-28T04:01:35.804Z,99193
2017-11-28T04:02:36.829Z,99199
2017-11-28T04:03:35.914Z,99194
2017-11-28T04:04:36.938Z,99195
2017-11-28T04:05:37.001Z,99200
2017-11-28T04:06:37.044Z,99198
2017-11-28T04:07:36.052Z,99203
2017-11-28T04:08:37.127Z,99200
2017-11-28T04:09:37.158Z,99203
2017-11-28T04:10:36.213Z,99205
2017-11-28T04:11:36.289Z,99196
2017-11-28T04:12:37.270Z,99202
2017-11-28T04:13:36.332Z,99200
2017-11-28T04:14:36.392Z,99199
2017-11-28T04:15:37.415Z,99202
2017-11-28T04:16:37.412Z,99202
2017-11-28T04:17:37.464Z,99200
2017-11-28T04:18:37.498Z,99195
2017-11-28T04:19:36.598Z,99199
2017-11-28T04:20:36.596Z,99196
2017-11-28T04:21:37.626Z,99197
2017-11-28T04:22:37.641Z,99196
2017-11-28T04:23:37.681Z,99200
2017-11-28T04:24:37.719Z,99197
2017-11-28T04:25:36.761Z,99189
2017-11-28T04:26:37.735Z,99195
2017-11-28T04:27:36.797Z,99199
2017-11-28T04:28:36.801Z,99203
2017-11-28T04:29:37.849Z,99204
2017-11-28T04:30:37.898Z,99203
2017-11-28T04:31:36.980Z,99197
2017-11-28T04:32:38.058Z,99208
2017-11-28T04:33:38.134Z,99209
2017-11-28T04:34:38.157Z,99211
2017-11-28T04:35:37.237Z,99198
2017-11-28T04:36:38.225Z,99208
2017-11-28T04:37:37.288Z,99203
2017-11-28T04:38:38.367Z,99197
2017-11-28T04:39:37.456Z,99189
2017-11-28T04:40:38.512Z,99186
2017-11-28T04:41:38.556Z,99181
2017-11-28T04:42:37.651Z,99189
2017-11-28T04:43:37.771Z,99187
2017-11-28T04:44:37.783Z,99183
2017-11-28T04:45:37.825Z,99187
2017-11-28T04:46:37.920Z,99186
2017-11-28T04:47:37.909Z,99192
2017-11-28T04:48:38.922Z,99184
2017-11-28T04:49:37.997Z,99191
2017-11-28T04:50:38.061Z,99195
2017-11-28T04:51:39.121Z,99189
2017-11-28T04:52:39.206Z,99199
2017-11-28T04:53:38.297Z,99200
2017-11-28T04:54:39.277Z,99196
2017-11-28T04:55:38.400Z,99193
2017-11-28T04:56:39.447Z,99194
2017-11-28T04:57:38.526Z,99192
2017-11-28T04:58:39.538Z,99199
2017-11-28T04:59:39.603Z,99199
2017-11-28T05:00:38.713Z,99198
2017-11-28T05:01:38.743Z,99203
2017-11-28T05:02:38.842Z,99202
2017-11-28T05:03:39.849Z,99201
2017-11-28T05:04:39.897Z,99204
2017-11-28T05:05:39.942Z,99193
2017-11-28T05:06:39.017Z,99195
2017-11-28T05:07:39.996Z,99196
2017-11-28T05:08:40.030Z,99189
2017-11-28T05:09:40.042Z,99189
2017-11-28T05:10:39.079Z,99197
2017-11-28T05:11:39.127Z,99194
2017-11-28T05:12:39.186Z,99201
2017-11-28T05:13:40.227Z,99194
2017-11-28T05:14:40.249Z,99195
2017-11-28T05:15:40.297Z,99190
2017-11-28T05:16:39.363Z,99194
2017-11-28T05:17:40.371Z,99193
2017-11-28T05:18:40.394Z,99196
2017-11-28T05:19:40.476Z,99194
2017-11-28T05:20:40.542Z,99196
2017-11-28T05:21:40.598Z,99198
2017-11-28T05:22:39.622Z,99201
2017-11-28T05:23:40.652Z,99200
2017-11-28T05:24:39.687Z,99205
2017-11-28T05:25:40.724Z,99203
2017-11-28T05:26:39.813Z,99208
2017-11-28T05:27:39.823Z,99205
2017-11-28T05:28:40.162Z,99200
2017-11-28T05:29:39.895Z,99190
2017-11-28T05:30:40.957Z,99194
2017-11-28T05:31:40.051Z,99203
2017-11-28T05:32:40.139Z,99200
2017-11-28T05:33:41.109Z,99216
2017-11-28T05:34:40.492Z,99199
2017-11-28T05:35:40.281Z,99206
2017-11-28T05:36:41.317Z,99211
2017-11-28T05:37:41.317Z,99214
2017-11-28T05:38:41.394Z,99214
2017-11-28T05:39:40.458Z,99218
2017-11-28T05:40:40.603Z,99216
2017-11-28T05:41:41.527Z,99221
2017-11-28T05:42:40.611Z,99210
2017-11-28T05:43:41.685Z,99211
2017-11-28T05:44:40.781Z,99214
2017-11-28T05:45:41.847Z,99212
2017-11-28T05:46:40.978Z,99215
2017-11-28T05:47:41.026Z,99215
2017-11-28T05:48:41.072Z,99213
2017-11-28T05:49:41.086Z,99212
2017-11-28T05:50:42.146Z,99218
2017-11-28T05:51:41.263Z,99214
2017-11-28T05:52:42.276Z,99221
2017-11-28T05:53:41.431Z,99217
2017-11-28T05:54:41.397Z,99231
2017-11-28T05:55:41.406Z,99227
2017-11-28T05:56:41.461Z,99231
2017-11-28T05:57:42.550Z,99228
2017-11-28T05:58:42.573Z,99229
2017-11-28T05:59:41.590Z,99225
2017-11-28T06:00:44.758Z,99223
2017-11-28T06:01:42.718Z,99226
2017-11-28T06:02:41.810Z,99226
2017-11-28T06:03:41.881Z,99225
2017-11-28T06:04:41.911Z,99223
2017-11-28T06:05:41.893Z,99222
2017-11-28T06:06:42.948Z,99214
2017-11-28T06:07:43.026Z,99215
2017-11-28T06:08:43.085Z,99217
2017-11-28T06:09:42.122Z,99208
2017-11-28T06:10:43.158Z,99215
2017-11-28T06:11:42.224Z,99216
2017-11-28T06:12:42.302Z,99209
2017-11-28T06:13:42.357Z,99225
2017-11-28T06:14:42.382Z,99223
2017-11-28T06:15:43.365Z,99215
2017-11-28T06:16:43.397Z,99223
2017-11-28T06:17:43.440Z,99227
2017-11-28T06:18:42.501Z,99223
2017-11-28T06:19:43.569Z,99224
2017-11-28T06:20:43.571Z,99227
2017-11-28T06:21:42.681Z,99222
2017-11-28T06:22:42.769Z,99232
2017-11-28T06:23:43.841Z,99231
2017-11-28T06:24:42.869Z,99235
2017-11-28T06:25:42.937Z,99235
2017-11-28T06:26:44.043Z,99237
2017-11-28T06:27:43.143Z,99239
2017-11-28T06:28:44.861Z,99239
2017-11-28T06:29:43.167Z,99242
2017-11-28T06:30:43.177Z,99233
2017-11-28T06:31:44.246Z,99243
2017-11-28T06:32:44.321Z,99242
2017-11-28T06:33:44.423Z,99235
2017-11-28T06:34:43.460Z,99239
2017-11-28T06:35:44.534Z,99238
2017-11-28T06:36:43.571Z,99239
2017-11-28T06:37:44.672Z,99234
2017-11-28T06:38:44.709Z,99239
2017-11-28T06:39:44.779Z,99235
2017-11-28T06:40:44.870Z,99237
2017-11-28T06:41:43.938Z,99239
2017-11-28T06:42:44.059Z,99238
2017-11-28T06:43:44.063Z,99242
2017-11-28T06:44:45.059Z,99239
2017-11-28T06:45:45.101Z,99250
2017-11-28T06:46:45.141Z,99255
2017-11-28T06:47:44.182Z,99250
2017-11-28T06:48:45.178Z,99250
2017-11-28T06:49:45.263Z,99261
2017-11-28T06:50:44.284Z,99254
2017-11-28T06:51:44.352Z,99256
2017-11-28T06:52:45.341Z,99261
2017-11-28T06:53:45.386Z,99262
2017-11-28T06:54:44.440Z,99267
2017-11-28T06:55:44.512Z,99269
2017-11-28T06:56:45.537Z,99267
2017-11-28T06:57:45.575Z,99270
2017-11-28T06:58:44.640Z,99270
2017-11-28T06:59:44.677Z,99278
2017-11-28T07:00:44.651Z,99273
2017-11-28T07:01:44.662Z,99284
2017-11-28T07:02:45.692Z,99276
2017-11-28T07:03:44.815Z,99276
2017-11-28T07:04:45.724Z,99282
2017-11-28T07:05:45.733Z,99278
2017-11-28T07:06:44.851Z,99289
2017-11-28T07:07:44.843Z,99287
2017-11-28T07:08:44.878Z,99281
2017-11-28T07:09:45.010Z,99293
2017-11-28T07:10:46.045Z,99292
2017-11-28T07:11:45.052Z,99285
2017-11-28T07:12:45.072Z,99284
2017-11-28T07:13:46.164Z,99284
2017-11-28T07:14:45.308Z,99276
2017-11-28T07:15:46.196Z,99273
2017-11-28T07:16:45.253Z,99276
2017-11-28T07:17:45.695Z,99278
2017-11-28T07:18:46.960Z,99286
2017-11-28T07:19:47.188Z,99290
2017-11-28T07:20:46.459Z,99289
2017-11-28T07:21:46.472Z,99285
2017-11-28T07:22:46.588Z,99293
2017-11-28T07:23:46.617Z,99286
2017-11-28T07:24:46.824Z,99282
2017-11-28T07:25:46.672Z,99287
2017-11-28T07:26:45.818Z,99288
2017-11-28T07:27:46.848Z,99290
2017-11-28T07:28:46.765Z,99296
2017-11-28T07:29:45.897Z,99288
2017-11-28T07:30:45.927Z,99284
2017-11-28T07:31:45.969Z,99284
2017-11-28T07:32:46.501Z,99290
2017-11-28T07:33:47.264Z,99292
2017-11-28T07:34:47.798Z,99288
2017-11-28T07:35:47.108Z,99285
2017-11-28T07:36:47.126Z,99284
2017-11-28T07:37:47.258Z,99289
2017-11-28T07:38:46.280Z,99287
2017-11-28T07:39:47.341Z,99300
2017-11-28T07:40:46.385Z,99301
2017-11-28T07:41:46.418Z,99300
2017-11-28T07:42:47.434Z,99296
2017-11-28T07:43:47.452Z,99305
2017-11-28T07:44:47.469Z,99305
2017-11-28T07:45:47.513Z,99305
2017-11-28T07:46:46.575Z,99299
2017-11-28T07:47:47.612Z,99299
2017-11-28T07:48:47.662Z,99300
2017-11-28T07:49:46.730Z,99307
2017-11-28T07:50:47.720Z,99305
2017-11-28T07:51:47.758Z,99301
2017-11-28T07:52:46.945Z,99306
2017-11-28T07:53:47.894Z,99311
2017-11-28T07:54:47.001Z,99304
2017-11-28T07:55:47.049Z,99305
2017-11-28T07:56:47.063Z,99310
2017-11-28T07:57:48.119Z,99312
2017-11-28T07:58:47.185Z,99302
2017-11-28T07:59:47.286Z,99305
2017-11-28T08:00:47.312Z,99314
2017-11-28T08:01:47.331Z,99304
2017-11-28T08:02:47.358Z,99300
2017-11-28T08:03:48.410Z,99307
2017-11-28T08:04:48.447Z,99308
2017-11-28T08:05:48.528Z,99315
2017-11-28T08:06:47.650Z,99309
2017-11-28T08:07:47.665Z,99308
2017-11-28T08:08:48.690Z,99318
2017-11-28T08:09:48.772Z,99318
2017-11-28T08:10:48.786Z,99302
2017-11-28T08:11:47.795Z,99318
2017-11-28T08:12:47.908Z,99309
2017-11-28T08:13:48.871Z,99311
2017-11-28T08:14:47.955Z,99315
2017-11-28T08:15:49.000Z,99321
2017-11-28T08:16:48.098Z,99308
2017-11-28T08:17:49.129Z,99309
2017-11-28T08:18:48.207Z,99309
2017-11-28T08:19:48.260Z,99309
2017-11-28T08:20:48.326Z,99311
2017-11-28T08:21:49.337Z,99305
2017-11-28T08:22:48.412Z,99318
2017-11-28T08:23:49.434Z,99312
2017-11-28T08:24:49.567Z,99311
2017-11-28T08:25:48.684Z,99306
2017-11-28T08:26:49.645Z,99305
2017-11-28T08:27:49.704Z,99308
2017-11-28T08:28:48.784Z,99314
2017-11-28T08:29:48.783Z,99310
2017-11-28T08:30:48.919Z,99311
2017-11-28T08:31:48.903Z,99317
2017-11-28T08:32:48.980Z,99316
2017-11-28T08:33:50.252Z,99312
2017-11-28T08:34:50.126Z,99312
2017-11-28T08:35:50.224Z,99316
2017-11-28T08:36:50.361Z,99321
2017-11-28T08:37:49.432Z,99319
2017-11-28T08:38:49.432Z,99316
2017-11-28T08:39:49.488Z,99322
2017-11-28T08:40:49.524Z,99320
2017-11-28T08:41:50.523Z,99321
2017-11-28T08:42:49.605Z,99320
2017-11-28T08:43:49.703Z,99322
2017-11-28T08:44:50.776Z,99318
2017-11-28T08:45:50.829Z,99320
2017-11-28T08:46:49.887Z,99318
2017-11-28T08:47:49.902Z,99319
2017-11-28T08:48:49.879Z,99317
2017-11-28T08:49:50.010Z,99317
2017-11-28T08:50:51.392Z,99318
2017-11-28T08:51:51.020Z,99321
2017-11-28T08:52:50.188Z,99323
2017-11-28T08:53:51.184Z,99319
2017-11-28T08:54:50.237Z,99323
2017-11-28T08:55:51.292Z,99320
2017-11-28T08:56:51.402Z,99327
2017-11-28T08:57:51.373Z,99315
2017-11-28T08:58:50.424Z,99317
2017-11-28T08:59:51.493Z,99323
2017-11-28T09:00:50.515Z,99314
2017-11-28T09:01:50.536Z,99322
2017-11-28T09:02:50.596Z,99322
2017-11-28T09:03:51.654Z,99329
2017-11-28T09:04:50.865Z,99323
2017-11-28T09:05:50.905Z,99327
2017-11-28T09:06:51.867Z,99316
2017-11-28T09:07:51.855Z,99315
2017-11-28T09:08:52.234Z,99328
2017-11-28T09:09:50.924Z,99325
2017-11-28T09:10:51.965Z,99328
2017-11-28T09:11:51.009Z,99332
2017-11-28T09:12:51.080Z,99329
2017-11-28T09:13:52.119Z,99327
2017-11-28T09:14:52.210Z,99330
2017-11-28T09:15:52.288Z,99328
2017-11-28T09:16:51.372Z,99325
2017-11-28T09:17:52.373Z,99327
2017-11-28T09:18:51.490Z,99331
2017-11-28T09:19:51.525Z,99311
2017-11-28T09:20:51.592Z,99314
2017-11-28T09:21:52.732Z,99311
2017-11-28T09:22:52.774Z,99318
2017-11-28T09:23:52.771Z,99313
2017-11-28T09:24:51.840Z,99314
2017-11-28T09:25:52.800Z,99315
2017-11-28T09:26:52.879Z,99312
2017-11-28T09:27:51.983Z,99311
2017-11-28T09:28:53.162Z,99317
2017-11-28T09:29:52.133Z,99316
2017-11-28T09:30:52.088Z,99318
2017-11-28T09:31:53.148Z,99309
2017-11-28T09:32:53.167Z,99310
2017-11-28T09:33:52.219Z,99322
2017-11-28T09:34:53.230Z,99322
2017-11-28T09:35:52.252Z,99340
2017-11-28T09:36:53.294Z,99332
2017-11-28T09:37:53.303Z,99331
2017-11-28T09:38:52.445Z,99325
2017-11-28T09:39:53.440Z,99315
2017-11-28T09:40:53.579Z,99331
2017-11-28T09:41:53.588Z,99327
2017-11-28T09:42:53.737Z,99330
2017-11-28T09:43:52.649Z,99313
2017-11-28T09:44:52.719Z,99325
2017-11-28T09:45:53.643Z,99331
2017-11-28T09:46:53.007Z,99329
2017-11-28T09:47:53.985Z,99326
2017-11-28T09:48:54.200Z,99328
2017-11-28T09:49:54.145Z,99328
2017-11-28T09:50:53.183Z,99323
2017-11-28T09:51:54.217Z,99317
2017-11-28T09:52:53.388Z,99326
2017-11-28T09:53:54.391Z,99329
2017-11-28T09:54:53.473Z,99331
2017-11-28T09:55:54.416Z,99320
2017-11-28T09:56:53.501Z,99324
2017-11-28T09:57:53.616Z,99325
2017-11-28T09:58:54.980Z,99325
2017-11-28T09:59:54.603Z,99317
2017-11-28T10:00:54.686Z,99323
2017-11-28T10:01:56.111Z,99319
2017-11-28T10:02:53.921Z,99324
2017-11-28T10:03:53.908Z,99323
2017-11-28T10:04:54.952Z,99320
2017-11-28T10:05:54.037Z,99323
2017-11-28T10:06:53.994Z,99325
2017-11-28T10:07:55.012Z,99327
2017-11-28T10:08:55.108Z,99320
2017-11-28T10:09:55.017Z,99322
2017-11-28T10:10:55.105Z,99308
2017-11-28T10:11:55.182Z,99332
2017-11-28T10:12:55.317Z,99337
2017-11-28T10:13:54.392Z,99329
2017-11-28T10:14:55.261Z,99330
2017-11-28T10:15:54.393Z,99320
2017-11-28T10:16:55.332Z,99327
2017-11-28T10:17:55.418Z,99322
2017-11-28T10:18:55.498Z,99327
2017-11-28T10:19:55.569Z,99331
2017-11-28T10:20:55.541Z,99331
2017-11-28T10:21:54.645Z,99319
2017-11-28T10:22:55.700Z,99329
2017-11-28T10:23:55.749Z,99329
2017-11-28T10:24:54.833Z,99329
2017-11-28T10:25:55.856Z,99333
2017-11-28T10:26:55.871Z,99325
2017-11-28T10:27:55.975Z,99326
2017-11-28T10:28:55.016Z,99329
2017-11-28T10:29:56.077Z,99335
2017-11-28T10:30:55.112Z,99325
2017-11-28T10:31:56.079Z,99326
2017-11-28T10:32:56.188Z,99335
2017-11-28T10:33:55.307Z,99325
2017-11-28T10:34:55.304Z,99328
2017-11-28T10:35:56.369Z,99315
2017-11-28T10:36:55.470Z,99331
2017-11-28T10:37:56.456Z,99322
2017-11-28T10:38:55.488Z,99321
2017-11-28T10:39:55.604Z,99321
2017-11-28T10:40:55.627Z,99322
2017-11-28T10:41:55.700Z,99320
2017-11-28T10:42:56.637Z,99320
2017-11-28T10:43:56.693Z,99322
2017-11-28T10:44:56.833Z,99314
2017-11-28T10:45:56.844Z,99317
2017-11-28T10:46:56.904Z,99311
2017-11-28T10:47:55.933Z,99310
2017-11-28T10:48:57.046Z,99327
2017-11-28T10:49:57.110Z,99313
2017-11-28T10:50:57.105Z,99313
2017-11-28T10:51:56.222Z,99310
2017-11-28T10:52:56.283Z,99314
2017-11-28T10:53:57.303Z,99310
2017-11-28T10:54:56.458Z,99305
2017-11-28T10:55:57.417Z,99311
2017-11-28T10:56:56.460Z,99305
2017-11-28T10:57:57.590Z,99304
2017-11-28T10:58:56.754Z,99295
2017-11-28T10:59:57.619Z,99306
2017-11-28T11:00:56.731Z,99303
2017-11-28T11:01:56.706Z,99292
2017-11-28T11:02:57.731Z,99290
2017-11-28T11:03:57.819Z,99299
2017-11-28T11:04:56.904Z,99286
2017-11-28T11:05:57.025Z,99294
2017-11-28T11:06:57.665Z,99291
2017-11-28T11:07:57.057Z,99293
2017-11-28T11:08:58.147Z,99298
2017-11-28T11:09:57.153Z,99293
2017-11-28T11:10:58.126Z,99292
2017-11-28T11:11:58.712Z,99294
2017-11-28T11:12:57.134Z,99304
2017-11-28T11:13:57.270Z,99296
2017-11-28T11:14:57.258Z,99292
2017-11-28T11:15:57.266Z,99299
2017-11-28T11:16:57.247Z,99296
2017-11-28T11:17:58.453Z,99293
2017-11-28T11:18:58.336Z,99293
2017-11-28T11:19:58.384Z,99293
2017-11-28T11:20:57.539Z,99290
2017-11-28T11:21:57.490Z,99289
2017-11-28T11:22:57.505Z,99291
2017-11-28T11:23:58.500Z,99291
2017-11-28T11:24:58.590Z,99290
2017-11-28T11:25:57.711Z,99291
2017-11-28T11:26:58.704Z,99293
2017-11-28T11:27:58.885Z,99296
2017-11-28T11:28:58.793Z,99298
2017-11-28T11:29:58.873Z,99299
2017-11-28T11:30:57.858Z,99291
2017-11-28T11:31:58.966Z,99293
2017-11-28T11:32:58.917Z,99300
2017-11-28T11:33:58.992Z,99290
2017-11-28T11:34:57.999Z,99288
2017-11-28T11:35:58.007Z,99289
2017-11-28T11:36:58.997Z,99286
2017-11-28T11:37:58.144Z,99292
2017-11-28T11:38:59.129Z,99276
2017-11-28T11:39:58.150Z,99286
2017-11-28T11:40:59.243Z,99288
2017-11-28T11:41:59.351Z,99282
2017-11-28T11:42:59.357Z,99282
2017-11-28T11:43:58.372Z,99270
2017-11-28T11:44:58.424Z,99284
2017-11-28T11:45:59.454Z,99277
2017-11-28T11:46:58.545Z,99276
2017-11-28T11:47:58.614Z,99272
2017-11-28T11:48:58.777Z,99263
2017-11-28T11:50:00.060Z,99268
2017-11-28T11:50:59.881Z,99269
2017-11-28T11:51:58.868Z,99264
2017-11-28T11:53:00.119Z,99265
2017-11-28T11:53:59.879Z,99262
2017-11-28T11:54:58.993Z,99262
2017-11-28T11:55:59.979Z,99255
2017-11-28T11:57:59.360Z,99264
2017-11-28T11:59:00.138Z,99264
2017-11-28T11:59:59.107Z,99256
2017-11-28T12:00:59.230Z,99263
2017-11-28T12:01:59.331Z,99261
2017-11-28T12:02:59.574Z,99262
2017-11-28T12:04:00.465Z,99259
2017-11-28T12:04:59.458Z,99264
2017-11-28T12:05:59.486Z,99261
2017-11-28T12:06:59.582Z,99257
2017-11-28T12:08:00.540Z,99252
2017-11-28T12:08:59.721Z,99247
2017-11-28T12:10:02.936Z,99250
2017-11-28T12:11:00.754Z,99255
2017-11-28T12:12:01.023Z,99260
2017-11-28T12:13:01.664Z,99257
2017-11-28T12:13:59.925Z,99252
2017-11-28T12:14:59.911Z,99261
2017-11-28T12:16:01.568Z,99256
2017-11-28T12:17:00.198Z,99254
2017-11-28T12:18:01.225Z,99248
2017-11-28T12:19:02.056Z,99252
2017-11-28T12:20:01.324Z,99259
2017-11-28T12:21:00.153Z,99259
2017-11-28T12:22:01.174Z,99252
2017-11-28T12:23:00.336Z,99254
2017-11-28T12:24:00.234Z,99262
2017-11-28T12:25:00.349Z,99274
2017-11-28T12:26:01.410Z,99254
2017-11-28T12:27:01.397Z,99253
2017-11-28T12:28:01.501Z,99253
2017-11-28T12:29:01.537Z,99254
2017-11-28T12:30:00.615Z,99255
2017-11-28T12:31:00.715Z,99258
2017-11-28T12:32:00.828Z,99245
2017-11-28T12:33:01.795Z,99246
2017-11-28T12:34:00.886Z,99246
2017-11-28T12:35:01.876Z,99243
2017-11-28T12:36:01.022Z,99250
2017-11-28T12:37:00.939Z,99247
2017-11-28T12:38:01.994Z,99253
2017-11-28T12:39:01.015Z,99247
2017-11-28T12:40:01.093Z,99242
2017-11-28T12:41:01.134Z,99251
2017-11-28T12:42:02.270Z,99244
2017-11-28T12:43:02.286Z,99244
2017-11-28T12:44:01.394Z,99258
2017-11-28T12:45:02.823Z,99241
2017-11-28T12:46:02.486Z,99248
2017-11-28T12:47:02.607Z,99245
2017-11-28T12:48:02.461Z,99248
2017-11-28T12:49:02.053Z,99236
2017-11-28T12:50:03.187Z,99241
2017-11-28T12:51:01.864Z,99244
2017-11-28T12:52:01.933Z,99240
2017-11-28T12:53:03.118Z,99243
2017-11-28T12:54:01.996Z,99238