createdAt,value
2018-12-13T00:01:14.337Z,0.00
2018-12-13T00:01:53.313Z,0.00
2018-12-13T00:02:53.289Z,0.00
2018-12-13T00:03:53.261Z,0.00
2018-12-13T00:04:53.236Z,0.00
2018-12-13T00:05:53.211Z,0.00
2018-12-13T00:07:14.185Z,0.00
2018-12-13T00:07:53.162Z,0.00
2018-12-13T00:08:53.132Z,0.00
2018-12-13T00:09:53.107Z,0.00
2018-12-13T00:10:53.109Z,0.00
2018-12-13T00:11:53.053Z,0.00
2018-12-13T00:13:14.028Z,0.00
2018-12-13T00:13:53.015Z,0.00
2018-12-13T00:14:52.979Z,0.00
2018-12-13T00:15:52.955Z,0.00
2018-12-13T00:16:52.925Z,0.00
2018-12-13T00:17:52.900Z,0.00
2018-12-13T00:19:13.874Z,0.00
2018-12-13T00:19:52.848Z,0.00
2018-12-13T00:20:52.825Z,0.00
2018-12-13T00:21:52.799Z,0.00
2018-12-13T00:22:52.769Z,0.00
2018-12-13T00:23:52.746Z,0.00
2018-12-13T00:25:13.719Z,0.00
2018-12-13T00:25:52.693Z,0.00
2018-12-13T00:26:52.667Z,0.00
2018-12-13T00:27:52.639Z,0.00
2018-12-13T00:28:52.614Z,0.00
2018-12-13T00:29:52.588Z,0.00
2018-12-13T00:31:13.562Z,0.00
2018-12-13T00:31:52.535Z,0.00
2018-12-13T00:32:52.509Z,0.00
2018-12-13T00:33:52.485Z,0.00
2018-12-13T00:34:52.458Z,0.00
2018-12-13T00:35:52.432Z,0.00
2018-12-13T00:37:13.403Z,0.00
2018-12-13T00:37:52.380Z,0.00
2018-12-13T00:38:52.354Z,0.00
2018-12-13T00:39:52.328Z,0.00
2018-12-13T00:40:52.302Z,0.00
2018-12-13T00:41:52.276Z,0.00
2018-12-13T00:43:13.252Z,0.00
2018-12-13T00:43:52.224Z,0.00
2018-12-13T00:44:52.197Z,0.00
2018-12-13T00:45:52.174Z,0.00
2018-12-13T00:46:52.145Z,0.00
2018-12-13T00:47:52.119Z,0.00
2018-12-13T00:49:13.095Z,0.00
2018-12-13T00:49:52.066Z,0.00
2018-12-13T00:50:52.041Z,0.00
2018-12-13T00:51:52.017Z,0.00
2018-12-13T00:52:51.988Z,0.00
2018-12-13T00:53:51.964Z,0.00
2018-12-13T00:55:12.937Z,0.00
2018-12-13T00:55:51.911Z,0.00
2018-12-13T00:56:51.878Z,0.00
2018-12-13T00:57:51.857Z,0.00
2018-12-13T00:58:51.836Z,0.00
2018-12-13T00:59:51.817Z,0.00
2018-12-13T01:01:12.779Z,0.00
2018-12-13T01:01:51.756Z,0.00
2018-12-13T01:02:51.748Z,0.00
2018-12-13T01:03:51.703Z,0.00
2018-12-13T01:04:51.677Z,0.00
2018-12-13T01:05:51.651Z,0.00
2018-12-13T01:07:12.627Z,0.00
2018-12-13T01:07:51.600Z,0.00
2018-12-13T01:08:51.573Z,0.00
2018-12-13T01:09:51.589Z,0.00
2018-12-13T01:10:51.521Z,0.00
2018-12-13T01:11:51.492Z,0.00
2018-12-13T01:13:12.469Z,0.00
2018-12-13T01:13:51.452Z,0.00
2018-12-13T01:14:51.416Z,0.00
2018-12-13T01:15:51.390Z,0.00
2018-12-13T01:16:51.369Z,0.00
2018-12-13T01:17:51.338Z,0.00
2018-12-13T01:19:12.313Z,0.00
2018-12-13T01:19:51.286Z,0.00
2018-12-13T01:20:51.266Z,0.00
2018-12-13T01:21:51.235Z,0.00
2018-12-13T01:22:51.209Z,0.00
2018-12-13T01:23:51.182Z,0.00
2018-12-13T01:25:12.155Z,0.00
2018-12-13T01:25:51.129Z,0.00
2018-12-13T01:26:51.103Z,0.00
2018-12-13T01:27:51.075Z,0.00
2018-12-13T01:28:51.052Z,0.00
2018-12-13T01:29:51.028Z,0.00
2018-12-13T01:31:11.999Z,0.00
2018-12-13T01:31:50.972Z,0.00
2018-12-13T01:32:50.946Z,0.00
2018-12-13T01:33:50.921Z,0.00
2018-12-13T01:34:50.895Z,0.00
2018-12-13T01:35:50.866Z,0.00
2018-12-13T01:37:11.841Z,0.00
2018-12-13T01:37:50.815Z,0.00
2018-12-13T01:38:50.791Z,0.00
2018-12-13T01:39:50.762Z,0.00
2018-12-13T01:40:50.736Z,0.00
2018-12-13T01:41:50.711Z,0.00
2018-12-13T01:43:11.682Z,0.00
2018-12-13T01:43:50.657Z,0.00
2018-12-13T01:44:50.631Z,0.00
2018-12-13T01:45:50.600Z,0.00
2018-12-13T01:46:50.578Z,0.00
2018-12-13T01:47:50.554Z,0.00
2018-12-13T01:49:11.521Z,0.00
2018-12-13T01:49:50.503Z,0.00
2018-12-13T01:50:50.477Z,0.00
2018-12-13T01:51:50.466Z,0.00
2018-12-13T01:52:50.421Z,0.00
2018-12-13T01:53:50.393Z,0.00
2018-12-13T01:55:11.384Z,0.00
2018-12-13T01:55:50.341Z,0.00
2018-12-13T01:56:50.315Z,0.00
2018-12-13T01:57:50.298Z,0.00
2018-12-13T01:58:50.262Z,0.00
2018-12-13T01:59:50.235Z,0.00
2018-12-13T02:01:11.202Z,0.00
2018-12-13T02:01:50.183Z,0.00
2018-12-13T02:02:50.157Z,0.00
2018-12-13T02:03:50.128Z,0.00
2018-12-13T02:04:50.102Z,0.00
2018-12-13T02:05:50.078Z,0.00
2018-12-13T02:07:11.052Z,0.00
2018-12-13T02:07:50.022Z,0.00
2018-12-13T02:08:49.997Z,0.00
2018-12-13T02:09:49.970Z,0.00
2018-12-13T02:10:49.943Z,0.00
2018-12-13T02:11:49.920Z,0.00
2018-12-13T02:13:10.896Z,0.00
2018-12-13T02:13:49.864Z,0.00
2018-12-13T02:14:49.837Z,0.00
2018-12-13T02:15:49.812Z,0.00
2018-12-13T02:16:49.782Z,0.00
2018-12-13T02:17:49.759Z,0.00
2018-12-13T02:19:10.732Z,0.00
2018-12-13T02:19:49.706Z,0.00
2018-12-13T02:20:49.676Z,0.00
2018-12-13T02:21:49.654Z,0.00
2018-12-13T02:22:49.625Z,0.00
2018-12-13T02:23:49.597Z,0.00
2018-12-13T02:25:10.574Z,0.00
2018-12-13T02:25:49.544Z,0.00
2018-12-13T02:26:49.519Z,0.00
2018-12-13T02:27:49.492Z,0.00
2018-12-13T02:28:49.466Z,0.00
2018-12-13T02:29:49.442Z,0.00
2018-12-13T02:31:10.413Z,0.00
2018-12-13T02:31:49.407Z,0.00
2018-12-13T02:32:49.358Z,0.00
2018-12-13T02:33:49.332Z,0.00
2018-12-13T02:34:49.308Z,0.00
2018-12-13T02:35:49.284Z,0.00
2018-12-13T02:37:10.253Z,0.00
2018-12-13T02:37:49.223Z,0.00
2018-12-13T02:38:49.199Z,0.00
2018-12-13T02:39:49.173Z,0.00
2018-12-13T02:40:49.147Z,0.00
2018-12-13T02:41:49.120Z,0.00
2018-12-13T02:43:10.095Z,0.00
2018-12-13T02:43:49.059Z,0.00
2018-12-13T02:44:49.038Z,0.00
2018-12-13T02:45:49.013Z,0.00
2018-12-13T02:46:48.999Z,0.00
2018-12-13T02:47:48.959Z,0.00
2018-12-13T02:49:09.943Z,0.00
2018-12-13T02:49:48.921Z,0.00
2018-12-13T02:50:48.882Z,0.00
2018-12-13T02:51:48.855Z,0.00
2018-12-13T02:52:48.828Z,0.00
2018-12-13T02:53:48.801Z,0.00
2018-12-13T02:55:09.775Z,0.00
2018-12-13T02:55:48.745Z,0.00
2018-12-13T02:56:48.723Z,0.00
2018-12-13T02:57:48.696Z,0.00
2018-12-13T02:58:48.670Z,0.00
2018-12-13T02:59:48.643Z,0.00
2018-12-13T03:01:09.615Z,0.00
2018-12-13T03:01:48.590Z,0.00
2018-12-13T03:02:48.567Z,0.00
2018-12-13T03:03:48.536Z,0.00
2018-12-13T03:04:48.509Z,0.00
2018-12-13T03:05:48.481Z,0.00
2018-12-13T03:07:13.817Z,0.00
2018-12-13T03:07:48.433Z,0.00
2018-12-13T03:08:48.403Z,0.00
2018-12-13T03:09:48.377Z,0.00
2018-12-13T03:10:48.351Z,0.00
2018-12-13T03:11:48.323Z,0.00
2018-12-13T03:13:09.297Z,0.00
2018-12-13T03:13:48.276Z,0.00
2018-12-13T03:14:48.248Z,0.00
2018-12-13T03:15:48.218Z,0.00
2018-12-13T03:16:48.194Z,0.00
2018-12-13T03:17:48.164Z,0.00
2018-12-13T03:19:09.140Z,0.00
2018-12-13T03:19:48.112Z,0.00
2018-12-13T03:20:48.088Z,0.00
2018-12-13T03:21:48.059Z,0.00
2018-12-13T03:22:48.034Z,0.00
2018-12-13T03:23:48.010Z,0.00
2018-12-13T03:25:08.979Z,0.00
2018-12-13T03:25:47.952Z,0.00
2018-12-13T03:26:47.926Z,0.00
2018-12-13T03:27:47.899Z,0.00
2018-12-13T03:28:47.873Z,0.00
2018-12-13T03:29:47.870Z,0.00
2018-12-13T03:31:08.834Z,0.00
2018-12-13T03:31:47.792Z,0.00
2018-12-13T03:32:47.785Z,0.00
2018-12-13T03:33:47.742Z,0.00
2018-12-13T03:34:49.105Z,0.00
2018-12-13T03:35:47.683Z,0.00
2018-12-13T03:37:08.660Z,0.00
2018-12-13T03:37:47.636Z,0.00
2018-12-13T03:38:47.630Z,0.00
2018-12-13T03:39:47.582Z,0.00
2018-12-13T03:40:47.555Z,0.00
2018-12-13T03:41:47.565Z,0.00
2018-12-13T03:43:08.517Z,0.00
2018-12-13T03:43:47.474Z,0.00
2018-12-13T03:44:47.460Z,0.00
2018-12-13T03:45:47.422Z,0.00
2018-12-13T03:46:47.397Z,0.00
2018-12-13T03:47:47.370Z,0.00
2018-12-13T03:49:08.342Z,0.00
2018-12-13T03:49:47.317Z,0.00
2018-12-13T03:50:47.292Z,0.00
2018-12-13T03:51:47.265Z,0.00
2018-12-13T03:52:47.236Z,0.00
2018-12-13T03:53:47.211Z,0.00
2018-12-13T03:55:08.183Z,0.00
2018-12-13T03:55:47.155Z,0.00
2018-12-13T03:56:47.131Z,0.00
2018-12-13T03:57:47.103Z,0.00
2018-12-13T03:58:47.076Z,0.00
2018-12-13T03:59:47.057Z,0.00
2018-12-13T04:01:08.035Z,0.00
2018-12-13T04:01:47.001Z,0.00
2018-12-13T04:02:46.971Z,0.00
2018-12-13T04:03:46.944Z,0.00
2018-12-13T04:04:46.919Z,0.00
2018-12-13T04:05:46.895Z,0.00
2018-12-13T04:07:07.870Z,0.00
2018-12-13T04:07:46.838Z,0.00
2018-12-13T04:08:46.815Z,0.00
2018-12-13T04:09:46.785Z,0.00
2018-12-13T04:10:46.761Z,0.00
2018-12-13T04:11:46.732Z,0.00
2018-12-13T04:13:07.710Z,0.00
2018-12-13T04:13:46.682Z,0.00
2018-12-13T04:14:46.657Z,0.00
2018-12-13T04:15:46.628Z,0.00
2018-12-13T04:16:46.600Z,0.00
2018-12-13T04:17:46.574Z,0.00
2018-12-13T04:19:07.551Z,0.00
2018-12-13T04:19:46.520Z,0.00
2018-12-13T04:20:46.494Z,0.00
2018-12-13T04:21:46.468Z,0.00
2018-12-13T04:22:46.440Z,0.00
2018-12-13T04:23:46.413Z,0.00
2018-12-13T04:25:07.388Z,0.00
2018-12-13T04:25:46.359Z,0.00
2018-12-13T04:26:46.334Z,0.00
2018-12-13T04:27:46.316Z,0.00
2018-12-13T04:28:46.281Z,0.00
2018-12-13T04:29:46.253Z,0.00
2018-12-13T04:31:07.224Z,0.00
2018-12-13T04:31:46.198Z,0.00
2018-12-13T04:32:46.176Z,0.00
2018-12-13T04:33:46.175Z,0.00
2018-12-13T04:34:46.118Z,0.00
2018-12-13T04:35:46.091Z,0.00
2018-12-13T04:37:07.067Z,0.00
2018-12-13T04:37:46.043Z,0.00
2018-12-13T04:38:46.011Z,0.00
2018-12-13T04:39:45.988Z,0.00
2018-12-13T04:40:45.959Z,0.00
2018-12-13T04:41:45.931Z,0.00
2018-12-13T04:43:06.908Z,0.00
2018-12-13T04:43:45.879Z,0.00
2018-12-13T04:44:45.857Z,0.00
2018-12-13T04:45:45.829Z,0.00
2018-12-13T04:46:45.798Z,0.00
2018-12-13T04:47:45.771Z,0.00
2018-12-13T04:49:06.744Z,0.00
2018-12-13T04:49:45.718Z,0.00
2018-12-13T04:50:45.691Z,0.00
2018-12-13T04:51:45.663Z,0.00
2018-12-13T04:52:45.636Z,0.00
2018-12-13T04:53:45.612Z,0.00
2018-12-13T04:55:06.584Z,0.00
2018-12-13T04:55:45.557Z,0.00
2018-12-13T04:56:45.529Z,0.00
2018-12-13T04:57:45.503Z,0.00
2018-12-13T04:58:45.477Z,0.00
2018-12-13T04:59:45.450Z,0.00
2018-12-13T05:01:06.421Z,0.00
2018-12-13T05:01:45.395Z,0.00
2018-12-13T05:02:45.369Z,0.00
2018-12-13T05:03:45.342Z,0.00
2018-12-13T05:04:45.316Z,0.00
2018-12-13T05:05:45.288Z,0.00
2018-12-13T05:07:06.278Z,0.00
2018-12-13T05:07:45.235Z,0.00
2018-12-13T05:08:45.209Z,0.00
2018-12-13T05:09:45.184Z,0.00
2018-12-13T05:10:45.155Z,0.00
2018-12-13T05:11:45.129Z,0.00
2018-12-13T05:13:06.102Z,0.00
2018-12-13T05:13:45.080Z,0.00
2018-12-13T05:14:45.048Z,0.00
2018-12-13T05:15:45.025Z,0.00
2018-12-13T05:16:44.999Z,0.00
2018-12-13T05:17:44.969Z,0.00
2018-12-13T05:19:05.941Z,0.00
2018-12-13T05:19:44.913Z,0.00
2018-12-13T05:20:44.890Z,0.00
2018-12-13T05:21:44.860Z,0.00
2018-12-13T05:22:44.835Z,0.00
2018-12-13T05:23:44.808Z,0.00
2018-12-13T05:25:05.780Z,0.00
2018-12-13T05:25:44.757Z,0.00
2018-12-13T05:26:44.730Z,0.00
2018-12-13T05:27:44.699Z,0.00
2018-12-13T05:28:44.676Z,0.00
2018-12-13T05:29:44.648Z,0.00
2018-12-13T05:31:05.621Z,0.00
2018-12-13T05:31:44.588Z,0.00
2018-12-13T05:32:44.566Z,0.00
2018-12-13T05:33:44.542Z,0.00
2018-12-13T05:34:44.532Z,0.00
2018-12-13T05:35:44.486Z,0.00
2018-12-13T05:37:05.462Z,0.00
2018-12-13T05:37:48.246Z,0.00
2018-12-13T05:38:44.406Z,0.00
2018-12-13T05:39:44.380Z,0.00
2018-12-13T05:40:44.354Z,0.00
2018-12-13T05:41:44.326Z,0.00
2018-12-13T05:43:05.304Z,0.00
2018-12-13T05:43:44.273Z,0.00
2018-12-13T05:44:44.250Z,0.00
2018-12-13T05:45:44.219Z,0.00
2018-12-13T05:46:44.194Z,0.00
2018-12-13T05:47:44.166Z,0.00
2018-12-13T05:49:05.143Z,0.00
2018-12-13T05:49:44.116Z,0.00
2018-12-13T05:50:44.088Z,0.00
2018-12-13T05:51:44.058Z,0.00
2018-12-13T05:52:44.034Z,0.00
2018-12-13T05:53:44.011Z,0.00
2018-12-13T05:55:04.981Z,0.00
2018-12-13T05:55:43.954Z,0.00
2018-12-13T05:56:43.928Z,0.00
2018-12-13T05:57:43.903Z,0.00
2018-12-13T05:58:43.875Z,0.00
2018-12-13T05:59:43.847Z,0.00
2018-12-13T06:01:04.824Z,0.00
2018-12-13T06:01:43.795Z,0.00
2018-12-13T06:02:43.770Z,0.00
2018-12-13T06:03:43.743Z,0.00
2018-12-13T06:04:43.715Z,0.00
2018-12-13T06:05:43.689Z,0.00
2018-12-13T06:07:04.661Z,0.00
2018-12-13T06:07:43.636Z,0.00
2018-12-13T06:08:43.610Z,0.00
2018-12-13T06:09:43.583Z,0.00
2018-12-13T06:10:43.555Z,0.00
2018-12-13T06:11:43.528Z,0.00
2018-12-13T06:13:04.537Z,0.00
2018-12-13T06:13:43.478Z,0.00
2018-12-13T06:14:43.450Z,0.00
2018-12-13T06:15:43.423Z,0.00
2018-12-13T06:16:43.396Z,0.00
2018-12-13T06:17:43.374Z,0.00
2018-12-13T06:19:04.346Z,0.00
2018-12-13T06:19:43.318Z,0.00
2018-12-13T06:20:43.297Z,0.00
2018-12-13T06:21:43.265Z,0.00
2018-12-13T06:22:43.235Z,0.00
2018-12-13T06:23:43.218Z,0.00
2018-12-13T06:25:04.184Z,0.00
2018-12-13T06:25:43.157Z,0.00
2018-12-13T06:26:43.125Z,0.00
2018-12-13T06:27:43.105Z,0.00
2018-12-13T06:28:43.078Z,0.00
2018-12-13T06:29:48.717Z,0.00
2018-12-13T06:31:04.028Z,0.00
2018-12-13T06:31:43.002Z,0.00
2018-12-13T06:32:42.986Z,4.00
2018-12-13T06:33:42.949Z,4.00
2018-12-13T06:34:42.922Z,0.00
2018-12-13T06:35:42.931Z,0.00
2018-12-13T06:37:03.864Z,4.00
2018-12-13T06:37:42.840Z,0.00
2018-12-13T06:38:42.816Z,4.00
2018-12-13T06:39:42.787Z,4.00
2018-12-13T06:40:42.758Z,8.00
2018-12-13T06:41:42.746Z,8.00
2018-12-13T06:43:03.707Z,8.00
2018-12-13T06:43:42.678Z,12.00
2018-12-13T06:44:42.674Z,8.00
2018-12-13T06:45:42.678Z,12.00
2018-12-13T06:46:42.603Z,12.00
2018-12-13T06:47:42.576Z,16.00
2018-12-13T06:49:03.552Z,20.00
2018-12-13T06:49:42.525Z,24.00
2018-12-13T06:50:42.497Z,28.00
2018-12-13T06:51:42.471Z,32.00
2018-12-13T06:52:42.447Z,36.00
2018-12-13T06:53:42.416Z,40.00
2018-12-13T06:55:03.389Z,48.00
2018-12-13T06:55:42.364Z,56.00
2018-12-13T06:56:42.337Z,64.00
2018-12-13T06:57:42.311Z,72.00
2018-12-13T06:58:42.284Z,84.00
2018-12-13T06:59:42.257Z,92.00
2018-12-13T07:01:03.231Z,104.00
2018-12-13T07:01:42.205Z,116.00
2018-12-13T07:02:42.178Z,128.00
2018-12-13T07:03:42.152Z,140.00
2018-12-13T07:04:42.127Z,156.00
2018-12-13T07:05:42.098Z,172.00
2018-12-13T07:07:03.074Z,188.00
2018-12-13T07:07:42.045Z,208.00
2018-12-13T07:08:42.021Z,228.00
2018-12-13T07:09:41.994Z,244.00
2018-12-13T07:10:41.968Z,264.00
2018-12-13T07:11:41.941Z,280.00
2018-12-13T07:13:02.915Z,300.00
2018-12-13T07:13:41.887Z,316.00
2018-12-13T07:14:41.863Z,340.00
2018-12-13T07:15:41.832Z,364.00
2018-12-13T07:16:41.814Z,384.00
2018-12-13T07:17:41.780Z,408.00
2018-12-13T07:19:02.747Z,432.00
2018-12-13T07:19:41.730Z,456.00
2018-12-13T07:20:41.741Z,480.00
2018-12-13T07:21:41.670Z,508.00
2018-12-13T07:22:41.650Z,532.00
2018-12-13T07:23:41.626Z,560.00
2018-12-13T07:25:02.620Z,584.00
2018-12-13T07:25:41.572Z,604.00
2018-12-13T07:26:41.544Z,628.00
2018-12-13T07:27:41.525Z,656.00
2018-12-13T07:28:41.491Z,680.00
2018-12-13T07:29:41.464Z,704.00
2018-12-13T07:31:02.444Z,728.00
2018-12-13T07:31:41.409Z,752.00
2018-12-13T07:32:41.383Z,780.00
2018-12-13T07:33:41.357Z,804.00
2018-12-13T07:34:41.334Z,832.00
2018-12-13T07:35:41.305Z,852.00
2018-12-13T07:37:02.278Z,876.00
2018-12-13T07:37:41.254Z,900.00
2018-12-13T07:38:41.227Z,928.00
2018-12-13T07:39:41.201Z,952.00
2018-12-13T07:40:41.173Z,972.00
2018-12-13T07:41:41.149Z,992.00
2018-12-13T07:43:02.119Z,1020.00
2018-12-13T07:43:41.092Z,1048.00
2018-12-13T07:44:41.076Z,1072.00
2018-12-13T07:45:41.041Z,1104.00
2018-12-13T07:46:41.014Z,1132.00
2018-12-13T07:47:40.991Z,1168.00
2018-12-13T07:49:01.959Z,1200.00
2018-12-13T07:49:40.935Z,1236.00
2018-12-13T07:50:40.909Z,1272.00
2018-12-13T07:51:40.887Z,1308.00
2018-12-13T07:52:40.859Z,1344.00
2018-12-13T07:53:40.830Z,1376.00
2018-12-13T07:55:01.803Z,1416.00
2018-12-13T07:55:40.778Z,1456.00
2018-12-13T07:56:40.751Z,1492.00
2018-12-13T07:57:40.725Z,1524.00
2018-12-13T07:58:40.698Z,1564.00
2018-12-13T07:59:40.671Z,1608.00
2018-12-13T08:01:01.644Z,1664.00
2018-12-13T08:01:40.618Z,1704.00
2018-12-13T08:02:40.591Z,1748.00
2018-12-13T08:03:40.563Z,1796.00
2018-12-13T08:04:40.542Z,1844.00
2018-12-13T08:05:40.512Z,1880.00
2018-12-13T08:07:01.489Z,1912.00
2018-12-13T08:07:40.487Z,1936.00
2018-12-13T08:08:40.434Z,1992.00
2018-12-13T08:09:40.407Z,2048.00
2018-12-13T08:10:40.379Z,2200.00
2018-12-13T08:11:40.359Z,2304.00
2018-12-13T08:13:01.326Z,2592.00
2018-12-13T08:13:40.299Z,3124.00
2018-12-13T08:14:40.277Z,3324.00
2018-12-13T08:15:40.250Z,3160.00
2018-12-13T08:16:40.250Z,2732.00
2018-12-13T08:17:40.198Z,2580.00
2018-12-13T08:19:01.172Z,2612.00
2018-12-13T08:19:40.153Z,2624.00
2018-12-13T08:20:40.117Z,2612.00
2018-12-13T08:21:40.094Z,2596.00
2018-12-13T08:22:40.069Z,2648.00
2018-12-13T08:23:40.042Z,2880.00
2018-12-13T08:25:01.015Z,3060.00
2018-12-13T08:25:40.000Z,3380.00
2018-12-13T08:26:39.969Z,3264.00
2018-12-13T08:27:39.936Z,4688.00
2018-12-13T08:28:39.913Z,4736.00
2018-12-13T08:29:39.886Z,4868.00
2018-12-13T08:31:00.862Z,5096.00
2018-12-13T08:31:39.833Z,5292.00
2018-12-13T08:32:39.809Z,5472.00
2018-12-13T08:33:39.783Z,5552.00
2018-12-13T08:34:39.757Z,5704.00
2018-12-13T08:35:39.730Z,5800.00
2018-12-13T08:37:00.706Z,5932.00
2018-12-13T08:37:39.681Z,5996.00
2018-12-13T08:38:39.654Z,5948.00
2018-12-13T08:39:39.632Z,6096.00
2018-12-13T08:40:39.608Z,6220.00
2018-12-13T08:41:39.580Z,6344.00
2018-12-13T08:43:00.561Z,6396.00
2018-12-13T08:43:39.532Z,6508.00
2018-12-13T08:44:39.508Z,6516.00
2018-12-13T08:45:39.483Z,6656.00
2018-12-13T08:46:39.455Z,6692.00
2018-12-13T08:47:39.432Z,6768.00
2018-12-13T08:49:00.410Z,6716.00
2018-12-13T08:49:39.386Z,6856.00
2018-12-13T08:50:39.361Z,6948.00
2018-12-13T08:51:39.333Z,7000.00
2018-12-13T08:52:39.311Z,7008.00
2018-12-13T08:53:39.285Z,7108.00
2018-12-13T08:55:00.265Z,7096.00
2018-12-13T08:55:39.238Z,7176.00
2018-12-13T08:56:39.215Z,7264.00
2018-12-13T08:57:39.191Z,7260.00
2018-12-13T08:58:39.168Z,7328.00
2018-12-13T08:59:39.155Z,7320.00
2018-12-13T09:01:00.118Z,7388.00
2018-12-13T09:01:39.092Z,7412.00
2018-12-13T09:02:39.074Z,7652.00
2018-12-13T09:03:39.047Z,7692.00
2018-12-13T09:04:39.024Z,7712.00
2018-12-13T09:05:38.997Z,7756.00
2018-12-13T09:06:59.975Z,7712.00
2018-12-13T09:07:38.951Z,7752.00
2018-12-13T09:08:38.929Z,7912.00
2018-12-13T09:09:38.905Z,7904.00
2018-12-13T09:10:38.881Z,8024.00
2018-12-13T09:11:38.858Z,7904.00
2018-12-13T09:12:59.832Z,8012.00
2018-12-13T09:13:38.809Z,8004.00
2018-12-13T09:14:38.788Z,8036.00
2018-12-13T09:15:38.764Z,8052.00
2018-12-13T09:16:38.739Z,8012.00
2018-12-13T09:17:38.738Z,8048.00
2018-12-13T09:18:59.698Z,7888.00
2018-12-13T09:19:38.669Z,7932.00
2018-12-13T09:20:38.638Z,7936.00
2018-12-13T09:21:38.621Z,7904.00
2018-12-13T09:22:38.599Z,7872.00
2018-12-13T09:23:38.596Z,7880.00
2018-12-13T09:24:59.553Z,7760.00
2018-12-13T09:25:38.529Z,7828.00
2018-12-13T09:26:38.517Z,7764.00
2018-12-13T09:27:38.482Z,7964.00
2018-12-13T09:28:38.459Z,7920.00
2018-12-13T09:29:38.435Z,8084.00
2018-12-13T09:30:59.413Z,8036.00
2018-12-13T09:31:38.388Z,8104.00
2018-12-13T09:32:38.366Z,8024.00
2018-12-13T09:33:38.345Z,7968.00
2018-12-13T09:34:38.320Z,7984.00
2018-12-13T09:35:38.298Z,7952.00
2018-12-13T09:36:59.274Z,7872.00
2018-12-13T09:37:38.251Z,7912.00
2018-12-13T09:38:39.952Z,7860.00
2018-12-13T09:39:38.208Z,7800.00
2018-12-13T09:40:38.181Z,7812.00
2018-12-13T09:41:38.159Z,7820.00
2018-12-13T09:42:59.134Z,7912.00
2018-12-13T09:43:38.114Z,7808.00
2018-12-13T09:44:38.088Z,7856.00
2018-12-13T09:45:38.066Z,7696.00
2018-12-13T09:46:38.045Z,7760.00
2018-12-13T09:47:38.020Z,7444.00
2018-12-13T09:48:59.016Z,7684.00
2018-12-13T09:49:37.976Z,7788.00
2018-12-13T09:50:37.953Z,7664.00
2018-12-13T09:51:37.924Z,7736.00
2018-12-13T09:52:37.906Z,7764.00
2018-12-13T09:53:37.887Z,7632.00
2018-12-13T09:55:05.468Z,7796.00
2018-12-13T09:55:37.839Z,7640.00
2018-12-13T09:56:37.816Z,7784.00
2018-12-13T09:57:37.795Z,7344.00
2018-12-13T09:58:37.770Z,6992.00
2018-12-13T09:59:37.747Z,7472.00
2018-12-13T10:00:58.727Z,7336.00
2018-12-13T10:01:37.705Z,5816.00
2018-12-13T10:02:37.678Z,5192.00
2018-12-13T10:03:37.654Z,5784.00
2018-12-13T10:04:37.633Z,7536.00
2018-12-13T10:05:37.608Z,7556.00
2018-12-13T10:06:58.587Z,7588.00
2018-12-13T10:07:37.564Z,8064.00
2018-12-13T10:08:37.541Z,6928.00
2018-12-13T10:09:37.517Z,7332.00
2018-12-13T10:10:37.495Z,6808.00
2018-12-13T10:11:37.472Z,8324.00
2018-12-13T10:12:58.450Z,6312.00
2018-12-13T10:13:37.427Z,7284.00
2018-12-13T10:14:37.402Z,6580.00
2018-12-13T10:15:37.380Z,7956.00
2018-12-13T10:16:37.357Z,9564.00
2018-12-13T10:17:37.336Z,9140.00
2018-12-13T10:18:58.318Z,6552.00
2018-12-13T10:19:37.296Z,7044.00
2018-12-13T10:20:37.267Z,9820.00
2018-12-13T10:21:37.243Z,9396.00
2018-12-13T10:22:37.219Z,9288.00
2018-12-13T10:23:37.199Z,9792.00
2018-12-13T10:24:58.177Z,10984.00
2018-12-13T10:25:37.161Z,9568.00
2018-12-13T10:26:37.131Z,11528.00
2018-12-13T10:27:37.108Z,11972.00
2018-12-13T10:28:37.089Z,10620.00
2018-12-13T10:29:37.066Z,11472.00
2018-12-13T10:30:58.046Z,11296.00
2018-12-13T10:31:37.021Z,10600.00
2018-12-13T10:32:36.995Z,10564.00
2018-12-13T10:33:36.980Z,10436.00
2018-12-13T10:34:36.955Z,11840.00
2018-12-13T10:35:36.937Z,10664.00
2018-12-13T10:36:57.912Z,10324.00
2018-12-13T10:37:36.887Z,9764.00
2018-12-13T10:38:36.867Z,9768.00
2018-12-13T10:39:36.847Z,8932.00
2018-12-13T10:40:36.822Z,9272.00
2018-12-13T10:41:36.802Z,8852.00
2018-12-13T10:42:57.780Z,7716.00
2018-12-13T10:43:36.756Z,7568.00
2018-12-13T10:44:36.752Z,7836.00
2018-12-13T10:45:36.738Z,7156.00
2018-12-13T10:46:36.693Z,5832.00
2018-12-13T10:47:36.662Z,5568.00
2018-12-13T10:48:57.646Z,5536.00
2018-12-13T10:49:36.624Z,5420.00
2018-12-13T10:50:36.626Z,5740.00
2018-12-13T10:51:36.577Z,5736.00
2018-12-13T10:52:36.559Z,6108.00
2018-12-13T10:53:36.537Z,6764.00
2018-12-13T10:54:57.513Z,8176.00
2018-12-13T10:55:36.488Z,8176.00
2018-12-13T10:56:36.464Z,9340.00
2018-12-13T10:57:36.444Z,11440.00
2018-12-13T10:58:36.419Z,11688.00
2018-12-13T10:59:36.397Z,11960.00
2018-12-13T11:00:57.380Z,10932.00
2018-12-13T11:01:36.350Z,8428.00
2018-12-13T11:02:36.410Z,7128.00
2018-12-13T11:03:36.305Z,7132.00
2018-12-13T11:04:36.285Z,6656.00
2018-12-13T11:05:36.263Z,6468.00
2018-12-13T11:06:57.239Z,6472.00
2018-12-13T11:07:36.217Z,6400.00
2018-12-13T11:08:36.193Z,6348.00
2018-12-13T11:09:36.173Z,5412.00
2018-12-13T11:10:36.149Z,6076.00
2018-12-13T11:11:36.127Z,6416.00
2018-12-13T11:12:57.108Z,6608.00
2018-12-13T11:13:36.082Z,6324.00
2018-12-13T11:14:36.060Z,6700.00
2018-12-13T11:15:36.035Z,6448.00
2018-12-13T11:16:36.015Z,6408.00
2018-12-13T11:17:35.992Z,5996.00
2018-12-13T11:18:56.990Z,5828.00
2018-12-13T11:19:35.951Z,5120.00
2018-12-13T11:20:35.926Z,5712.00
2018-12-13T11:21:35.905Z,5328.00
2018-12-13T11:22:35.879Z,5356.00
2018-12-13T11:23:35.859Z,5384.00
2018-12-13T11:24:56.836Z,5316.00
2018-12-13T11:25:35.816Z,5528.00
2018-12-13T11:26:35.793Z,5440.00
2018-12-13T11:27:35.777Z,5492.00
2018-12-13T11:28:35.749Z,6212.00
2018-12-13T11:29:35.724Z,6028.00
2018-12-13T11:30:56.707Z,5320.00
2018-12-13T11:31:35.681Z,4728.00
2018-12-13T11:32:35.658Z,5648.00
2018-12-13T11:33:35.654Z,5152.00
2018-12-13T11:34:35.616Z,5592.00
2018-12-13T11:35:35.594Z,6076.00
2018-12-13T11:36:56.571Z,7324.00
2018-12-13T11:37:35.549Z,6936.00
2018-12-13T11:38:35.525Z,6376.00
2018-12-13T11:39:35.501Z,7156.00
2018-12-13T11:40:35.477Z,8188.00
2018-12-13T11:41:35.456Z,7420.00
2018-12-13T11:42:56.438Z,7020.00
2018-12-13T11:43:35.406Z,6540.00
2018-12-13T11:44:35.389Z,6540.00
2018-12-13T11:45:35.368Z,7092.00
2018-12-13T11:46:35.356Z,6540.00
2018-12-13T11:47:35.322Z,6692.00
2018-12-13T11:48:56.302Z,6896.00
2018-12-13T11:49:35.279Z,7480.00
2018-12-13T11:50:35.257Z,7036.00
2018-12-13T11:51:35.233Z,5840.00
2018-12-13T11:52:35.211Z,6008.00
2018-12-13T11:53:35.192Z,6000.00
2018-12-13T11:54:56.170Z,5456.00
2018-12-13T11:55:35.145Z,6232.00
2018-12-13T11:56:35.128Z,7000.00
2018-12-13T11:57:35.100Z,6976.00
2018-12-13T11:58:35.080Z,7656.00
2018-12-13T11:59:35.055Z,6868.00
2018-12-13T12:00:56.034Z,6048.00
2018-12-13T12:01:35.011Z,6656.00
2018-12-13T12:02:34.990Z,6740.00
2018-12-13T12:03:34.967Z,6196.00
2018-12-13T12:04:34.947Z,6652.00
2018-12-13T12:05:34.922Z,6224.00
2018-12-13T12:06:55.904Z,5560.00
2018-12-13T12:07:34.877Z,5316.00
2018-12-13T12:08:34.856Z,5184.00
2018-12-13T12:09:34.831Z,5180.00
2018-12-13T12:10:34.806Z,5044.00
2018-12-13T12:11:34.805Z,5272.00
2018-12-13T12:12:55.761Z,4976.00
2018-12-13T12:13:34.739Z,5420.00
2018-12-13T12:14:34.715Z,5456.00
2018-12-13T12:15:34.694Z,5220.00
2018-12-13T12:16:34.669Z,5496.00
2018-12-13T12:17:34.646Z,5848.00
2018-12-13T12:18:55.628Z,4908.00
2018-12-13T12:19:34.600Z,4480.00
2018-12-13T12:20:34.579Z,3784.00
2018-12-13T12:21:34.554Z,3976.00
2018-12-13T12:22:34.535Z,3676.00
2018-12-13T12:23:34.506Z,3844.00
2018-12-13T12:24:55.484Z,4064.00
2018-12-13T12:25:34.461Z,4296.00
2018-12-13T12:26:34.436Z,4268.00
2018-12-13T12:27:34.418Z,4860.00
2018-12-13T12:28:34.393Z,5232.00
2018-12-13T12:29:34.371Z,4640.00
2018-12-13T12:30:55.344Z,4400.00
2018-12-13T12:31:34.317Z,4296.00
2018-12-13T12:32:34.295Z,4092.00
2018-12-13T12:33:34.274Z,4428.00
2018-12-13T12:34:34.249Z,4692.00
2018-12-13T12:35:34.223Z,4884.00
2018-12-13T12:36:55.202Z,4640.00
2018-12-13T12:37:34.179Z,4756.00
2018-12-13T12:38:34.156Z,4752.00
2018-12-13T12:39:34.138Z,4508.00
2018-12-13T12:40:34.109Z,4568.00
2018-12-13T12:41:34.083Z,4728.00
2018-12-13T12:42:55.055Z,4404.00
2018-12-13T12:43:34.035Z,4060.00
2018-12-13T12:44:34.012Z,3892.00