createdAt,value
2022-07-28T00:01:05.752Z,4.78
2022-07-28T00:04:09.023Z,4.50
2022-07-28T00:07:12.218Z,3.80
2022-07-28T00:10:14.789Z,4.10
2022-07-28T00:13:17.459Z,4.80
2022-07-28T00:16:20.215Z,5.65
2022-07-28T00:19:22.924Z,4.30
2022-07-28T00:22:25.541Z,3.83
2022-07-28T00:25:28.150Z,3.58
2022-07-28T00:28:30.702Z,4.53
2022-07-28T00:31:33.594Z,5.00
2022-07-28T00:34:37.012Z,5.30
2022-07-28T00:37:42.806Z,3.70
2022-07-28T00:41:06.634Z,4.60
2022-07-28T00:44:09.513Z,4.25
2022-07-28T00:47:12.452Z,4.88
2022-07-28T00:50:16.232Z,4.20
2022-07-28T00:53:19.184Z,4.57
2022-07-28T00:56:22.150Z,3.80
2022-07-28T00:59:25.677Z,4.78
2022-07-28T01:02:28.450Z,4.88
2022-07-28T01:05:47.716Z,4.20
2022-07-28T01:09:00.384Z,5.37
2022-07-28T01:12:32.922Z,5.05
2022-07-28T01:15:49.334Z,6.80
2022-07-28T01:19:16.480Z,4.18
2022-07-28T01:22:23.132Z,5.75
2022-07-28T01:25:49.102Z,5.37
2022-07-28T01:29:03.808Z,4.75
2022-07-28T01:32:15.490Z,4.68
2022-07-28T01:35:23.586Z,4.43
2022-07-28T01:38:27.722Z,4.80
2022-07-28T01:41:33.068Z,4.57
2022-07-28T01:44:41.522Z,4.18
2022-07-28T01:47:46.828Z,4.90
2022-07-28T01:50:52.080Z,4.82
2022-07-28T01:53:58.559Z,6.90
2022-07-28T01:57:02.326Z,3.93
2022-07-28T02:00:10.110Z,6.28
2022-07-28T02:03:18.420Z,4.93
2022-07-28T02:06:23.409Z,4.28
2022-07-28T02:09:27.392Z,5.20
2022-07-28T02:12:31.374Z,5.53
2022-07-28T02:15:34.871Z,5.38
2022-07-28T02:18:39.161Z,5.00
2022-07-28T02:21:44.318Z,5.78
2022-07-28T02:24:48.454Z,4.75
2022-07-28T02:27:56.771Z,5.30
2022-07-28T02:31:04.953Z,5.22
2022-07-28T02:34:10.991Z,4.07
2022-07-28T02:37:16.079Z,4.85
2022-07-28T02:40:21.636Z,5.72
2022-07-28T02:43:49.137Z,3.83
2022-07-28T02:46:55.342Z,4.28
2022-07-28T02:50:01.919Z,5.47
2022-07-28T02:53:15.747Z,5.95
2022-07-28T02:56:19.415Z,4.85
2022-07-28T02:59:23.556Z,3.87
2022-07-28T03:02:26.727Z,5.38
2022-07-28T03:05:29.433Z,5.22
2022-07-28T03:08:32.150Z,6.13
2022-07-28T03:11:34.767Z,5.10
2022-07-28T03:14:37.973Z,4.90
2022-07-28T03:17:40.716Z,5.13
2022-07-28T03:20:43.654Z,7.05
2022-07-28T03:23:50.368Z,5.60
2022-07-28T03:27:24.911Z,7.22
2022-07-28T03:30:33.181Z,7.50
2022-07-28T03:33:35.906Z,5.85
2022-07-28T03:36:42.893Z,5.50
2022-07-28T03:39:48.438Z,4.93
2022-07-28T03:42:52.192Z,6.35
2022-07-28T03:45:54.963Z,6.47
2022-07-28T03:48:58.261Z,6.55
2022-07-28T03:52:00.891Z,5.20
2022-07-28T03:55:04.060Z,5.75
2022-07-28T03:58:06.675Z,5.00
2022-07-28T04:01:09.323Z,6.57
2022-07-28T04:04:12.252Z,6.13
2022-07-28T04:07:15.037Z,5.75
2022-07-28T04:10:19.190Z,5.63
2022-07-28T04:13:21.882Z,5.80
2022-07-28T04:16:24.511Z,5.73
2022-07-28T04:19:27.031Z,6.95
2022-07-28T04:22:29.618Z,6.30
2022-07-28T04:25:32.222Z,5.63
2022-07-28T04:28:34.825Z,6.63
2022-07-28T04:31:37.567Z,6.03
2022-07-28T04:34:40.157Z,5.25
2022-07-28T04:37:43.215Z,7.25
2022-07-28T04:40:47.598Z,5.75
2022-07-28T04:43:50.268Z,6.18
2022-07-28T04:46:53.041Z,6.93
2022-07-28T04:49:56.134Z,7.22
2022-07-28T04:52:59.240Z,5.32
2022-07-28T04:56:02.427Z,5.93
2022-07-28T04:59:05.148Z,8.48
2022-07-28T05:02:08.221Z,8.97
2022-07-28T05:05:11.899Z,8.88
2022-07-28T05:08:14.570Z,6.70
2022-07-28T05:11:17.666Z,5.65
2022-07-28T05:14:20.433Z,6.55
2022-07-28T05:17:22.991Z,6.57
2022-07-28T05:20:25.597Z,6.57
2022-07-28T05:23:28.273Z,6.30
2022-07-28T05:26:32.360Z,7.45
2022-07-28T05:29:47.107Z,8.13
2022-07-28T05:32:51.179Z,5.63
2022-07-28T05:35:57.656Z,6.30
2022-07-28T05:39:00.456Z,7.45
2022-07-28T05:42:03.412Z,9.02
2022-07-28T05:45:16.235Z,7.90
2022-07-28T05:48:20.663Z,8.83
2022-07-28T05:51:23.248Z,9.50
2022-07-28T05:54:26.045Z,9.95
2022-07-28T05:57:28.892Z,10.18
2022-07-28T06:00:33.678Z,13.35
2022-07-28T06:03:41.660Z,9.40
2022-07-28T06:06:45.051Z,10.40
2022-07-28T06:09:47.715Z,14.30
2022-07-28T06:12:53.251Z,10.52
2022-07-28T06:15:56.752Z,10.73
2022-07-28T06:18:59.732Z,10.17
2022-07-28T06:22:03.893Z,10.27
2022-07-28T06:25:06.811Z,10.65
2022-07-28T06:28:09.474Z,9.75
2022-07-28T06:31:12.282Z,10.25
2022-07-28T06:34:15.120Z,60.33
2022-07-28T06:37:18.579Z,167.57
2022-07-28T06:40:22.251Z,110.72
2022-07-28T06:43:24.952Z,111.28
2022-07-28T06:46:27.559Z,61.33
2022-07-28T06:49:30.332Z,31.20
2022-07-28T06:52:33.734Z,32.97
2022-07-28T06:55:36.937Z,22.05
2022-07-28T06:58:41.947Z,14.55
2022-07-28T07:01:48.402Z,13.23
2022-07-28T07:04:51.807Z,16.73
2022-07-28T07:07:54.421Z,8.57
2022-07-28T07:10:57.135Z,10.48
2022-07-28T07:14:02.505Z,8.20
2022-07-28T07:17:05.292Z,9.13
2022-07-28T07:20:09.500Z,7.63
2022-07-28T07:23:13.102Z,7.07
2022-07-28T07:26:15.745Z,7.60
2022-07-28T07:29:18.484Z,9.13
2022-07-28T07:32:21.120Z,7.45
2022-07-28T07:35:23.858Z,7.70
2022-07-28T07:38:29.259Z,7.13
2022-07-28T07:41:32.084Z,7.50
2022-07-28T07:44:35.454Z,7.35
2022-07-28T07:47:38.056Z,8.32
2022-07-28T07:50:40.787Z,7.57
2022-07-28T07:53:43.394Z,7.55
2022-07-28T07:56:45.998Z,7.03
2022-07-28T07:59:48.872Z,7.13
2022-07-28T08:02:51.691Z,6.47
2022-07-28T08:05:56.772Z,6.90
2022-07-28T08:09:00.231Z,7.38
2022-07-28T08:12:03.206Z,5.90
2022-07-28T08:15:06.493Z,6.70
2022-07-28T08:18:09.656Z,6.65
2022-07-28T08:21:13.304Z,8.30
2022-07-28T08:24:27.677Z,12.80
2022-07-28T08:27:35.848Z,27.08
2022-07-28T08:30:38.473Z,16.02
2022-07-28T08:33:54.253Z,15.07
2022-07-28T08:36:57.690Z,19.50
2022-07-28T08:40:01.004Z,13.48
2022-07-28T08:43:24.362Z,15.05
2022-07-28T08:46:27.529Z,11.45
2022-07-28T08:49:32.473Z,12.75
2022-07-28T08:52:35.610Z,8.30
2022-07-28T08:55:39.187Z,17.10
2022-07-28T08:58:42.774Z,10.45
2022-07-28T09:01:45.529Z,8.60
2022-07-28T09:04:49.597Z,11.15
2022-07-28T09:07:55.429Z,9.83
2022-07-28T09:10:58.429Z,10.07
2022-07-28T09:14:01.324Z,9.15
2022-07-28T09:17:05.499Z,8.07
2022-07-28T09:20:11.503Z,8.30
2022-07-28T09:23:42.105Z,8.93
2022-07-28T09:26:37.482Z,7.20
2022-07-28T09:29:44.914Z,7.28
2022-07-28T09:32:47.603Z,8.45
2022-07-28T09:35:54.448Z,8.88
2022-07-28T09:38:57.325Z,6.90
2022-07-28T09:42:00.999Z,8.20
2022-07-28T09:45:25.279Z,8.15
2022-07-28T09:48:28.432Z,7.70
2022-07-28T09:51:35.926Z,5.65
2022-07-28T09:54:40.968Z,6.53
2022-07-28T09:57:46.053Z,7.05
2022-07-28T10:00:49.230Z,6.80
2022-07-28T10:03:56.078Z,5.80
2022-07-28T10:07:10.245Z,5.30
2022-07-28T10:10:13.172Z,6.30
2022-07-28T10:13:15.885Z,6.03
2022-07-28T10:16:20.214Z,6.53
2022-07-28T10:19:24.670Z,6.47
2022-07-28T10:22:33.386Z,6.13
2022-07-28T10:25:40.029Z,6.60
2022-07-28T10:28:48.930Z,5.10
2022-07-28T10:31:53.949Z,6.13
2022-07-28T10:35:02.979Z,5.63
2022-07-28T10:38:12.822Z,5.57
2022-07-28T10:41:19.344Z,5.17
2022-07-28T10:44:22.424Z,12.25
2022-07-28T10:47:35.728Z,5.60
2022-07-28T10:50:39.809Z,4.97
2022-07-28T10:53:54.627Z,4.80
2022-07-28T10:57:00.379Z,6.97
2022-07-28T11:00:24.517Z,5.15
2022-07-28T11:03:47.548Z,5.07
2022-07-28T11:06:50.657Z,5.38
2022-07-28T11:09:54.204Z,6.38
2022-07-28T11:12:59.101Z,4.70
2022-07-28T11:16:13.671Z,5.93
2022-07-28T11:19:36.546Z,5.25
2022-07-28T11:22:41.592Z,4.80
2022-07-28T11:25:44.149Z,5.78
2022-07-28T11:29:00.409Z,5.23
2022-07-28T11:32:04.705Z,5.72
2022-07-28T11:35:09.605Z,5.20
2022-07-28T11:38:14.037Z,4.57
2022-07-28T11:41:32.283Z,4.78
2022-07-28T11:44:37.007Z,5.17
2022-07-28T11:47:39.669Z,6.13
2022-07-28T11:50:43.687Z,5.75
2022-07-28T11:53:52.910Z,5.97
2022-07-28T11:56:59.102Z,5.05
2022-07-28T12:00:02.521Z,5.50
2022-07-28T12:03:09.379Z,5.97
2022-07-28T12:06:13.480Z,5.65
2022-07-28T12:09:23.251Z,5.90
2022-07-28T12:12:28.733Z,5.63
2022-07-28T12:15:32.522Z,5.73
2022-07-28T12:18:35.377Z,5.32
2022-07-28T12:21:46.211Z,5.28
2022-07-28T12:24:57.139Z,6.47
2022-07-28T12:28:13.642Z,4.93
2022-07-28T12:31:17.228Z,5.10
2022-07-28T12:34:19.934Z,5.35
2022-07-28T12:37:23.670Z,5.45
2022-07-28T12:40:30.085Z,6.53
2022-07-28T12:43:34.380Z,5.25
2022-07-28T12:46:37.232Z,5.57
2022-07-28T12:49:42.187Z,5.45
2022-07-28T12:53:02.661Z,5.03
2022-07-28T12:56:06.103Z,5.47
2022-07-28T12:59:10.466Z,5.63
2022-07-28T13:02:13.199Z,4.83
2022-07-28T13:05:56.652Z,5.35
2022-07-28T13:08:59.234Z,5.55
2022-07-28T13:12:03.568Z,5.28
2022-07-28T13:15:16.554Z,5.03
2022-07-28T13:18:19.231Z,6.20
2022-07-28T13:21:58.738Z,5.18
2022-07-28T13:25:03.403Z,4.82
2022-07-28T13:28:06.425Z,4.50
2022-07-28T13:31:09.005Z,4.93
2022-07-28T13:34:11.754Z,5.33
2022-07-28T13:37:14.862Z,5.10
2022-07-28T13:40:17.566Z,5.20
2022-07-28T13:43:20.438Z,4.75
2022-07-28T13:46:23.295Z,4.72
2022-07-28T13:49:27.650Z,4.47
2022-07-28T13:52:34.696Z,5.53
2022-07-28T13:55:38.155Z,4.32
2022-07-28T13:58:40.909Z,4.25
2022-07-28T14:01:44.324Z,5.20
2022-07-28T14:04:52.585Z,5.20
2022-07-28T14:07:55.205Z,6.15
2022-07-28T14:10:59.218Z,4.93
2022-07-28T14:14:01.900Z,5.65
2022-07-28T14:17:25.811Z,5.63
2022-07-28T14:20:27.711Z,4.87
2022-07-28T14:23:30.998Z,4.70
2022-07-28T14:26:35.907Z,5.05
2022-07-28T14:29:39.877Z,5.43
2022-07-28T14:32:42.454Z,6.32
2022-07-28T14:35:45.155Z,5.83
2022-07-28T14:38:53.604Z,4.95
2022-07-28T14:41:56.949Z,5.28
2022-07-28T14:45:02.415Z,4.53
2022-07-28T14:48:05.966Z,4.78
2022-07-28T14:51:11.756Z,5.00
2022-07-28T14:54:15.188Z,5.30
2022-07-28T14:57:18.040Z,6.22
2022-07-28T15:00:22.405Z,6.43
2022-07-28T15:03:35.690Z,6.35
2022-07-28T15:06:38.832Z,5.10
2022-07-28T15:09:45.101Z,5.20
2022-07-28T15:12:51.822Z,5.65
2022-07-28T15:15:54.494Z,6.25
2022-07-28T15:18:57.114Z,6.03
2022-07-28T15:22:01.238Z,5.13
2022-07-28T15:25:05.586Z,5.18
2022-07-28T15:28:08.429Z,5.45
2022-07-28T15:31:11.461Z,4.90
2022-07-28T15:34:14.363Z,5.10
2022-07-28T15:37:17.226Z,5.57
2022-07-28T15:40:19.944Z,4.22
2022-07-28T15:43:23.765Z,5.03
2022-07-28T15:46:27.249Z,4.93
2022-07-28T15:49:29.942Z,5.55
2022-07-28T15:52:32.561Z,4.17
2022-07-28T15:55:35.209Z,4.28
2022-07-28T15:58:38.032Z,5.10
2022-07-28T16:01:45.195Z,5.07
2022-07-28T16:04:53.563Z,5.47
2022-07-28T16:07:56.962Z,5.07
2022-07-28T16:10:59.579Z,5.38
2022-07-28T16:14:02.306Z,5.07
2022-07-28T16:17:04.994Z,5.32
2022-07-28T16:20:10.293Z,5.32
2022-07-28T16:23:13.122Z,4.73
2022-07-28T16:26:16.063Z,4.63
2022-07-28T16:29:18.834Z,4.50
2022-07-28T16:32:21.361Z,4.25
2022-07-28T16:35:24.644Z,5.65
2022-07-28T16:38:27.307Z,6.00
2022-07-28T16:41:46.712Z,5.18
2022-07-28T16:44:50.524Z,4.28
2022-07-28T16:47:53.489Z,4.57
2022-07-28T16:50:56.713Z,5.50
2022-07-28T16:53:59.771Z,5.07
2022-07-28T16:57:02.416Z,5.55
2022-07-28T17:00:06.064Z,4.70
2022-07-28T17:03:10.998Z,4.70
2022-07-28T17:06:13.914Z,4.72
2022-07-28T17:09:16.745Z,5.30
2022-07-28T17:12:19.417Z,5.20
2022-07-28T17:15:23.459Z,5.05
2022-07-28T17:18:26.311Z,5.57
2022-07-28T17:21:28.946Z,5.45
2022-07-28T17:24:31.506Z,4.83
2022-07-28T17:27:38.581Z,4.65
2022-07-28T17:30:42.348Z,5.32
2022-07-28T17:33:44.973Z,5.68
2022-07-28T17:36:48.287Z,6.22
2022-07-28T17:39:50.946Z,5.27
2022-07-28T17:42:53.722Z,4.80
2022-07-28T17:45:56.277Z,5.30
2022-07-28T17:48:59.534Z,5.40
2022-07-28T17:52:02.370Z,4.80
2022-07-28T17:55:24.298Z,5.90
2022-07-28T17:58:29.458Z,5.82
2022-07-28T18:01:32.337Z,5.18
2022-07-28T18:04:34.932Z,5.05
2022-07-28T18:07:50.123Z,5.32
2022-07-28T18:10:54.423Z,5.77
2022-07-28T18:14:14.149Z,5.57
2022-07-28T18:17:19.572Z,7.18
2022-07-28T18:20:23.218Z,6.03
2022-07-28T18:23:25.992Z,5.63
2022-07-28T18:26:28.645Z,5.90
2022-07-28T18:29:38.191Z,4.78
2022-07-28T18:32:41.267Z,6.93
2022-07-28T18:35:44.253Z,5.95
2022-07-28T18:38:46.871Z,5.68
2022-07-28T18:41:49.444Z,6.70
2022-07-28T18:44:52.186Z,5.63
2022-07-28T18:47:58.748Z,5.72
2022-07-28T18:51:01.936Z,5.97
2022-07-28T18:54:04.877Z,5.68
2022-07-28T18:57:07.758Z,5.37
2022-07-28T19:00:11.570Z,4.90
2022-07-28T19:03:14.300Z,6.32
2022-07-28T19:06:16.906Z,5.20
2022-07-28T19:09:19.895Z,5.40
2022-07-28T19:12:24.470Z,5.17
2022-07-28T19:15:27.292Z,5.38
2022-07-28T19:18:29.997Z,5.30
2022-07-28T19:21:32.620Z,6.35
2022-07-28T19:24:36.009Z,5.40
2022-07-28T19:27:39.156Z,5.57
2022-07-28T19:30:42.509Z,5.82
2022-07-28T19:33:45.184Z,6.63
2022-07-28T19:36:49.201Z,7.07
2022-07-28T19:39:51.974Z,5.28
2022-07-28T19:42:54.617Z,5.30
2022-07-28T19:46:00.208Z,5.15
2022-07-28T19:49:03.650Z,6.45
2022-07-28T19:52:06.962Z,5.57
2022-07-28T19:55:09.720Z,5.50
2022-07-28T19:58:12.749Z,5.93
2022-07-28T20:01:15.375Z,6.60
2022-07-28T20:04:18.588Z,6.03
2022-07-28T20:07:21.387Z,6.15
2022-07-28T20:10:24.063Z,6.38
2022-07-28T20:13:26.711Z,5.20
2022-07-28T20:16:29.730Z,5.55
2022-07-28T20:19:32.591Z,6.93
2022-07-28T20:22:35.457Z,7.65
2022-07-28T20:25:38.133Z,5.40
2022-07-28T20:28:40.754Z,5.90
2022-07-28T20:31:43.287Z,6.07
2022-07-28T20:34:46.058Z,6.22
2022-07-28T20:37:48.858Z,7.07
2022-07-28T20:40:52.080Z,5.38
2022-07-28T20:44:26.226Z,5.57
2022-07-28T20:47:17.453Z,5.45
2022-07-28T20:50:21.096Z,5.28
2022-07-28T20:53:23.793Z,6.03
2022-07-28T20:56:26.549Z,5.60
2022-07-28T20:59:29.319Z,5.77
2022-07-28T21:02:31.977Z,5.60
2022-07-28T21:05:36.113Z,6.03
2022-07-28T21:08:39.020Z,6.07
2022-07-28T21:11:42.172Z,6.70
2022-07-28T21:14:44.841Z,5.80
2022-07-28T21:17:48.102Z,6.65
2022-07-28T21:20:51.110Z,6.20
2022-07-28T21:23:54.005Z,5.90
2022-07-28T21:26:56.836Z,5.63
2022-07-28T21:33:00.851Z,5.15
2022-07-28T21:36:04.178Z,8.50
2022-07-28T21:39:06.839Z,5.85
2022-07-28T21:42:09.666Z,6.35
2022-07-28T21:45:12.414Z,6.53
2022-07-28T21:48:17.118Z,6.55
2022-07-28T21:51:21.621Z,7.40
2022-07-28T21:54:24.406Z,6.35
2022-07-28T21:57:27.026Z,8.05
2022-07-28T22:00:29.975Z,5.83
2022-07-28T22:03:32.552Z,5.80
2022-07-28T22:06:35.041Z,7.20
2022-07-28T22:09:38.152Z,6.32
2022-07-28T22:12:40.856Z,7.18
2022-07-28T22:15:43.714Z,7.03
2022-07-28T22:18:46.297Z,6.13
2022-07-28T22:21:48.857Z,7.78
2022-07-28T22:24:51.371Z,7.95
2022-07-28T22:27:53.931Z,8.30
2022-07-28T22:30:56.589Z,6.53
2022-07-28T22:33:59.548Z,6.72
2022-07-28T22:37:11.198Z,7.47
2022-07-28T22:40:18.467Z,6.68
2022-07-28T22:43:21.093Z,8.30
2022-07-28T22:46:23.840Z,8.03
2022-07-28T22:49:26.891Z,6.85
2022-07-28T22:52:30.005Z,7.25
2022-07-28T22:55:32.653Z,8.10
2022-07-28T22:58:36.529Z,7.65
2022-07-28T23:01:39.351Z,7.43
2022-07-28T23:04:42.095Z,8.18
2022-07-28T23:07:52.928Z,6.40
2022-07-28T23:10:59.898Z,5.53
2022-07-28T23:14:02.533Z,5.90
2022-07-28T23:17:05.700Z,6.80
2022-07-28T23:20:09.146Z,6.15
2022-07-28T23:23:12.550Z,7.28
2022-07-28T23:26:15.236Z,5.97
2022-07-28T23:29:17.842Z,7.00
2022-07-28T23:32:20.479Z,6.03
2022-07-28T23:35:23.365Z,7.88
2022-07-28T23:38:27.320Z,8.63
2022-07-28T23:41:30.016Z,5.90
2022-07-28T23:44:32.690Z,6.55
2022-07-28T23:47:35.274Z,7.60
2022-07-28T23:50:37.871Z,6.82
2022-07-28T23:53:43.843Z,6.82
2022-07-28T23:56:46.620Z,7.15
2022-07-28T23:59:49.269Z,7.25
