createdAt,value
2023-01-17T00:02:11.530Z,70.18
2023-01-17T00:04:38.129Z,70.82
2023-01-17T00:07:04.767Z,70.70
2023-01-17T00:09:31.500Z,70.01
2023-01-17T00:11:58.570Z,70.08
2023-01-17T00:14:25.338Z,70.36
2023-01-17T00:16:51.856Z,70.12
2023-01-17T00:19:18.582Z,70.71
2023-01-17T00:21:45.263Z,70.79
2023-01-17T00:24:11.809Z,70.86
2023-01-17T00:26:38.632Z,71.05
2023-01-17T00:29:05.136Z,70.98
2023-01-17T00:31:31.810Z,70.63
2023-01-17T00:33:58.438Z,70.89
2023-01-17T00:36:24.968Z,70.33
2023-01-17T00:38:51.507Z,70.71
2023-01-17T00:41:18.321Z,70.99
2023-01-17T00:43:44.962Z,70.82
2023-01-17T00:46:11.548Z,70.62
2023-01-17T00:48:38.179Z,70.70
2023-01-17T00:51:04.781Z,70.65
2023-01-17T00:53:31.258Z,70.95
2023-01-17T00:56:01.261Z,70.67
2023-01-17T00:58:27.759Z,71.03
2023-01-17T01:00:54.453Z,70.69
2023-01-17T01:03:21.148Z,71.05
2023-01-17T01:05:47.744Z,70.76
2023-01-17T01:08:20.349Z,70.98
2023-01-17T01:10:47.655Z,71.04
2023-01-17T01:13:14.278Z,70.95
2023-01-17T01:15:40.895Z,71.34
2023-01-17T01:18:08.593Z,71.21
2023-01-17T01:20:35.197Z,71.28
2023-01-17T01:23:05.640Z,70.30
2023-01-17T01:25:32.179Z,70.27
2023-01-17T01:28:12.300Z,71.06
2023-01-17T01:30:38.793Z,71.18
2023-01-17T01:33:12.866Z,71.43
2023-01-17T01:35:39.447Z,71.29
2023-01-17T01:38:06.234Z,71.61
2023-01-17T01:40:32.773Z,71.41
2023-01-17T01:42:59.806Z,71.01
2023-01-17T01:45:28.268Z,71.43
2023-01-17T01:48:14.391Z,72.13
2023-01-17T01:50:40.882Z,72.12
2023-01-17T01:53:07.444Z,71.78
2023-01-17T01:55:35.728Z,71.89
2023-01-17T01:58:11.255Z,72.37
2023-01-17T02:00:38.262Z,72.03
2023-01-17T02:03:07.779Z,72.07
2023-01-17T02:05:34.789Z,72.35
2023-01-17T02:08:06.034Z,73.01
2023-01-17T02:10:36.229Z,72.98
2023-01-17T02:13:03.092Z,72.51
2023-01-17T02:16:01.696Z,72.91
2023-01-17T02:18:50.618Z,73.68
2023-01-17T02:21:49.991Z,72.90
2023-01-17T02:24:43.169Z,72.92
2023-01-17T02:27:38.986Z,73.75
2023-01-17T02:30:27.560Z,73.37
2023-01-17T02:33:22.593Z,72.45
2023-01-17T02:35:54.575Z,72.78
2023-01-17T02:38:36.273Z,73.66
2023-01-17T02:41:35.019Z,73.70
2023-01-17T02:44:01.767Z,74.40
2023-01-17T02:46:28.412Z,74.22
2023-01-17T02:48:55.172Z,73.77
2023-01-17T02:51:39.876Z,74.07
2023-01-17T02:54:15.440Z,73.93
2023-01-17T02:57:02.010Z,74.34
2023-01-17T02:59:46.343Z,75.07
2023-01-17T03:02:27.506Z,74.71
2023-01-17T03:04:59.942Z,75.07
2023-01-17T03:07:27.209Z,74.64
2023-01-17T03:09:56.030Z,75.14
2023-01-17T03:12:22.577Z,74.53
2023-01-17T03:14:49.134Z,74.65
2023-01-17T03:17:16.672Z,75.27
2023-01-17T03:19:43.281Z,76.17
2023-01-17T03:22:09.841Z,75.55
2023-01-17T03:24:36.752Z,75.42
2023-01-17T03:27:03.284Z,75.30
2023-01-17T03:29:29.912Z,76.05
2023-01-17T03:31:56.626Z,75.83
2023-01-17T03:34:23.347Z,75.75
2023-01-17T03:36:50.347Z,76.42
2023-01-17T03:39:16.932Z,75.94
2023-01-17T03:41:43.524Z,76.50
2023-01-17T03:44:10.055Z,76.28
2023-01-17T03:46:36.637Z,76.25
2023-01-17T03:49:03.261Z,76.76
2023-01-17T03:51:29.914Z,76.90
2023-01-17T03:53:56.460Z,77.29
2023-01-17T03:56:23.063Z,78.13
2023-01-17T03:58:49.676Z,78.22
2023-01-17T04:01:16.321Z,78.36
2023-01-17T04:03:42.938Z,78.11
2023-01-17T04:06:09.459Z,77.63
2023-01-17T04:08:36.030Z,78.31
2023-01-17T04:11:02.706Z,78.91
2023-01-17T04:13:29.294Z,78.98
2023-01-17T04:15:55.803Z,79.64
2023-01-17T04:18:22.381Z,79.25
2023-01-17T04:20:49.010Z,79.47
2023-01-17T04:23:15.550Z,79.19
2023-01-17T04:25:42.206Z,78.73
2023-01-17T04:28:09.579Z,78.74
2023-01-17T04:30:36.296Z,78.90
2023-01-17T04:33:02.954Z,78.02
2023-01-17T04:35:30.312Z,78.41
2023-01-17T04:37:56.968Z,78.22
2023-01-17T04:40:23.518Z,78.50
2023-01-17T04:42:50.072Z,78.70
2023-01-17T04:45:16.779Z,78.36
2023-01-17T04:47:43.299Z,79.36
2023-01-17T04:50:10.538Z,79.10
2023-01-17T04:52:37.501Z,79.13
2023-01-17T04:55:04.290Z,78.76
2023-01-17T04:57:30.884Z,79.29
2023-01-17T04:59:57.520Z,79.11
2023-01-17T05:02:25.563Z,79.15
2023-01-17T05:04:52.100Z,79.58
2023-01-17T05:07:18.606Z,79.41
2023-01-17T05:09:45.159Z,79.91
2023-01-17T05:12:11.816Z,80.15
2023-01-17T05:14:38.375Z,79.83
2023-01-17T05:17:04.941Z,80.37
2023-01-17T05:19:31.537Z,80.72
2023-01-17T05:21:58.042Z,80.09
2023-01-17T05:24:24.662Z,80.13
2023-01-17T05:26:51.257Z,80.07
2023-01-17T05:29:17.807Z,80.96
2023-01-17T05:31:44.427Z,80.79
2023-01-17T05:34:11.082Z,82.01
2023-01-17T05:36:37.672Z,81.53
2023-01-17T05:39:04.211Z,81.20
2023-01-17T05:41:30.763Z,81.66
2023-01-17T05:43:57.307Z,81.25
2023-01-17T05:46:23.988Z,81.25
2023-01-17T05:48:50.525Z,81.87
2023-01-17T05:51:17.128Z,81.20
2023-01-17T05:53:44.397Z,81.73
2023-01-17T05:56:10.895Z,81.20
2023-01-17T05:58:37.517Z,82.40
2023-01-17T06:01:04.088Z,82.16
2023-01-17T06:03:30.697Z,82.25
2023-01-17T06:05:57.403Z,81.63
2023-01-17T06:08:24.001Z,0.00
2023-01-17T06:10:50.529Z,81.99
2023-01-17T06:13:17.182Z,81.81
2023-01-17T06:15:44.451Z,82.08
2023-01-17T06:18:12.173Z,82.82
2023-01-17T06:20:38.745Z,82.74
2023-01-17T06:23:06.828Z,82.66
2023-01-17T06:25:51.686Z,82.59
2023-01-17T06:28:19.959Z,82.51
2023-01-17T06:30:46.556Z,82.72
2023-01-17T06:33:13.348Z,84.14
2023-01-17T06:35:40.120Z,83.70
2023-01-17T06:38:06.698Z,84.99
2023-01-17T06:40:33.368Z,85.02
2023-01-17T06:43:03.601Z,85.51
2023-01-17T06:45:31.391Z,85.75
2023-01-17T06:47:57.992Z,86.40
2023-01-17T06:50:24.673Z,86.46
2023-01-17T06:53:03.320Z,86.23
2023-01-17T06:55:30.799Z,86.53
2023-01-17T06:57:57.488Z,85.88
2023-01-17T07:00:27.316Z,86.24
2023-01-17T07:02:53.825Z,86.19
2023-01-17T07:05:20.333Z,86.99
2023-01-17T07:07:47.274Z,87.25
2023-01-17T07:10:14.212Z,86.91
2023-01-17T07:12:40.989Z,87.35
2023-01-17T07:15:08.133Z,86.84
2023-01-17T07:17:36.554Z,87.09
2023-01-17T07:20:08.958Z,87.41
2023-01-17T07:22:35.503Z,87.26
2023-01-17T07:25:02.101Z,87.75
2023-01-17T07:27:28.795Z,88.05
2023-01-17T07:29:56.046Z,88.38
2023-01-17T07:32:22.729Z,89.69
2023-01-17T07:34:49.449Z,89.17
2023-01-17T07:37:16.272Z,88.51
2023-01-17T07:39:43.210Z,88.51
2023-01-17T07:42:10.195Z,88.39
2023-01-17T07:44:37.210Z,88.04
2023-01-17T07:47:03.691Z,88.96
2023-01-17T07:49:31.185Z,88.55
2023-01-17T07:51:57.724Z,88.51
2023-01-17T07:54:24.385Z,89.23
2023-01-17T07:56:50.946Z,89.04
2023-01-17T07:59:17.577Z,88.63
2023-01-17T08:01:44.303Z,88.14
2023-01-17T08:04:10.902Z,88.56
2023-01-17T08:06:38.146Z,88.95
2023-01-17T08:09:04.715Z,89.56
2023-01-17T08:11:32.141Z,88.85
2023-01-17T08:13:58.679Z,88.01
2023-01-17T08:16:26.145Z,88.14
2023-01-17T08:18:52.780Z,88.08
2023-01-17T08:21:19.289Z,88.07
2023-01-17T08:23:49.700Z,87.68
2023-01-17T08:26:17.460Z,86.84
2023-01-17T08:28:47.100Z,86.81
2023-01-17T08:31:14.193Z,86.42
2023-01-17T08:33:40.824Z,86.12
2023-01-17T08:36:07.405Z,86.31
2023-01-17T08:38:34.018Z,85.93
2023-01-17T08:41:00.997Z,85.28
2023-01-17T08:43:27.601Z,85.32
2023-01-17T08:45:54.154Z,85.17
2023-01-17T08:48:20.680Z,85.90
2023-01-17T08:50:47.239Z,85.26
2023-01-17T08:53:13.853Z,83.91
2023-01-17T08:55:40.412Z,80.66
2023-01-17T08:58:07.397Z,77.15
2023-01-17T09:00:34.374Z,69.03
2023-01-17T09:03:00.938Z,60.45
2023-01-17T09:05:27.911Z,54.26
2023-01-17T09:07:55.238Z,48.39
2023-01-17T09:10:21.801Z,49.74
2023-01-17T09:12:48.366Z,49.39
2023-01-17T09:15:14.927Z,48.85
2023-01-17T09:17:41.618Z,46.74
2023-01-17T09:20:08.715Z,40.33
2023-01-17T09:22:35.220Z,40.15
2023-01-17T09:25:01.772Z,37.87
2023-01-17T09:27:28.361Z,38.48
2023-01-17T09:29:54.891Z,39.59
2023-01-17T09:32:21.413Z,39.62
2023-01-17T09:34:47.937Z,36.88
2023-01-17T09:37:14.602Z,34.88
2023-01-17T09:39:41.093Z,32.85
2023-01-17T09:42:29.008Z,34.27
2023-01-17T09:44:55.657Z,33.47
2023-01-17T09:47:31.174Z,33.55
2023-01-17T09:50:03.000Z,33.64
2023-01-17T09:52:29.726Z,35.45
2023-01-17T09:54:56.265Z,36.33
2023-01-17T09:57:47.281Z,34.83
2023-01-17T10:00:32.465Z,34.50
2023-01-17T10:03:21.035Z,32.32
2023-01-17T10:05:50.648Z,35.85
2023-01-17T10:08:43.951Z,34.20
2023-01-17T10:11:31.651Z,32.57
2023-01-17T10:14:14.037Z,35.05
2023-01-17T10:16:44.072Z,32.25
2023-01-17T10:19:25.770Z,31.92
2023-01-17T10:22:01.609Z,39.05
2023-01-17T10:24:54.124Z,38.57
2023-01-17T10:27:59.022Z,37.51
2023-01-17T10:30:43.364Z,41.99
2023-01-17T10:33:16.337Z,40.36
2023-01-17T10:35:58.961Z,45.41
2023-01-17T10:38:28.782Z,39.33
2023-01-17T10:40:59.896Z,41.59
2023-01-17T10:43:39.752Z,42.81
2023-01-17T10:46:09.469Z,49.07
2023-01-17T10:48:40.385Z,51.71
2023-01-17T10:51:37.350Z,54.20
2023-01-17T10:54:16.876Z,53.68
2023-01-17T10:56:43.455Z,50.93
2023-01-17T10:59:42.346Z,52.13
2023-01-17T11:02:24.149Z,55.81
2023-01-17T11:04:52.828Z,56.84
2023-01-17T11:07:24.593Z,53.63
2023-01-17T11:09:55.108Z,54.26
2023-01-17T11:12:37.143Z,55.64
2023-01-17T11:15:11.128Z,57.04
2023-01-17T11:17:38.653Z,56.35
2023-01-17T11:20:29.808Z,56.41
2023-01-17T11:23:02.393Z,54.97
2023-01-17T11:25:29.802Z,54.86
2023-01-17T11:28:03.771Z,57.93
2023-01-17T11:30:31.945Z,58.44
2023-01-17T11:33:03.269Z,56.11
2023-01-17T11:35:30.381Z,56.66
2023-01-17T11:38:03.036Z,59.69
2023-01-17T11:40:30.697Z,58.75
2023-01-17T11:43:12.284Z,61.01
2023-01-17T11:45:40.822Z,59.06
2023-01-17T11:48:10.266Z,59.07
2023-01-17T11:50:44.461Z,57.61
2023-01-17T11:53:18.701Z,57.76
2023-01-17T11:56:05.936Z,57.67
2023-01-17T11:58:33.909Z,57.99
2023-01-17T12:01:14.059Z,58.88
2023-01-17T12:03:46.668Z,57.01
2023-01-17T12:06:18.692Z,57.32
2023-01-17T12:09:02.857Z,57.64
2023-01-17T12:11:45.796Z,57.55
2023-01-17T12:14:21.507Z,56.33
2023-01-17T12:17:45.958Z,55.92
2023-01-17T12:20:30.666Z,56.83
2023-01-17T12:23:19.094Z,56.55
2023-01-17T12:26:08.182Z,57.54
2023-01-17T12:28:49.794Z,58.05
2023-01-17T12:31:28.747Z,57.72
2023-01-17T12:33:59.254Z,57.52
2023-01-17T12:36:37.672Z,57.55
2023-01-17T12:39:06.851Z,58.09
2023-01-17T12:41:46.888Z,58.49
2023-01-17T12:44:13.869Z,59.02
2023-01-17T12:46:43.721Z,59.29
2023-01-17T12:49:36.810Z,59.71
2023-01-17T12:52:11.914Z,58.93
2023-01-17T12:54:41.013Z,58.14
2023-01-17T12:57:17.196Z,60.44
2023-01-17T12:59:55.818Z,58.25
2023-01-17T13:02:29.261Z,58.76
2023-01-17T13:04:59.230Z,58.72
2023-01-17T13:07:49.711Z,58.27
2023-01-17T13:10:19.069Z,58.06
2023-01-17T13:12:45.538Z,58.58
2023-01-17T13:15:16.717Z,58.91
2023-01-17T13:18:19.732Z,59.45
2023-01-17T13:20:52.863Z,58.29
2023-01-17T13:23:52.148Z,59.74
2023-01-17T13:26:55.860Z,60.00
2023-01-17T13:29:56.333Z,61.69
2023-01-17T13:32:38.089Z,62.06
2023-01-17T13:35:22.813Z,62.75
2023-01-17T13:37:52.826Z,61.29
2023-01-17T13:40:46.942Z,62.83
2023-01-17T13:43:14.786Z,65.79
2023-01-17T13:45:41.458Z,64.96
2023-01-17T13:48:14.089Z,64.35
2023-01-17T13:50:40.479Z,63.43
2023-01-17T13:53:29.112Z,63.70
2023-01-17T13:56:03.717Z,62.05
2023-01-17T13:58:30.532Z,62.66
2023-01-17T14:00:57.111Z,63.40
2023-01-17T14:03:51.476Z,64.13
2023-01-17T14:06:48.195Z,64.24
2023-01-17T14:09:21.818Z,62.61
2023-01-17T14:12:00.532Z,63.44
2023-01-17T14:14:42.185Z,62.62
2023-01-17T14:17:17.808Z,65.75
2023-01-17T14:19:46.881Z,67.19
2023-01-17T14:22:26.697Z,65.24
2023-01-17T14:24:59.257Z,67.39
2023-01-17T14:27:25.919Z,66.42
2023-01-17T14:29:54.201Z,67.22
2023-01-17T14:32:34.912Z,65.88
2023-01-17T14:35:01.788Z,67.55
2023-01-17T14:37:41.810Z,67.58
2023-01-17T14:40:18.481Z,67.64
2023-01-17T14:42:45.088Z,68.13
2023-01-17T14:45:13.904Z,67.95
2023-01-17T14:47:40.459Z,67.77
2023-01-17T14:50:11.033Z,68.61
2023-01-17T14:52:37.624Z,68.23
2023-01-17T14:55:22.395Z,66.39
2023-01-17T14:57:55.279Z,67.46
2023-01-17T15:00:22.773Z,67.96
2023-01-17T15:02:49.413Z,67.34
2023-01-17T15:05:17.572Z,68.33
2023-01-17T15:07:44.611Z,68.14
2023-01-17T15:10:22.451Z,68.43
2023-01-17T15:12:48.960Z,68.71
2023-01-17T15:15:35.431Z,68.74
2023-01-17T15:18:13.989Z,68.20
2023-01-17T15:20:47.176Z,68.63
2023-01-17T15:23:21.277Z,69.16
2023-01-17T15:25:48.573Z,69.22
2023-01-17T15:28:15.127Z,70.05
2023-01-17T15:31:11.210Z,69.39
2023-01-17T15:33:39.058Z,69.83
2023-01-17T15:36:11.416Z,69.75
2023-01-17T15:38:39.574Z,71.01
2023-01-17T15:41:12.389Z,70.77
2023-01-17T15:43:38.976Z,71.38
2023-01-17T15:46:06.491Z,70.89
2023-01-17T15:48:42.792Z,70.98
2023-01-17T15:51:09.841Z,71.78
2023-01-17T15:53:37.833Z,71.59
2023-01-17T15:56:29.967Z,72.22
2023-01-17T15:59:19.597Z,73.68
2023-01-17T16:01:56.590Z,73.35
2023-01-17T16:04:27.800Z,73.30
2023-01-17T16:06:54.324Z,73.92
2023-01-17T16:09:22.166Z,74.53
2023-01-17T16:11:49.316Z,74.57
2023-01-17T16:14:15.827Z,74.80
2023-01-17T16:16:50.260Z,74.83
2023-01-17T16:19:16.869Z,74.91
2023-01-17T16:21:43.383Z,75.05
2023-01-17T16:24:09.941Z,75.64
2023-01-17T16:26:36.588Z,75.69
2023-01-17T16:29:03.138Z,77.17
2023-01-17T16:31:29.823Z,76.63
2023-01-17T16:33:56.336Z,77.25
2023-01-17T16:36:22.985Z,78.11
2023-01-17T16:38:51.245Z,77.09
2023-01-17T16:41:18.088Z,80.06
2023-01-17T16:43:44.632Z,80.19
2023-01-17T16:46:11.603Z,79.45
2023-01-17T16:48:38.215Z,79.54
2023-01-17T16:51:05.791Z,78.75
2023-01-17T16:53:32.340Z,79.44
2023-01-17T16:55:59.758Z,78.83
2023-01-17T16:58:26.297Z,80.06
2023-01-17T17:00:52.966Z,81.20
2023-01-17T17:03:20.456Z,80.99
2023-01-17T17:05:58.184Z,80.40
2023-01-17T17:08:24.693Z,79.98
2023-01-17T17:10:51.271Z,79.78
2023-01-17T17:13:17.805Z,80.37
2023-01-17T17:15:44.408Z,80.72
2023-01-17T17:18:14.707Z,80.95
2023-01-17T17:20:41.457Z,80.72
2023-01-17T17:23:08.014Z,80.60
2023-01-17T17:25:34.527Z,80.98
2023-01-17T17:28:01.114Z,80.23
2023-01-17T17:30:27.687Z,80.83
2023-01-17T17:32:54.381Z,79.81
2023-01-17T17:35:20.904Z,80.80
2023-01-17T17:37:47.444Z,81.75
2023-01-17T17:40:14.039Z,81.58
2023-01-17T17:42:42.349Z,82.07
2023-01-17T17:45:09.343Z,81.33
2023-01-17T17:47:35.915Z,82.41
2023-01-17T17:50:02.442Z,82.73
2023-01-17T17:52:29.036Z,83.80
2023-01-17T17:54:55.693Z,82.58
2023-01-17T17:57:22.234Z,84.50
2023-01-17T17:59:48.854Z,83.88
2023-01-17T18:02:15.513Z,83.29
2023-01-17T18:04:42.097Z,82.69
2023-01-17T18:07:08.649Z,83.22
2023-01-17T18:09:35.212Z,83.76
2023-01-17T18:12:01.721Z,82.91
2023-01-17T18:14:28.278Z,83.58
2023-01-17T18:16:54.841Z,83.64
2023-01-17T18:19:23.115Z,83.83
2023-01-17T18:21:49.745Z,82.83
2023-01-17T18:24:17.006Z,82.84
2023-01-17T18:26:50.019Z,82.81
2023-01-17T18:29:16.823Z,83.15
2023-01-17T18:31:47.014Z,83.90
2023-01-17T18:34:15.003Z,83.37
2023-01-17T18:36:41.684Z,82.66
2023-01-17T18:39:12.630Z,81.85
2023-01-17T18:41:40.092Z,83.08
2023-01-17T18:44:07.022Z,83.38
2023-01-17T18:46:33.779Z,84.24
2023-01-17T18:49:00.355Z,84.53
2023-01-17T18:51:28.826Z,83.64
2023-01-17T18:53:55.339Z,83.19
2023-01-17T18:56:22.378Z,83.09
2023-01-17T18:58:49.570Z,82.95
2023-01-17T19:01:22.891Z,83.13
2023-01-17T19:03:51.179Z,83.83
2023-01-17T19:06:19.254Z,84.27
2023-01-17T19:08:46.128Z,84.55
2023-01-17T19:11:12.683Z,84.01
2023-01-17T19:13:39.860Z,84.16
2023-01-17T19:16:17.162Z,85.24
2023-01-17T19:18:44.062Z,85.58
2023-01-17T19:21:15.018Z,86.39
2023-01-17T19:23:41.913Z,86.47
2023-01-17T19:26:08.624Z,86.20
2023-01-17T19:28:39.169Z,85.80
2023-01-17T19:31:13.233Z,85.29
2023-01-17T19:33:40.715Z,84.91
2023-01-17T19:36:08.635Z,85.33
2023-01-17T19:38:35.795Z,85.50
2023-01-17T19:41:09.839Z,84.69
2023-01-17T19:43:36.515Z,83.95
2023-01-17T19:46:03.054Z,84.30
2023-01-17T19:48:29.785Z,83.88
2023-01-17T19:51:00.461Z,83.37
2023-01-17T19:53:27.072Z,83.71
2023-01-17T19:55:53.621Z,83.78
2023-01-17T19:58:20.159Z,84.44
2023-01-17T20:00:47.062Z,84.90
2023-01-17T20:03:14.735Z,85.95
2023-01-17T20:05:41.433Z,84.85
2023-01-17T20:08:08.027Z,85.73
2023-01-17T20:10:34.651Z,86.61
2023-01-17T20:13:01.212Z,86.80
2023-01-17T20:15:27.776Z,86.34
2023-01-17T20:17:54.605Z,86.69
2023-01-17T20:20:21.357Z,86.24
2023-01-17T20:22:47.848Z,86.27
2023-01-17T20:25:14.556Z,86.08
2023-01-17T20:27:41.066Z,84.99
2023-01-17T20:30:19.728Z,85.84
2023-01-17T20:32:47.150Z,85.31
2023-01-17T20:35:13.670Z,86.70
2023-01-17T20:37:40.241Z,86.94
2023-01-17T20:40:07.210Z,87.92
2023-01-17T20:42:36.241Z,87.43
2023-01-17T20:45:02.830Z,87.34
2023-01-17T20:47:29.358Z,87.77
2023-01-17T20:49:55.918Z,87.25
2023-01-17T20:52:22.419Z,88.45
2023-01-17T20:54:48.979Z,89.20
2023-01-17T20:57:15.537Z,90.29
2023-01-17T20:59:42.020Z,91.00
2023-01-17T21:02:09.041Z,90.47
2023-01-17T21:04:35.629Z,90.79
2023-01-17T21:07:02.116Z,90.26
2023-01-17T21:09:28.662Z,90.88
2023-01-17T21:11:55.281Z,90.59
2023-01-17T21:14:21.880Z,90.53
2023-01-17T21:16:48.418Z,90.72
2023-01-17T21:19:15.007Z,90.51
2023-01-17T21:21:41.563Z,90.93
2023-01-17T21:24:08.063Z,91.32
2023-01-17T21:26:34.601Z,91.74
2023-01-17T21:29:01.253Z,92.69
2023-01-17T21:31:29.344Z,92.49
2023-01-17T21:33:57.424Z,92.88
2023-01-17T21:36:26.119Z,91.60
2023-01-17T21:38:54.094Z,91.78
2023-01-17T21:41:21.585Z,92.66
2023-01-17T21:43:48.515Z,93.09
2023-01-17T21:46:15.104Z,91.85
2023-01-17T21:48:41.653Z,91.36
2023-01-17T21:51:08.766Z,91.88
2023-01-17T21:53:36.257Z,92.26
2023-01-17T21:56:03.201Z,91.58
2023-01-17T21:58:29.770Z,90.97
2023-01-17T22:00:56.264Z,91.45
2023-01-17T22:03:22.824Z,91.65
2023-01-17T22:05:49.359Z,92.71
2023-01-17T22:08:15.938Z,92.89
2023-01-17T22:10:42.535Z,92.39
2023-01-17T22:13:09.055Z,91.96
2023-01-17T22:15:35.619Z,92.80
2023-01-17T22:18:02.139Z,93.58
2023-01-17T22:20:28.641Z,92.97
2023-01-17T22:22:55.444Z,92.42
2023-01-17T22:25:22.153Z,92.34
2023-01-17T22:27:49.156Z,92.19
2023-01-17T22:30:15.706Z,92.47
2023-01-17T22:32:42.258Z,93.06
2023-01-17T22:35:08.928Z,93.15
2023-01-17T22:37:35.636Z,93.58
2023-01-17T22:40:02.177Z,92.75
2023-01-17T22:42:28.740Z,92.86
2023-01-17T22:44:55.253Z,92.32
2023-01-17T22:47:21.768Z,93.26
2023-01-17T22:49:48.264Z,93.57
2023-01-17T22:52:14.787Z,94.42
2023-01-17T22:54:41.316Z,93.46
2023-01-17T22:57:07.813Z,93.95
2023-01-17T22:59:34.524Z,93.72
2023-01-17T23:02:01.047Z,93.60
2023-01-17T23:04:27.703Z,92.98
2023-01-17T23:06:54.396Z,93.42
2023-01-17T23:09:20.908Z,92.75
2023-01-17T23:11:51.208Z,92.68
2023-01-17T23:14:19.447Z,92.57
2023-01-17T23:16:50.798Z,94.07
2023-01-17T23:19:17.276Z,93.90
2023-01-17T23:21:43.757Z,93.73
2023-01-17T23:24:10.336Z,93.68
2023-01-17T23:26:36.899Z,93.50
2023-01-17T23:29:03.481Z,94.26
2023-01-17T23:31:30.036Z,94.43
2023-01-17T23:33:56.580Z,94.27
2023-01-17T23:36:23.079Z,94.44
2023-01-17T23:38:49.653Z,94.60
2023-01-17T23:41:16.145Z,93.68
2023-01-17T23:43:42.669Z,93.50
2023-01-17T23:46:11.684Z,92.97
2023-01-17T23:48:38.310Z,93.00
2023-01-17T23:51:04.896Z,92.76
2023-01-17T23:53:31.463Z,93.57
2023-01-17T23:55:58.042Z,93.44
2023-01-17T23:58:25.681Z,93.53
