createdAt,value
2022-10-09T00:04:05.856Z,101965.44
2022-10-09T00:09:08.074Z,101970.06
2022-10-09T00:14:09.706Z,101978.00
2022-10-09T00:19:11.354Z,101973.19
2022-10-09T00:24:13.012Z,101988.03
2022-10-09T00:29:14.721Z,101984.09
2022-10-09T00:34:16.414Z,101974.84
2022-10-09T00:39:18.441Z,101996.66
2022-10-09T00:44:59.870Z,102019.97
2022-10-09T00:50:40.407Z,102020.84
2022-10-09T00:55:43.323Z,102020.41
2022-10-09T01:00:45.206Z,102033.94
2022-10-09T01:06:18.530Z,102050.16
2022-10-09T01:11:56.256Z,102047.19
2022-10-09T01:17:29.265Z,102043.59
2022-10-09T01:23:10.726Z,102044.69
2022-10-09T01:28:16.212Z,102050.94
2022-10-09T01:33:18.734Z,102045.56
2022-10-09T01:38:24.803Z,102051.75
2022-10-09T01:43:26.450Z,102057.66
2022-10-09T01:48:28.614Z,102053.59
2022-10-09T01:53:33.654Z,102055.09
2022-10-09T01:58:56.169Z,102086.03
2022-10-09T02:04:02.592Z,102063.94
2022-10-09T02:09:13.415Z,102067.31
2022-10-09T02:14:15.192Z,102062.88
2022-10-09T02:19:38.680Z,102073.13
2022-10-09T02:24:41.533Z,102074.81
2022-10-09T02:29:46.008Z,102084.06
2022-10-09T02:34:47.698Z,102084.78
2022-10-09T02:39:49.626Z,102083.88
2022-10-09T02:44:51.674Z,102086.69
2022-10-09T02:49:53.339Z,102086.47
2022-10-09T02:54:55.016Z,102078.22
2022-10-09T02:59:56.653Z,102101.91
2022-10-09T03:05:01.021Z,102096.13
2022-10-09T03:10:02.682Z,102098.25
2022-10-09T03:15:05.162Z,102088.66
2022-10-09T03:20:08.079Z,102104.00
2022-10-09T03:25:09.925Z,102079.72
2022-10-09T03:30:12.247Z,102087.69
2022-10-09T03:35:13.991Z,102110.56
2022-10-09T03:40:15.844Z,102107.78
2022-10-09T03:45:17.525Z,102103.81
2022-10-09T03:50:19.207Z,102113.78
2022-10-09T03:55:20.875Z,102114.16
2022-10-09T04:00:23.333Z,102113.97
2022-10-09T04:05:25.067Z,102109.97
2022-10-09T04:10:26.729Z,102120.94
2022-10-09T04:15:28.370Z,102104.41
2022-10-09T04:20:30.022Z,102117.16
2022-10-09T04:25:31.816Z,102134.78
2022-10-09T04:30:33.472Z,102143.16
2022-10-09T04:35:35.149Z,102122.41
2022-10-09T04:40:36.793Z,102142.81
2022-10-09T04:45:41.585Z,102143.13
2022-10-09T04:50:43.280Z,102148.59
2022-10-09T04:55:45.595Z,102157.56
2022-10-09T05:00:48.093Z,102148.97
2022-10-09T05:05:49.838Z,102144.19
2022-10-09T05:10:51.496Z,102138.00
2022-10-09T05:15:53.158Z,102148.84
2022-10-09T05:20:55.070Z,102154.41
2022-10-09T05:26:05.402Z,102172.78
2022-10-09T05:31:09.570Z,102171.88
2022-10-09T05:36:11.241Z,102184.97
2022-10-09T05:41:17.626Z,102186.28
2022-10-09T05:46:25.110Z,102187.63
2022-10-09T05:51:33.993Z,102195.13
2022-10-09T05:56:38.821Z,102195.66
2022-10-09T06:01:48.763Z,102225.94
2022-10-09T06:06:51.362Z,102227.38
2022-10-09T06:11:55.310Z,102233.09
2022-10-09T06:16:58.903Z,102221.19
2022-10-09T06:22:00.614Z,102220.91
2022-10-09T06:27:02.408Z,102242.63
2022-10-09T06:32:04.061Z,102229.97
2022-10-09T06:37:05.706Z,102248.53
2022-10-09T06:42:07.360Z,102241.78
2022-10-09T06:47:09.039Z,102235.31
2022-10-09T06:52:10.714Z,102238.59
2022-10-09T06:57:12.368Z,102254.53
2022-10-09T07:02:14.173Z,102247.66
2022-10-09T07:07:15.832Z,102261.28
2022-10-09T07:12:17.501Z,102254.25
2022-10-09T07:17:19.163Z,102236.47
2022-10-09T07:22:23.623Z,102247.59
2022-10-09T07:27:28.597Z,102241.59
2022-10-09T07:32:30.250Z,102243.22
2022-10-09T07:37:31.955Z,102227.03
2022-10-09T07:42:33.639Z,102229.78
2022-10-09T07:47:35.298Z,102234.22
2022-10-09T07:52:36.934Z,102234.22
2022-10-09T07:57:38.694Z,102207.69
2022-10-09T08:02:40.413Z,102198.53
2022-10-09T08:07:42.113Z,102226.56
2022-10-09T08:12:43.822Z,102207.97
2022-10-09T08:17:45.524Z,102209.78
2022-10-09T08:22:47.833Z,102227.00
2022-10-09T08:27:53.436Z,102219.00
2022-10-09T08:32:55.249Z,102220.19
2022-10-09T08:37:57.016Z,102222.13
2022-10-09T08:43:06.959Z,102222.19
2022-10-09T08:48:19.513Z,102236.72
2022-10-09T08:53:53.584Z,102239.41
2022-10-09T08:58:56.058Z,102219.88
2022-10-09T09:04:38.848Z,102219.63
2022-10-09T09:10:18.774Z,102224.81
2022-10-09T09:15:42.576Z,102233.31
2022-10-09T09:21:35.189Z,102236.69
2022-10-09T09:26:37.009Z,102224.63
2022-10-09T09:31:41.373Z,102207.56
2022-10-09T09:36:54.206Z,102210.69
2022-10-09T09:42:15.987Z,102217.94
2022-10-09T09:47:43.584Z,102224.22
2022-10-09T09:52:46.859Z,102204.13
2022-10-09T09:57:49.395Z,102226.22
2022-10-09T10:03:16.670Z,102221.28
2022-10-09T10:08:34.490Z,102224.75
2022-10-09T10:13:47.256Z,102198.72
2022-10-09T10:18:49.278Z,102191.22
2022-10-09T10:23:58.922Z,102215.47
2022-10-09T10:29:14.386Z,102207.47
2022-10-09T10:34:31.860Z,102182.22
2022-10-09T10:40:03.016Z,102197.13
2022-10-09T10:45:19.176Z,102193.56
2022-10-09T10:50:22.860Z,102187.16
2022-10-09T10:55:38.209Z,102185.81
2022-10-09T11:01:17.751Z,102157.38
2022-10-09T11:06:46.024Z,102171.53
2022-10-09T11:12:10.042Z,102173.41
2022-10-09T11:17:55.318Z,102169.72
2022-10-09T11:23:48.179Z,102160.88
2022-10-09T11:29:05.290Z,102156.44
2022-10-09T11:34:21.531Z,102133.13
2022-10-09T11:39:30.927Z,102109.81
2022-10-09T11:45:05.898Z,102137.63
2022-10-09T11:51:01.575Z,102125.88
2022-10-09T11:56:08.936Z,102108.50
2022-10-09T12:01:26.705Z,102109.53
2022-10-09T12:06:29.708Z,102125.53
2022-10-09T12:11:34.065Z,102109.88
2022-10-09T12:16:46.419Z,102084.94
2022-10-09T12:22:18.175Z,102099.66
2022-10-09T12:27:40.367Z,102105.38
2022-10-09T12:32:58.925Z,102085.31
2022-10-09T12:38:00.641Z,102078.28
2022-10-09T12:43:08.217Z,102080.19
2022-10-09T12:48:13.343Z,102078.81
2022-10-09T12:53:27.790Z,102046.28
2022-10-09T12:58:36.747Z,102067.31
2022-10-09T13:03:53.144Z,102053.47
2022-10-09T13:09:04.889Z,102049.22
2022-10-09T13:14:28.523Z,102056.88
2022-10-09T13:19:35.363Z,102044.31
2022-10-09T13:24:37.179Z,102042.25
2022-10-09T13:29:39.349Z,102042.03
2022-10-09T13:34:42.081Z,102029.56
2022-10-09T13:39:43.930Z,102036.13
2022-10-09T13:44:45.612Z,102029.31
2022-10-09T13:49:47.336Z,102011.50
2022-10-09T13:54:49.137Z,102022.22
2022-10-09T13:59:50.768Z,102026.50
2022-10-09T14:04:52.806Z,102025.63
2022-10-09T14:09:54.477Z,102000.25
2022-10-09T14:14:56.174Z,102000.75
2022-10-09T14:19:58.078Z,101993.25
2022-10-09T14:24:59.758Z,102000.81
2022-10-09T14:30:01.731Z,101984.19
2022-10-09T14:35:03.724Z,101964.94
2022-10-09T14:40:05.854Z,101987.44
2022-10-09T14:45:09.393Z,101973.28
2022-10-09T14:50:11.297Z,101981.84
2022-10-09T14:55:13.030Z,101961.28
2022-10-09T15:00:15.340Z,101975.41
2022-10-09T15:05:17.171Z,101949.41
2022-10-09T15:10:18.832Z,101965.34
2022-10-09T15:15:20.498Z,101958.19
2022-10-09T15:20:22.265Z,101964.19
2022-10-09T15:25:25.263Z,101950.56
2022-10-09T15:30:28.386Z,101948.84
2022-10-09T15:35:31.893Z,101948.72
2022-10-09T15:40:47.903Z,101947.72
2022-10-09T15:45:51.005Z,101952.09
2022-10-09T15:50:53.695Z,101933.28
2022-10-09T15:55:55.802Z,101938.28
2022-10-09T16:01:05.933Z,101957.53
2022-10-09T16:06:12.967Z,101953.78
2022-10-09T16:11:21.689Z,101955.38
2022-10-09T16:16:28.158Z,101947.81
2022-10-09T16:21:29.941Z,101947.78
2022-10-09T16:26:31.627Z,101935.22
2022-10-09T16:31:35.751Z,101932.31
2022-10-09T16:36:37.393Z,101915.13
2022-10-09T16:41:41.935Z,101920.06
2022-10-09T16:46:43.874Z,101940.75
2022-10-09T16:51:45.693Z,101931.50
2022-10-09T16:56:47.494Z,101928.50
2022-10-09T17:01:49.619Z,101922.63
2022-10-09T17:06:52.320Z,101897.41
2022-10-09T17:11:54.030Z,101907.09
2022-10-09T17:16:55.958Z,101912.16
2022-10-09T17:21:57.718Z,101903.00
2022-10-09T17:26:59.784Z,101914.41
2022-10-09T17:32:01.479Z,101921.13
2022-10-09T17:37:03.155Z,101926.09
2022-10-09T17:42:04.858Z,101932.41
2022-10-09T17:47:06.514Z,101930.34
2022-10-09T17:52:08.175Z,101918.31
2022-10-09T17:57:12.412Z,101915.25
2022-10-09T18:02:14.201Z,101905.50
2022-10-09T18:07:19.367Z,101907.25
2022-10-09T18:12:21.099Z,101906.06
2022-10-09T18:17:25.941Z,101895.16
2022-10-09T18:22:27.650Z,101905.81
2022-10-09T18:27:29.893Z,101903.75
2022-10-09T18:32:31.725Z,101896.34
2022-10-09T18:37:34.294Z,101890.84
2022-10-09T18:42:36.323Z,101887.81
2022-10-09T18:47:39.141Z,101882.34
2022-10-09T18:52:43.279Z,101892.81
2022-10-09T18:57:49.411Z,101878.63
2022-10-09T19:02:51.071Z,101872.97
2022-10-09T19:07:52.993Z,101877.22
2022-10-09T19:12:55.144Z,101875.31
2022-10-09T19:17:56.945Z,101867.22
2022-10-09T19:22:58.816Z,101859.13
2022-10-09T19:28:00.670Z,101864.84
2022-10-09T19:33:02.315Z,101875.41
2022-10-09T19:38:04.378Z,101873.84
2022-10-09T19:43:06.421Z,101855.13
2022-10-09T19:48:14.062Z,101875.28
2022-10-09T19:53:15.749Z,101850.44
2022-10-09T19:58:18.001Z,101840.41
2022-10-09T20:03:20.457Z,101833.81
2022-10-09T20:08:22.129Z,101840.88
2022-10-09T20:13:23.825Z,101844.59
2022-10-09T20:18:25.680Z,101831.88
2022-10-09T20:23:27.546Z,101834.47
2022-10-09T20:28:32.700Z,101817.53
2022-10-09T20:33:37.379Z,101849.94
2022-10-09T20:38:45.371Z,101829.59
2022-10-09T20:43:53.116Z,101840.41
2022-10-09T20:48:56.133Z,101815.41
2022-10-09T20:54:00.088Z,101832.28
2022-10-09T20:59:02.974Z,101836.16
2022-10-09T21:04:05.570Z,101814.66
2022-10-09T21:09:07.926Z,101816.44
2022-10-09T21:14:10.349Z,101813.47
2022-10-09T21:19:12.687Z,101810.78
2022-10-09T21:24:14.368Z,101806.19
2022-10-09T21:29:16.216Z,101792.78
2022-10-09T21:34:17.853Z,101783.41
2022-10-09T21:39:19.701Z,101785.84
2022-10-09T21:44:21.754Z,101792.81
2022-10-09T21:49:27.273Z,101800.84
2022-10-09T21:54:29.211Z,101774.16
2022-10-09T21:59:30.938Z,101796.75
2022-10-09T22:04:33.018Z,101798.34
2022-10-09T22:09:34.684Z,101791.06
2022-10-09T22:14:36.376Z,101776.00
2022-10-09T22:19:38.012Z,101764.47
2022-10-09T22:24:39.658Z,101765.28
2022-10-09T22:29:41.367Z,101763.97
2022-10-09T22:34:42.988Z,101751.50
2022-10-09T22:39:44.615Z,101750.53
2022-10-09T22:44:46.396Z,101753.53
2022-10-09T22:49:50.349Z,101744.22
2022-10-09T22:54:53.389Z,101732.69
2022-10-09T22:59:55.101Z,101736.41
2022-10-09T23:04:57.829Z,101738.19
2022-10-09T23:09:59.580Z,101721.66
2022-10-09T23:15:01.248Z,101656.84
2022-10-09T23:20:02.988Z,101728.47
2022-10-09T23:25:05.443Z,101726.69
2022-10-09T23:30:08.364Z,101700.31
2022-10-09T23:35:10.027Z,101712.56
2022-10-09T23:40:11.702Z,101712.56
2022-10-09T23:45:13.547Z,101711.59
2022-10-09T23:50:15.290Z,101712.56
2022-10-09T23:55:17.024Z,101701.53
