createdAt,value
2023-02-09T00:00:13.112Z,102075.25
2023-02-09T00:02:40.520Z,102065.75
2023-02-09T00:05:08.813Z,102072.12
2023-02-09T00:07:36.075Z,102071.81
2023-02-09T00:10:03.690Z,102068.34
2023-02-09T00:12:49.970Z,102064.50
2023-02-09T00:15:17.180Z,102064.44
2023-02-09T00:17:44.614Z,102068.00
2023-02-09T00:20:11.936Z,102069.72
2023-02-09T00:22:39.073Z,102068.81
2023-02-09T00:25:06.676Z,102066.50
2023-02-09T00:27:35.739Z,102066.69
2023-02-09T00:30:04.292Z,102072.16
2023-02-09T00:32:32.858Z,102066.09
2023-02-09T00:35:00.048Z,102062.56
2023-02-09T00:37:28.426Z,102059.78
2023-02-09T00:39:55.912Z,102057.22
2023-02-09T00:42:23.064Z,102058.16
2023-02-09T00:44:50.305Z,102054.34
2023-02-09T00:47:17.793Z,102044.53
2023-02-09T00:49:44.919Z,102044.59
2023-02-09T00:52:12.084Z,102046.41
2023-02-09T00:54:40.476Z,102046.22
2023-02-09T00:57:07.643Z,102047.94
2023-02-09T00:59:34.961Z,102039.13
2023-02-09T01:02:02.980Z,102044.41
2023-02-09T01:04:30.205Z,102040.75
2023-02-09T01:06:57.384Z,102036.53
2023-02-09T01:09:24.971Z,102039.34
2023-02-09T01:11:52.130Z,102033.75
2023-02-09T01:14:19.291Z,102034.81
2023-02-09T01:16:46.869Z,102032.22
2023-02-09T01:19:14.270Z,102027.22
2023-02-09T01:21:41.617Z,102022.09
2023-02-09T01:24:12.828Z,102019.44
2023-02-09T01:26:40.073Z,102030.09
2023-02-09T01:29:07.234Z,102021.34
2023-02-09T01:31:35.748Z,102023.81
2023-02-09T01:34:03.644Z,102011.56
2023-02-09T01:36:31.309Z,102012.66
2023-02-09T01:38:59.373Z,102018.81
2023-02-09T01:41:26.761Z,102008.56
2023-02-09T01:43:57.559Z,102002.19
2023-02-09T01:46:26.234Z,102000.41
2023-02-09T01:49:04.284Z,101992.28
2023-02-09T01:51:32.742Z,101989.31
2023-02-09T01:53:59.922Z,101989.19
2023-02-09T01:56:28.710Z,101987.25
2023-02-09T01:58:56.148Z,101981.91
2023-02-09T02:01:23.559Z,101973.13
2023-02-09T02:03:51.441Z,101973.28
2023-02-09T02:06:18.577Z,101974.22
2023-02-09T02:08:51.671Z,101968.13
2023-02-09T02:11:19.159Z,101968.47
2023-02-09T02:13:46.329Z,101964.16
2023-02-09T02:16:35.139Z,101969.41
2023-02-09T02:19:20.164Z,101970.56
2023-02-09T02:22:06.821Z,101962.00
2023-02-09T02:24:49.181Z,101967.47
2023-02-09T02:27:28.544Z,101964.88
2023-02-09T02:30:02.976Z,101967.47
2023-02-09T02:32:37.706Z,101962.91
2023-02-09T02:35:11.347Z,101960.16
2023-02-09T02:37:57.637Z,101963.44
2023-02-09T02:40:41.797Z,101958.13
2023-02-09T02:43:11.687Z,101955.28
2023-02-09T02:45:57.774Z,101949.84
2023-02-09T02:48:28.319Z,101948.91
2023-02-09T02:51:08.642Z,101952.41
2023-02-09T02:53:36.566Z,101957.53
2023-02-09T02:56:06.591Z,101950.28
2023-02-09T02:58:33.879Z,101951.28
2023-02-09T03:01:03.180Z,101956.38
2023-02-09T03:03:31.950Z,101944.75
2023-02-09T03:05:59.645Z,101946.66
2023-02-09T03:08:27.143Z,101947.72
2023-02-09T03:10:54.325Z,101952.94
2023-02-09T03:13:24.542Z,101954.84
2023-02-09T03:16:10.641Z,101952.47
2023-02-09T03:18:48.512Z,101959.09
2023-02-09T03:21:21.394Z,101962.81
2023-02-09T03:23:51.615Z,101961.12
2023-02-09T03:26:20.609Z,101954.41
2023-02-09T03:28:48.517Z,101950.59
2023-02-09T03:31:15.772Z,101948.81
2023-02-09T03:33:43.391Z,101947.94
2023-02-09T03:36:13.901Z,101951.47
2023-02-09T03:38:41.109Z,101954.03
2023-02-09T03:41:08.576Z,101952.34
2023-02-09T03:43:54.428Z,101948.97
2023-02-09T03:46:21.852Z,101953.31
2023-02-09T03:48:50.743Z,101954.31
2023-02-09T03:51:17.889Z,101956.09
2023-02-09T03:53:47.175Z,101965.03
2023-02-09T03:56:14.378Z,101957.94
2023-02-09T03:58:41.738Z,101957.09
2023-02-09T04:01:09.878Z,101961.63
2023-02-09T04:03:38.024Z,101970.69
2023-02-09T04:06:05.340Z,101955.75
2023-02-09T04:08:33.807Z,101952.66
2023-02-09T04:11:01.439Z,101958.06
2023-02-09T04:13:28.606Z,101964.94
2023-02-09T04:15:55.785Z,101971.94
2023-02-09T04:18:23.259Z,101962.13
2023-02-09T04:20:50.382Z,101963.78
2023-02-09T04:23:19.481Z,101956.75
2023-02-09T04:25:48.128Z,101956.16
2023-02-09T04:28:17.988Z,101959.66
2023-02-09T04:30:45.451Z,101961.41
2023-02-09T04:33:13.250Z,101961.41
2023-02-09T04:35:40.423Z,101954.28
2023-02-09T04:38:07.578Z,101957.56
2023-02-09T04:40:35.013Z,101954.19
2023-02-09T04:43:02.152Z,101964.44
2023-02-09T04:45:29.338Z,101958.97
2023-02-09T04:47:56.824Z,101959.03
2023-02-09T04:50:23.960Z,101951.87
2023-02-09T04:52:51.633Z,101955.50
2023-02-09T04:55:19.098Z,101953.06
2023-02-09T04:58:04.794Z,101949.75
2023-02-09T05:00:32.222Z,101955.25
2023-02-09T05:02:59.484Z,101951.53
2023-02-09T05:05:26.590Z,101951.34
2023-02-09T05:07:54.011Z,101954.81
2023-02-09T05:10:21.257Z,101954.81
2023-02-09T05:12:48.384Z,101948.00
2023-02-09T05:15:15.788Z,101957.47
2023-02-09T05:17:42.960Z,101951.09
2023-02-09T05:20:10.431Z,101951.97
2023-02-09T05:22:38.326Z,101956.47
2023-02-09T05:25:05.532Z,101947.47
2023-02-09T05:27:32.701Z,101963.22
2023-02-09T05:30:00.139Z,101955.16
2023-02-09T05:32:27.482Z,101959.47
2023-02-09T05:34:54.641Z,101956.59
2023-02-09T05:37:22.054Z,101965.28
2023-02-09T05:39:51.072Z,101959.34
2023-02-09T05:42:18.238Z,101958.47
2023-02-09T05:44:46.574Z,101963.94
2023-02-09T05:47:14.432Z,101966.56
2023-02-09T05:49:41.752Z,101962.00
2023-02-09T05:52:09.335Z,101962.81
2023-02-09T05:54:37.147Z,101967.19
2023-02-09T05:57:04.625Z,101965.19
2023-02-09T05:59:32.109Z,101964.41
2023-02-09T06:01:59.410Z,101966.06
2023-02-09T06:04:27.002Z,101963.50
2023-02-09T06:06:54.393Z,101965.69
2023-02-09T06:09:21.560Z,101966.78
2023-02-09T06:11:49.320Z,101962.22
2023-02-09T06:14:17.017Z,101959.59
2023-02-09T06:16:44.325Z,101959.69
2023-02-09T06:19:19.200Z,101961.47
2023-02-09T06:21:46.621Z,101963.72
2023-02-09T06:24:14.877Z,101969.22
2023-02-09T06:26:42.106Z,101961.50
2023-02-09T06:29:09.414Z,101964.31
2023-02-09T06:31:38.121Z,101965.13
2023-02-09T06:34:05.897Z,101964.97
2023-02-09T06:36:33.180Z,101969.41
2023-02-09T06:39:01.276Z,101962.88
2023-02-09T06:41:28.444Z,101958.84
2023-02-09T06:43:55.632Z,101964.44
2023-02-09T06:46:23.177Z,101961.63
2023-02-09T06:48:50.617Z,101958.69
2023-02-09T06:51:17.910Z,101960.19
2023-02-09T06:53:45.605Z,101966.84
2023-02-09T06:56:13.268Z,101964.91
2023-02-09T06:58:40.962Z,101955.72
2023-02-09T07:01:09.950Z,101959.25
2023-02-09T07:03:37.369Z,101954.56
2023-02-09T07:06:05.875Z,101959.56
2023-02-09T07:08:33.481Z,101955.69
2023-02-09T07:11:04.104Z,101956.03
2023-02-09T07:13:31.980Z,101954.84
2023-02-09T07:16:00.029Z,101949.50
2023-02-09T07:18:27.377Z,101947.25
2023-02-09T07:20:57.424Z,101941.75
2023-02-09T07:23:25.217Z,101949.06
2023-02-09T07:25:52.447Z,101951.03
2023-02-09T07:28:22.643Z,101950.44
2023-02-09T07:30:51.955Z,101953.84
2023-02-09T07:33:19.774Z,101950.81
2023-02-09T07:35:47.335Z,101957.38
2023-02-09T07:38:14.822Z,101950.06
2023-02-09T07:40:46.401Z,101954.72
2023-02-09T07:43:13.969Z,101944.28
2023-02-09T07:45:41.739Z,101951.72
2023-02-09T07:48:10.156Z,101950.06
2023-02-09T07:50:37.456Z,101957.34
2023-02-09T07:53:04.907Z,101948.19
2023-02-09T07:55:32.069Z,101941.94
2023-02-09T07:57:59.221Z,101948.37
2023-02-09T08:00:26.836Z,101948.13
2023-02-09T08:02:54.293Z,101946.13
2023-02-09T08:05:23.039Z,101954.78
2023-02-09T08:07:50.214Z,101951.94
2023-02-09T08:10:18.540Z,101949.81
2023-02-09T08:13:00.947Z,101957.34
2023-02-09T08:15:37.398Z,101953.16
2023-02-09T08:18:06.010Z,101953.97
2023-02-09T08:20:33.654Z,101953.31
2023-02-09T08:23:02.832Z,101937.28
2023-02-09T08:25:29.969Z,101945.72
2023-02-09T08:27:57.482Z,101943.84
2023-02-09T08:30:24.675Z,101947.28
2023-02-09T08:33:02.765Z,101936.56
2023-02-09T08:35:30.786Z,101938.06
2023-02-09T08:38:02.069Z,101943.84
2023-02-09T08:40:29.912Z,101933.56
2023-02-09T08:42:57.346Z,101940.97
2023-02-09T08:45:24.633Z,101945.13
2023-02-09T08:47:52.135Z,101948.00
2023-02-09T08:50:19.328Z,101949.41
2023-02-09T08:52:46.483Z,101949.25
2023-02-09T08:55:13.907Z,101940.28
2023-02-09T08:57:44.493Z,101930.84
2023-02-09T09:00:12.379Z,101929.69
2023-02-09T09:02:39.849Z,101926.16
2023-02-09T09:05:07.089Z,101924.87
2023-02-09T09:07:34.239Z,101936.75
2023-02-09T09:10:01.697Z,101936.75
2023-02-09T09:12:29.557Z,101934.50
2023-02-09T09:14:56.795Z,101936.75
2023-02-09T09:17:24.204Z,101935.88
2023-02-09T09:19:55.751Z,101939.44
2023-02-09T09:22:23.574Z,101940.62
2023-02-09T09:24:52.436Z,101950.16
2023-02-09T09:27:19.625Z,101944.97
2023-02-09T09:29:46.819Z,101944.25
2023-02-09T09:32:14.374Z,101937.53
2023-02-09T09:34:42.015Z,101935.13
2023-02-09T09:37:09.168Z,101934.25
2023-02-09T09:39:36.584Z,101933.56
2023-02-09T09:42:06.185Z,101935.88
2023-02-09T09:44:35.123Z,101935.72
2023-02-09T09:47:03.663Z,101939.09
2023-02-09T09:49:31.560Z,101929.50
2023-02-09T09:51:58.634Z,101927.03
2023-02-09T09:54:27.247Z,101933.50
2023-02-09T09:56:54.594Z,101942.44
2023-02-09T09:59:22.656Z,101941.19
2023-02-09T10:01:50.889Z,101941.25
2023-02-09T10:04:19.650Z,101940.72
2023-02-09T10:06:47.932Z,101938.84
2023-02-09T10:09:36.308Z,101928.56
2023-02-09T10:12:24.278Z,101924.69
2023-02-09T10:14:51.483Z,101930.81
2023-02-09T10:17:18.919Z,101933.53
2023-02-09T10:19:59.277Z,101936.59
2023-02-09T10:22:26.838Z,101926.44
2023-02-09T10:24:54.196Z,101928.19
2023-02-09T10:27:21.358Z,101920.16
2023-02-09T10:29:48.806Z,101925.72
2023-02-09T10:32:15.976Z,101919.84
2023-02-09T10:34:46.312Z,101915.66
2023-02-09T10:37:27.043Z,101913.50
2023-02-09T10:39:54.191Z,101912.34
2023-02-09T10:42:29.435Z,101907.19
2023-02-09T10:44:57.273Z,101905.97
2023-02-09T10:47:29.230Z,101892.53
2023-02-09T10:50:00.984Z,101886.66
2023-02-09T10:52:37.971Z,101873.59
2023-02-09T10:55:06.858Z,101879.28
2023-02-09T10:57:38.256Z,101874.66
2023-02-09T11:00:17.557Z,101877.72
2023-02-09T11:02:55.295Z,101871.88
2023-02-09T11:05:22.630Z,101863.66
2023-02-09T11:07:51.732Z,101873.06
2023-02-09T11:10:20.488Z,101861.41
2023-02-09T11:12:47.891Z,101861.91
2023-02-09T11:15:15.990Z,101858.47
2023-02-09T11:17:45.617Z,101852.69
2023-02-09T11:20:17.607Z,101856.38
2023-02-09T11:22:47.856Z,101845.81
2023-02-09T11:25:15.106Z,101842.59
2023-02-09T11:27:42.311Z,101833.84
2023-02-09T11:30:18.704Z,101838.03
2023-02-09T11:33:12.387Z,101837.37
2023-02-09T11:35:39.844Z,101829.41
2023-02-09T11:38:09.139Z,101833.31
2023-02-09T11:40:52.429Z,101831.59
2023-02-09T11:43:21.783Z,101826.37
2023-02-09T11:45:49.585Z,101823.22
2023-02-09T11:48:24.406Z,101824.66
2023-02-09T11:51:04.317Z,101824.84
2023-02-09T11:53:36.903Z,101817.22
2023-02-09T11:56:05.623Z,101813.50
2023-02-09T11:58:51.856Z,101823.87
2023-02-09T12:01:48.460Z,101813.06
2023-02-09T12:04:21.894Z,101812.66
2023-02-09T12:06:50.065Z,101812.53
2023-02-09T12:09:20.582Z,101808.31
2023-02-09T12:11:50.736Z,101806.87
2023-02-09T12:14:28.275Z,101801.38
2023-02-09T12:17:05.761Z,101798.91
2023-02-09T12:19:33.129Z,101794.91
2023-02-09T12:22:19.182Z,101796.25
2023-02-09T12:25:04.729Z,101799.37
2023-02-09T12:27:31.915Z,101793.78
2023-02-09T12:29:59.601Z,101795.28
2023-02-09T12:32:30.796Z,101793.84
2023-02-09T12:34:58.166Z,101795.25
2023-02-09T12:37:28.038Z,101785.44
2023-02-09T12:39:59.959Z,101787.72
2023-02-09T12:42:28.277Z,101783.75
2023-02-09T12:44:56.621Z,101776.53
2023-02-09T12:47:40.314Z,101783.25
2023-02-09T12:50:21.549Z,101782.91
2023-02-09T12:53:07.657Z,101784.56
2023-02-09T12:55:35.120Z,101775.78
2023-02-09T12:58:02.304Z,101765.44
2023-02-09T13:00:31.133Z,101766.81
2023-02-09T13:02:58.549Z,101766.22
2023-02-09T13:05:29.353Z,101753.78
2023-02-09T13:08:18.763Z,101760.91
2023-02-09T13:11:03.504Z,101748.66
2023-02-09T13:13:30.678Z,101744.81
2023-02-09T13:16:00.942Z,101746.63
2023-02-09T13:18:34.270Z,101752.03
2023-02-09T13:21:01.627Z,101745.41
2023-02-09T13:23:28.820Z,101744.63
2023-02-09T13:26:22.258Z,101742.28
2023-02-09T13:28:49.796Z,101733.25
2023-02-09T13:31:22.548Z,101733.84
2023-02-09T13:33:51.437Z,101730.81
2023-02-09T13:36:24.938Z,101734.94
2023-02-09T13:38:52.993Z,101732.22
2023-02-09T13:41:37.093Z,101731.72
2023-02-09T13:44:05.741Z,101723.50
2023-02-09T13:46:35.181Z,101728.50
2023-02-09T13:49:16.261Z,101722.00
2023-02-09T13:51:43.720Z,101727.47
2023-02-09T13:54:21.114Z,101726.13
2023-02-09T13:56:48.853Z,101730.56
2023-02-09T13:59:17.706Z,101721.59
2023-02-09T14:01:46.520Z,101715.25
2023-02-09T14:04:25.461Z,101722.47
2023-02-09T14:06:54.517Z,101717.87
2023-02-09T14:09:27.334Z,101712.78
2023-02-09T14:11:55.659Z,101718.78
2023-02-09T14:14:23.073Z,101719.00
2023-02-09T14:17:22.950Z,101716.28
2023-02-09T14:19:52.412Z,101704.44
2023-02-09T14:22:38.939Z,101711.31
2023-02-09T14:25:15.703Z,101704.59
2023-02-09T14:27:45.965Z,101705.72
2023-02-09T14:30:17.176Z,101701.72
2023-02-09T14:32:45.548Z,101696.72
2023-02-09T14:35:26.040Z,101704.37
2023-02-09T14:37:54.547Z,101696.75
2023-02-09T14:40:21.703Z,101694.75
2023-02-09T14:43:04.139Z,101703.44
2023-02-09T14:45:36.484Z,101700.50
2023-02-09T14:48:23.065Z,101700.12
2023-02-09T14:50:51.478Z,101702.66
2023-02-09T14:53:18.689Z,101704.09
2023-02-09T14:55:46.248Z,101707.81
2023-02-09T14:58:16.652Z,101702.97
2023-02-09T15:00:43.851Z,101704.72
2023-02-09T15:03:11.135Z,101713.47
2023-02-09T15:05:38.623Z,101705.72
2023-02-09T15:08:08.896Z,101711.25
2023-02-09T15:10:37.170Z,101701.84
2023-02-09T15:13:05.179Z,101701.84
2023-02-09T15:15:33.360Z,101699.88
2023-02-09T15:18:01.407Z,101704.87
2023-02-09T15:20:31.381Z,101709.22
2023-02-09T15:22:58.634Z,101695.84
2023-02-09T15:25:25.901Z,101709.50
2023-02-09T15:27:56.450Z,101705.72
2023-02-09T15:30:28.165Z,101702.66
2023-02-09T15:32:55.748Z,101696.41
2023-02-09T15:35:24.416Z,101702.41
2023-02-09T15:37:52.730Z,101704.47
2023-02-09T15:40:43.072Z,101698.37
2023-02-09T15:43:33.039Z,101701.31
2023-02-09T15:46:18.812Z,101703.28
2023-02-09T15:48:46.085Z,101704.34
2023-02-09T15:51:13.845Z,101712.69
2023-02-09T15:53:41.003Z,101704.03
2023-02-09T15:56:08.373Z,101710.00
2023-02-09T15:58:37.075Z,101708.47
2023-02-09T16:01:04.683Z,101716.22
2023-02-09T16:03:32.335Z,101711.44
2023-02-09T16:06:00.102Z,101717.22
2023-02-09T16:08:28.613Z,101713.62
2023-02-09T16:10:56.496Z,101711.06
2023-02-09T16:13:23.725Z,101722.22
2023-02-09T16:15:51.003Z,101718.59
2023-02-09T16:18:18.540Z,101723.66
2023-02-09T16:20:47.240Z,101723.88
2023-02-09T16:23:20.516Z,101724.00
2023-02-09T16:25:49.894Z,101720.00
2023-02-09T16:28:17.277Z,101707.84
2023-02-09T16:30:48.939Z,101705.84
2023-02-09T16:33:16.547Z,101703.22
2023-02-09T16:35:44.281Z,101703.34
2023-02-09T16:38:15.484Z,101707.97
2023-02-09T16:40:43.146Z,101705.50
2023-02-09T16:43:10.472Z,101709.91
2023-02-09T16:45:38.713Z,101711.72
2023-02-09T16:48:16.924Z,101711.31
2023-02-09T16:50:46.837Z,101712.59
2023-02-09T16:53:15.661Z,101717.47
2023-02-09T16:55:43.040Z,101714.03
2023-02-09T16:58:10.385Z,101716.00
2023-02-09T17:00:38.279Z,101715.50
2023-02-09T17:03:15.047Z,101710.78
2023-02-09T17:05:47.457Z,101708.53
2023-02-09T17:08:19.038Z,101707.13
2023-02-09T17:10:47.260Z,101711.72
2023-02-09T17:13:17.372Z,101712.69
2023-02-09T17:15:45.631Z,101706.19
2023-02-09T17:18:17.598Z,101702.50
2023-02-09T17:20:46.241Z,101694.81
2023-02-09T17:23:17.866Z,101700.28
2023-02-09T17:25:45.881Z,101691.34
2023-02-09T17:28:13.864Z,101692.28
2023-02-09T17:30:41.514Z,101690.50
2023-02-09T17:33:11.195Z,101699.66
2023-02-09T17:38:27.109Z,101697.72
2023-02-09T17:40:55.021Z,101691.88
2023-02-09T17:43:22.634Z,101701.41
2023-02-09T17:45:51.468Z,101693.06
2023-02-09T17:48:19.462Z,101694.87
2023-02-09T17:50:48.664Z,101699.13
2023-02-09T17:53:22.056Z,101693.03
2023-02-09T17:55:49.916Z,101696.69
2023-02-09T17:58:17.499Z,101688.06
2023-02-09T18:00:44.925Z,101688.25
2023-02-09T18:03:16.917Z,101689.66
2023-02-09T18:05:44.373Z,101696.62
2023-02-09T18:08:11.920Z,101692.47
2023-02-09T18:10:39.648Z,101691.81
2023-02-09T18:13:06.973Z,101691.34
2023-02-09T18:15:35.072Z,101694.19
2023-02-09T18:18:02.958Z,101697.94
2023-02-09T18:20:33.228Z,101694.19
2023-02-09T18:23:02.587Z,101695.91
2023-02-09T18:25:31.726Z,101693.03
2023-02-09T18:27:59.033Z,101695.97
2023-02-09T18:30:27.724Z,101695.47
2023-02-09T18:32:55.545Z,101700.94
2023-02-09T18:35:23.935Z,101698.97
2023-02-09T18:37:51.300Z,101704.28
2023-02-09T18:40:19.132Z,101711.63
2023-02-09T18:42:46.761Z,101708.78
2023-02-09T18:45:14.588Z,101711.34
2023-02-09T18:47:43.288Z,101715.56
2023-02-09T18:50:20.502Z,101708.78
2023-02-09T18:52:48.749Z,101709.47
2023-02-09T18:55:16.223Z,101704.59
2023-02-09T18:57:43.522Z,101707.28
2023-02-09T19:00:12.084Z,101701.59
2023-02-09T19:02:39.461Z,101699.16
2023-02-09T19:05:06.920Z,101694.94
2023-02-09T19:07:35.894Z,101697.31
2023-02-09T19:10:04.111Z,101693.81
2023-02-09T19:12:31.480Z,101691.13
2023-02-09T19:14:59.264Z,101689.50
2023-02-09T19:17:26.621Z,101700.63
2023-02-09T19:19:56.979Z,101690.28
2023-02-09T19:22:24.857Z,101696.62
2023-02-09T19:24:54.369Z,101697.09
2023-02-09T19:27:21.812Z,101690.66
2023-02-09T19:29:52.230Z,101690.47
2023-02-09T19:32:19.773Z,101689.75
2023-02-09T19:34:49.800Z,101689.22
2023-02-09T19:37:18.776Z,101685.63
2023-02-09T19:40:06.450Z,101684.97
2023-02-09T19:42:34.149Z,101683.22
2023-02-09T19:45:01.506Z,101688.22
2023-02-09T19:47:30.005Z,101685.50
2023-02-09T19:49:58.243Z,101688.22
2023-02-09T19:52:25.915Z,101687.00
2023-02-09T19:54:53.835Z,101698.19
2023-02-09T19:57:22.026Z,101696.22
2023-02-09T19:59:49.334Z,101684.94
2023-02-09T20:02:16.950Z,101697.19
2023-02-09T20:04:45.979Z,101704.50
2023-02-09T20:07:13.477Z,101707.16
2023-02-09T20:09:41.125Z,101699.66
2023-02-09T20:12:08.778Z,101707.19
2023-02-09T20:14:36.808Z,101710.06
2023-02-09T20:17:04.231Z,101705.25
2023-02-09T20:19:34.313Z,101704.00
2023-02-09T20:22:01.658Z,101709.84
2023-02-09T20:24:29.045Z,101708.31
2023-02-09T20:26:56.637Z,101704.87
2023-02-09T20:29:24.155Z,101708.72
2023-02-09T20:31:51.608Z,101699.75
2023-02-09T20:34:19.364Z,101706.22
2023-02-09T20:36:48.196Z,101711.56
2023-02-09T20:39:16.425Z,101695.16
2023-02-09T20:42:04.834Z,101693.88
2023-02-09T20:45:02.586Z,101690.28
2023-02-09T20:47:30.645Z,101685.31
2023-02-09T20:49:59.895Z,101682.44
2023-02-09T20:52:28.238Z,101678.06
2023-02-09T20:54:55.794Z,101678.84
2023-02-09T20:57:29.259Z,101669.19
2023-02-09T20:59:57.604Z,101675.56
2023-02-09T21:02:25.199Z,101674.00
2023-02-09T21:04:56.019Z,101672.56
2023-02-09T21:07:25.165Z,101681.03
2023-02-09T21:09:54.105Z,101676.25
2023-02-09T21:12:21.683Z,101688.47
2023-02-09T21:14:50.777Z,101686.22
2023-02-09T21:17:18.745Z,101691.53
2023-02-09T21:19:46.055Z,101685.94
2023-02-09T21:22:14.073Z,101686.22
2023-02-09T21:24:41.771Z,101684.97
2023-02-09T21:27:09.148Z,101684.66
2023-02-09T21:29:36.658Z,101686.50
2023-02-09T21:32:04.729Z,101678.19
2023-02-09T21:34:32.138Z,101681.56
2023-02-09T21:36:59.594Z,101680.19
2023-02-09T21:39:27.028Z,101682.62
2023-02-09T21:42:13.121Z,101692.38
2023-02-09T21:44:40.637Z,101691.09
2023-02-09T21:47:08.067Z,101691.53
2023-02-09T21:49:35.351Z,101685.03
2023-02-09T21:52:02.810Z,101690.56
2023-02-09T21:54:33.908Z,101685.78
2023-02-09T21:57:01.116Z,101679.03
2023-02-09T21:59:28.791Z,101681.88
2023-02-09T22:01:56.050Z,101675.09
2023-02-09T22:04:23.607Z,101673.38
2023-02-09T22:06:50.860Z,101674.66
2023-02-09T22:09:20.189Z,101673.56
2023-02-09T22:11:47.650Z,101678.47
2023-02-09T22:14:14.805Z,101682.97
2023-02-09T22:16:42.590Z,101675.13
2023-02-09T22:19:10.288Z,101674.09
2023-02-09T22:21:37.473Z,101670.19
2023-02-09T22:24:04.744Z,101675.22
2023-02-09T22:26:32.176Z,101672.38
2023-02-09T22:28:59.295Z,101669.66
2023-02-09T22:31:26.525Z,101663.56
2023-02-09T22:33:54.254Z,101668.41
2023-02-09T22:36:21.579Z,101665.09
2023-02-09T22:38:48.820Z,101663.47
2023-02-09T22:41:22.875Z,101673.09
2023-02-09T22:43:54.843Z,101676.06
2023-02-09T22:46:23.068Z,101672.97
2023-02-09T22:48:57.642Z,101670.50
2023-02-09T22:51:26.925Z,101667.69
2023-02-09T22:53:54.640Z,101677.19
2023-02-09T22:56:21.832Z,101673.00
2023-02-09T22:58:49.234Z,101679.81
2023-02-09T23:01:16.522Z,101674.72
2023-02-09T23:03:43.760Z,101666.69
2023-02-09T23:06:12.754Z,101671.28
2023-02-09T23:08:39.939Z,101675.44
2023-02-09T23:11:08.812Z,101672.00
2023-02-09T23:13:36.509Z,101666.78
2023-02-09T23:16:10.674Z,101674.25
2023-02-09T23:18:38.438Z,101665.41
2023-02-09T23:21:06.716Z,101668.06
2023-02-09T23:23:34.064Z,101663.06
2023-02-09T23:26:01.630Z,101662.34
2023-02-09T23:28:28.845Z,101659.50
2023-02-09T23:30:56.123Z,101652.81
2023-02-09T23:33:23.587Z,101656.34
2023-02-09T23:35:50.736Z,101653.31
2023-02-09T23:38:19.963Z,101644.56
2023-02-09T23:40:47.446Z,101647.59
2023-02-09T23:43:14.614Z,101653.78
2023-02-09T23:45:41.835Z,101653.63
2023-02-09T23:48:09.378Z,101652.03
2023-02-09T23:50:36.537Z,101644.66
2023-02-09T23:53:03.992Z,101653.91
2023-02-09T23:55:31.493Z,101661.91
2023-02-09T23:57:58.647Z,101666.34
