createdAt,value
2017-08-29T10:42:41.920Z,27.60
2017-08-29T10:50:40.649Z,27.60
2017-08-29T11:00:55.436Z,28.10
2017-08-29T11:03:33.112Z,28.30
2017-08-29T11:06:02.340Z,28.50
2017-08-29T11:11:18.631Z,28.60
2017-08-29T11:16:43.623Z,28.70
2017-08-29T11:19:33.915Z,28.80
2017-08-29T11:22:08.892Z,28.90
2017-08-29T11:24:40.143Z,29.10
2017-08-29T11:30:09.468Z,29.10
2017-08-29T11:32:41.346Z,29.00
2017-08-29T12:08:33.748Z,30.00
2017-08-29T12:19:55.882Z,30.70
2017-08-29T12:22:54.904Z,30.90
2017-08-29T12:25:43.678Z,31.00
2017-08-29T13:31:04.037Z,32.50
2017-08-29T13:36:55.194Z,32.60
2017-08-29T13:42:26.909Z,33.00
2017-08-29T13:44:56.268Z,32.90
2017-08-29T13:47:44.840Z,32.80
2017-08-29T13:52:58.641Z,32.70
2017-08-29T13:58:40.977Z,32.50
2017-08-29T14:01:14.368Z,32.60
2017-08-29T14:03:44.436Z,32.50
2017-08-29T14:06:13.217Z,32.50
2017-08-29T14:08:39.996Z,32.40
2017-08-29T14:11:08.711Z,32.40
2017-08-29T14:18:42.878Z,32.20
2017-08-29T14:21:11.691Z,32.20
2017-08-29T14:23:38.815Z,32.00
2017-08-29T14:26:06.152Z,32.00
2017-08-29T14:28:35.965Z,32.30
2017-08-29T14:31:02.751Z,32.20
2017-08-29T14:33:29.884Z,32.10
2017-08-29T14:35:58.477Z,31.90
2017-08-29T14:38:25.979Z,31.90
2017-08-29T14:40:52.807Z,31.90
2017-08-29T14:43:20.639Z,32.00
2017-08-29T14:45:48.860Z,31.90
2017-08-29T14:48:27.747Z,32.00
2017-08-29T14:53:33.279Z,32.00
2017-08-29T14:56:00.339Z,32.20
2017-08-29T15:06:16.211Z,32.00
2017-08-29T15:08:43.107Z,32.10
2017-08-29T15:11:10.835Z,32.00
2017-08-29T15:13:41.026Z,32.20
2017-08-29T15:16:11.318Z,32.20
2017-08-29T15:18:39.424Z,32.20
2017-08-29T15:21:07.095Z,32.00
2017-08-29T15:23:34.767Z,31.90
2017-08-29T15:28:39.563Z,31.90
2017-08-29T15:31:11.708Z,32.00
2017-08-29T15:33:39.880Z,31.80
2017-08-29T15:36:08.554Z,31.80
2017-08-29T15:38:43.051Z,31.70
2017-08-29T15:41:11.333Z,31.70
2017-08-29T15:43:39.111Z,31.70
2017-08-29T15:46:10.433Z,31.60
2017-08-29T15:48:39.313Z,31.60
2017-08-29T15:51:08.659Z,31.30
2017-08-29T15:53:35.887Z,31.20
2017-08-29T15:56:03.551Z,31.10
2017-08-29T15:58:31.550Z,30.90
2017-08-29T16:01:00.586Z,30.80
2017-08-29T16:03:29.751Z,30.80
2017-08-29T16:06:00.389Z,30.70
2017-08-29T16:08:39.750Z,30.60
2017-08-29T16:11:06.972Z,30.80
2017-08-29T16:16:13.544Z,30.70
2017-08-29T16:18:42.159Z,30.60
2017-08-29T16:23:51.004Z,30.10
2017-08-29T16:28:56.335Z,29.90
2017-08-29T16:31:30.456Z,29.80
2017-08-29T16:34:01.288Z,29.70
2017-08-29T16:36:29.381Z,29.40
2017-08-29T16:38:57.551Z,29.30
2017-08-29T16:41:28.140Z,29.20
2017-08-29T16:43:58.662Z,29.30
2017-08-29T16:46:30.004Z,29.40
2017-08-29T16:48:58.022Z,29.40
2017-08-29T16:51:26.169Z,29.60
2017-08-29T16:54:06.035Z,29.70
2017-08-29T16:56:39.172Z,29.50
2017-08-29T16:59:14.576Z,29.30
2017-08-29T17:01:46.315Z,29.00
2017-08-29T17:04:19.832Z,28.80
2017-08-29T17:06:49.011Z,28.60
2017-08-29T17:09:18.195Z,28.50
2017-08-29T17:11:50.336Z,28.40
2017-08-29T17:17:00.148Z,28.10
2017-08-29T17:19:33.052Z,27.90
2017-08-29T17:22:04.743Z,27.70
2017-08-29T17:24:39.940Z,27.60
2017-08-29T17:27:09.066Z,27.40
2017-08-29T17:32:18.683Z,27.10
2017-08-29T17:34:50.533Z,27.00
2017-08-29T17:37:26.309Z,26.70
2017-08-29T17:42:27.630Z,26.30
2017-08-29T17:44:59.525Z,26.20
2017-08-29T17:47:34.136Z,26.10
2017-08-29T17:50:05.043Z,25.90
2017-08-29T17:52:38.292Z,25.60
2017-08-29T17:55:07.936Z,25.50
2017-08-29T17:57:38.624Z,25.40
2017-08-29T18:00:15.772Z,25.30
2017-08-29T18:02:45.062Z,25.20
2017-08-29T18:05:17.789Z,25.00
2017-08-29T18:07:52.595Z,24.80
2017-08-29T18:10:24.739Z,24.60
2017-08-29T18:15:28.268Z,24.20
2017-08-29T18:17:56.895Z,24.10
2017-08-29T18:20:24.592Z,24.10
2017-08-29T18:22:53.316Z,24.00
2017-08-29T18:25:21.817Z,23.90
2017-08-29T18:27:48.668Z,23.80
2017-08-29T18:30:16.555Z,23.80
2017-08-29T18:32:43.527Z,23.70
2017-08-29T18:35:12.014Z,23.70
2017-08-29T18:37:39.243Z,23.50
2017-08-29T18:40:07.020Z,23.50
2017-08-29T18:45:43.685Z,23.40
2017-08-29T18:48:13.033Z,23.30
2017-08-29T18:50:48.402Z,23.30
2017-08-29T18:56:01.477Z,23.00
2017-08-29T19:18:19.006Z,22.50
2017-08-29T19:20:45.902Z,22.40
2017-08-29T19:23:12.767Z,22.40
2017-08-29T19:25:39.704Z,22.30
2017-08-29T19:28:06.540Z,22.30
2017-08-29T19:30:33.425Z,22.30
2017-08-29T19:33:00.303Z,22.20
2017-08-29T19:35:27.132Z,22.20
2017-08-29T19:37:54.020Z,22.10
2017-08-29T19:40:20.971Z,22.00
2017-08-29T19:42:47.896Z,22.00
2017-08-29T19:45:14.870Z,22.00
2017-08-29T19:47:44.872Z,22.00
2017-08-29T19:52:44.817Z,21.80
2017-08-29T19:55:11.732Z,21.80
2017-08-29T19:57:38.688Z,21.70
2017-08-29T20:00:06.184Z,21.70
2017-08-29T20:02:33.179Z,21.70
2017-08-29T20:05:00.128Z,21.60
2017-08-29T20:07:27.240Z,21.60
2017-08-29T20:09:54.368Z,21.50
2017-08-29T20:12:22.366Z,21.40
2017-08-29T20:14:49.336Z,21.30
2017-08-29T20:17:16.287Z,21.20
2017-08-29T20:19:43.271Z,21.20
2017-08-29T20:24:53.930Z,21.10
2017-08-29T20:27:21.043Z,21.10
2017-08-29T20:29:47.989Z,21.10
2017-08-29T20:32:15.411Z,21.10
2017-08-29T20:34:42.344Z,21.00
2017-08-29T20:37:11.040Z,21.00
2017-08-29T20:39:41.152Z,21.00
2017-08-29T20:42:10.977Z,20.90
2017-08-29T20:52:17.735Z,20.70
2017-08-29T20:54:56.108Z,20.70
2017-08-29T20:57:23.164Z,20.70
2017-08-29T20:59:50.151Z,20.70
2017-08-29T22:48:00.880Z,19.20
