createdAt,value
2024-02-16T00:04:46.542Z,3.2
2024-02-16T00:20:12.046Z,3.1
2024-02-16T00:35:37.319Z,3.3
2024-02-16T00:51:02.379Z,3.6
2024-02-16T01:06:27.512Z,3.5
2024-02-16T01:21:52.881Z,3.4
2024-02-16T01:37:17.671Z,3.1
2024-02-16T01:52:42.752Z,3.4
2024-02-16T02:08:07.739Z,3.5
2024-02-16T02:23:32.658Z,2.8
2024-02-16T02:38:58.132Z,2.6
2024-02-16T02:54:23.958Z,2.5
2024-02-16T03:09:49.224Z,2.5
2024-02-16T03:25:13.730Z,2.7
2024-02-16T03:40:38.884Z,2.2
2024-02-16T03:56:04.670Z,2.8
2024-02-16T04:11:29.785Z,2.5
2024-02-16T04:26:55.082Z,2.9
2024-02-16T04:42:20.491Z,2.7
2024-02-16T04:57:45.143Z,2.7
2024-02-16T05:13:10.430Z,2.2
2024-02-16T05:28:35.120Z,2.7
2024-02-16T05:43:59.979Z,2.7
2024-02-16T05:59:24.814Z,2.3
2024-02-16T06:14:49.717Z,2.4
2024-02-16T06:30:15.394Z,3
2024-02-16T06:45:40.964Z,2.8
2024-02-16T07:01:06.640Z,2.5
2024-02-16T07:16:31.863Z,3.2
2024-02-16T07:31:56.540Z,2.8
2024-02-16T07:47:21.350Z,2.8
2024-02-16T08:02:46.726Z,2.8
2024-02-16T08:18:12.873Z,3.2
2024-02-16T08:33:39.005Z,2.5
2024-02-16T08:49:04.770Z,2.4
2024-02-16T09:04:31.096Z,2.6
2024-02-16T09:19:56.182Z,3.1
2024-02-16T09:35:21.312Z,2.6
2024-02-16T09:50:47.312Z,2.4
2024-02-16T10:06:13.655Z,2.4
2024-02-16T10:21:39.583Z,2.4
2024-02-16T10:37:05.221Z,2.4
2024-02-16T10:52:29.879Z,2.5
2024-02-16T11:07:54.953Z,2.7
2024-02-16T11:23:19.747Z,2.5
2024-02-16T11:38:45.127Z,2.9
2024-02-16T11:54:10.360Z,2.9
2024-02-16T12:09:37.112Z,2.7
2024-02-16T12:25:04.394Z,3
2024-02-16T12:40:30.431Z,3
2024-02-16T12:55:55.469Z,3.3
2024-02-16T13:11:19.913Z,3.6
2024-02-16T13:26:45.202Z,3.8
2024-02-16T13:42:09.791Z,3.9
2024-02-16T13:57:34.852Z,4.2
2024-02-16T14:13:00.220Z,4.8
2024-02-16T14:28:24.829Z,4.7
2024-02-16T14:43:49.864Z,5.3
2024-02-16T14:59:14.853Z,7
2024-02-16T15:14:39.954Z,9.9
2024-02-16T15:30:04.648Z,11.3
2024-02-16T15:45:29.875Z,10.5
2024-02-16T16:00:54.973Z,10.5
2024-02-16T16:16:19.688Z,11.9
2024-02-16T16:31:44.859Z,8.3
2024-02-16T16:47:09.469Z,8.7
2024-02-16T17:02:34.856Z,5.8
2024-02-16T17:17:59.942Z,6.4
2024-02-16T17:33:26.295Z,6.1
2024-02-16T17:48:52.056Z,6.2
2024-02-16T18:04:17.823Z,6
2024-02-16T18:19:42.989Z,6.6
2024-02-16T18:35:08.502Z,7.9
2024-02-16T18:50:34.161Z,8.8
2024-02-16T19:05:59.472Z,6.8
2024-02-16T19:21:24.610Z,6.9
2024-02-16T19:36:49.902Z,6.7
2024-02-16T19:52:15.427Z,7.1
2024-02-16T20:07:40.406Z,7.8
2024-02-16T20:23:07.360Z,6.6
2024-02-16T20:38:32.977Z,7.5
2024-02-16T20:53:57.966Z,7.8
2024-02-16T21:09:22.658Z,6.3
2024-02-16T21:24:47.801Z,5.8
2024-02-16T21:40:12.795Z,8.9
2024-02-16T21:55:37.894Z,8.1
2024-02-16T22:11:02.889Z,9.6
2024-02-16T22:26:28.047Z,9.6
2024-02-16T22:41:53.358Z,10
2024-02-16T22:57:18.360Z,10.8
2024-02-16T23:12:43.322Z,10.7
2024-02-16T23:28:08.623Z,12.1
2024-02-16T23:43:33.403Z,13.4
2024-02-16T23:59:03.112Z,13.5
