createdAt,value
2023-01-17T00:00:06.501Z,100.00
2023-01-17T00:03:13.847Z,100.00
2023-01-17T00:06:47.076Z,100.00
2023-01-17T00:10:21.573Z,100.00
2023-01-17T00:13:24.639Z,100.00
2023-01-17T00:16:38.613Z,100.00
2023-01-17T00:20:09.691Z,100.00
2023-01-17T00:23:40.524Z,100.00
2023-01-17T00:27:03.381Z,100.00
2023-01-17T00:30:19.915Z,100.00
2023-01-17T00:33:25.102Z,100.00
2023-01-17T00:36:35.173Z,100.00
2023-01-17T00:39:47.425Z,100.00
2023-01-17T00:42:52.988Z,100.00
2023-01-17T00:46:29.744Z,100.00
2023-01-17T00:50:11.862Z,100.00
2023-01-17T00:53:40.810Z,100.00
2023-01-17T00:57:09.195Z,100.00
2023-01-17T01:00:37.929Z,100.00
2023-01-17T01:04:16.519Z,100.00
2023-01-17T01:11:35.043Z,100.00
2023-01-17T01:15:04.825Z,100.00
2023-01-17T01:22:33.875Z,100.00
2023-01-17T01:26:03.266Z,100.00
2023-01-17T01:29:31.156Z,100.00
2023-01-17T01:32:56.896Z,100.00
2023-01-17T01:35:59.186Z,100.00
2023-01-17T01:39:01.352Z,100.00
2023-01-17T01:42:03.531Z,100.00
2023-01-17T01:45:18.374Z,100.00
2023-01-17T01:48:31.999Z,100.00
2023-01-17T01:51:48.505Z,100.00
2023-01-17T01:55:08.192Z,100.00
2023-01-17T01:58:18.819Z,100.00
2023-01-17T02:01:21.179Z,100.00
2023-01-17T02:04:25.468Z,100.00
2023-01-17T02:07:36.670Z,100.00
2023-01-17T02:10:41.148Z,100.00
2023-01-17T02:13:43.662Z,100.00
2023-01-17T02:17:10.286Z,100.00
2023-01-17T02:20:12.443Z,100.00
2023-01-17T02:23:35.730Z,100.00
2023-01-17T02:27:03.636Z,100.00
2023-01-17T02:30:41.672Z,100.00
2023-01-17T02:33:50.704Z,100.00
2023-01-17T02:37:01.208Z,100.00
2023-01-17T02:40:26.545Z,100.00
2023-01-17T02:43:28.881Z,100.00
2023-01-17T02:46:31.412Z,100.00
2023-01-17T02:49:33.727Z,100.00
2023-01-17T02:53:00.929Z,100.00
2023-01-17T02:56:08.724Z,100.00
2023-01-17T02:59:33.591Z,100.00
2023-01-17T03:02:49.893Z,100.00
2023-01-17T03:06:13.562Z,100.00
2023-01-17T03:09:17.345Z,100.00
2023-01-17T03:12:21.181Z,100.00
2023-01-17T03:15:23.307Z,100.00
2023-01-17T03:18:25.513Z,100.00
2023-01-17T03:21:27.577Z,100.00
2023-01-17T03:24:29.820Z,100.00
2023-01-17T03:27:32.093Z,100.00
2023-01-17T03:30:34.365Z,100.00
2023-01-17T03:33:36.622Z,100.00
2023-01-17T03:36:38.894Z,100.00
2023-01-17T03:39:41.084Z,100.00
2023-01-17T03:42:44.786Z,100.00
2023-01-17T03:45:52.367Z,100.00
2023-01-17T03:48:54.766Z,100.00
2023-01-17T03:51:57.061Z,100.00
2023-01-17T03:54:59.694Z,100.00
2023-01-17T03:58:02.008Z,100.00
2023-01-17T04:01:04.365Z,100.00
2023-01-17T04:04:06.716Z,100.00
2023-01-17T04:07:09.436Z,100.00
2023-01-17T04:10:12.135Z,100.00
2023-01-17T04:13:15.251Z,100.00
2023-01-17T04:16:18.825Z,100.00
2023-01-17T04:19:21.592Z,100.00
2023-01-17T04:22:23.863Z,100.00
2023-01-17T04:25:26.572Z,100.00
2023-01-17T04:28:30.597Z,100.00
2023-01-17T04:31:33.337Z,100.00
2023-01-17T04:34:35.959Z,100.00
2023-01-17T04:37:39.597Z,100.00
2023-01-17T04:40:41.975Z,100.00
2023-01-17T04:43:44.666Z,100.00
2023-01-17T04:46:47.122Z,100.00
2023-01-17T04:49:49.859Z,100.00
2023-01-17T04:52:52.293Z,100.00
2023-01-17T04:55:54.828Z,100.00
2023-01-17T04:58:58.472Z,100.00
2023-01-17T05:02:00.832Z,100.00
2023-01-17T05:05:03.323Z,100.00
2023-01-17T05:08:05.792Z,100.00
2023-01-17T05:11:08.248Z,100.00
2023-01-17T05:14:11.374Z,100.00
2023-01-17T05:17:13.898Z,100.00
2023-01-17T05:20:18.578Z,100.00
2023-01-17T05:23:22.938Z,100.00
2023-01-17T05:26:26.095Z,100.00
2023-01-17T05:29:29.705Z,100.00
2023-01-17T05:32:33.985Z,100.00
2023-01-17T05:35:37.781Z,100.00
2023-01-17T05:38:42.685Z,100.00
2023-01-17T05:41:49.534Z,100.00
2023-01-17T05:44:56.530Z,100.00
2023-01-17T05:48:14.653Z,100.00
2023-01-17T05:51:21.446Z,100.00
2023-01-17T05:54:27.107Z,100.00
2023-01-17T05:57:33.471Z,100.00
2023-01-17T06:00:37.793Z,100.00
2023-01-17T06:03:40.274Z,100.00
2023-01-17T06:06:42.817Z,100.00
2023-01-17T06:09:45.807Z,100.00
2023-01-17T06:12:48.917Z,100.00
2023-01-17T06:15:52.765Z,100.00
2023-01-17T06:18:56.135Z,100.00
2023-01-17T06:21:58.813Z,100.00
2023-01-17T06:25:02.934Z,100.00
2023-01-17T06:28:07.076Z,100.00
2023-01-17T06:31:10.303Z,100.00
2023-01-17T06:34:13.406Z,100.00
2023-01-17T06:37:16.850Z,100.00
2023-01-17T06:40:20.327Z,100.00
2023-01-17T06:43:22.732Z,100.00
2023-01-17T06:46:26.157Z,100.00
2023-01-17T06:49:32.346Z,100.00
2023-01-17T06:52:35.662Z,100.00
2023-01-17T06:55:41.416Z,100.00
2023-01-17T06:58:46.059Z,100.00
2023-01-17T07:01:49.041Z,100.00
2023-01-17T07:04:51.833Z,100.00
2023-01-17T07:07:55.059Z,100.00
2023-01-17T07:11:01.781Z,100.00
2023-01-17T07:14:07.879Z,100.00
2023-01-17T07:17:10.851Z,100.00
2023-01-17T07:20:14.968Z,100.00
2023-01-17T07:23:20.720Z,100.00
2023-01-17T07:26:25.958Z,100.00
2023-01-17T07:29:28.780Z,100.00
2023-01-17T07:32:46.293Z,100.00
2023-01-17T07:35:51.284Z,100.00
2023-01-17T07:38:58.257Z,100.00
2023-01-17T07:42:01.491Z,100.00
2023-01-17T07:45:05.915Z,100.00
2023-01-17T07:48:10.835Z,100.00
2023-01-17T07:51:20.572Z,100.00
2023-01-17T07:54:26.261Z,100.00
2023-01-17T07:57:33.946Z,100.00
2023-01-17T08:00:47.112Z,100.00
2023-01-17T08:03:55.924Z,100.00
2023-01-17T08:07:02.511Z,100.00
2023-01-17T08:10:07.856Z,100.00
2023-01-17T08:13:11.955Z,100.00
2023-01-17T08:16:19.752Z,100.00
2023-01-17T08:19:23.113Z,100.00
2023-01-17T08:22:28.410Z,100.00
2023-01-17T08:25:37.796Z,100.00
2023-01-17T08:28:45.699Z,100.00
2023-01-17T08:31:49.520Z,100.00
2023-01-17T08:34:56.602Z,100.00
2023-01-17T08:38:09.575Z,100.00
2023-01-17T08:41:34.304Z,100.00
2023-01-17T08:44:42.774Z,100.00
2023-01-17T08:47:48.363Z,100.00
2023-01-17T08:50:57.747Z,100.00
2023-01-17T08:54:01.160Z,100.00
2023-01-17T08:57:05.842Z,100.00
2023-01-17T09:00:29.559Z,100.00
2023-01-17T09:03:42.032Z,100.00
2023-01-17T09:06:46.680Z,100.00
2023-01-17T09:10:04.613Z,100.00
2023-01-17T09:17:59.441Z,100.00
2023-01-17T09:21:31.127Z,100.00
2023-01-17T09:24:36.653Z,100.00
2023-01-17T09:31:20.617Z,100.00
2023-01-17T09:34:27.182Z,100.00
2023-01-17T09:37:30.734Z,100.00
2023-01-17T09:41:10.942Z,100.00
2023-01-17T09:45:02.817Z,100.00
2023-01-17T09:51:47.924Z,100.00
2023-01-17T09:55:09.344Z,100.00
2023-01-17T09:58:44.278Z,100.00
2023-01-17T10:02:12.056Z,100.00
2023-01-17T10:21:51.945Z,100.00
2023-01-17T10:25:09.777Z,100.00
2023-01-17T10:28:35.050Z,100.00
2023-01-17T10:32:06.485Z,100.00
2023-01-17T10:36:05.849Z,100.00
2023-01-17T10:39:35.551Z,100.00
2023-01-17T10:43:20.283Z,100.00
2023-01-17T10:47:05.703Z,100.00
2023-01-17T10:50:34.713Z,100.00
2023-01-17T10:54:33.251Z,100.00
2023-01-17T10:58:22.868Z,100.00
2023-01-17T11:01:30.331Z,100.00
2023-01-17T11:04:39.081Z,100.00
2023-01-17T11:08:36.710Z,100.00
2023-01-17T11:12:05.272Z,100.00
2023-01-17T11:15:16.351Z,99.88
2023-01-17T11:22:29.316Z,99.84
2023-01-17T11:26:27.270Z,100.00
2023-01-17T11:29:40.354Z,95.78
2023-01-17T11:33:30.827Z,93.84
2023-01-17T11:36:56.946Z,93.02
2023-01-17T11:44:58.568Z,98.13
2023-01-17T11:48:42.264Z,92.25
2023-01-17T11:52:02.210Z,93.88
2023-01-17T11:55:06.320Z,91.55
2023-01-17T11:58:34.621Z,90.90
2023-01-17T12:07:03.724Z,88.69
2023-01-17T12:11:06.373Z,90.04
2023-01-17T12:14:57.707Z,89.19
2023-01-17T12:18:32.776Z,85.82
2023-01-17T12:34:08.148Z,75.06
2023-01-17T12:45:33.528Z,82.45
2023-01-17T12:48:51.748Z,85.82
2023-01-17T12:52:33.816Z,86.92
2023-01-17T12:55:48.776Z,80.65
2023-01-17T12:59:21.587Z,81.25
2023-01-17T13:09:19.415Z,85.97
2023-01-17T13:12:43.216Z,86.39
2023-01-17T13:15:54.788Z,85.03
2023-01-17T13:19:32.323Z,84.76
2023-01-17T13:23:19.739Z,85.66
2023-01-17T13:27:09.875Z,87.89
2023-01-17T13:31:05.462Z,89.20
2023-01-17T13:34:47.163Z,90.47
2023-01-17T13:55:00.391Z,94.09
2023-01-17T13:59:08.011Z,95.79
2023-01-17T14:03:09.077Z,94.01
2023-01-17T14:13:56.571Z,94.57
2023-01-17T14:17:41.402Z,95.52
2023-01-17T14:21:18.527Z,100.00
2023-01-17T14:24:35.284Z,100.00
2023-01-17T14:28:00.496Z,100.00
2023-01-17T14:35:25.105Z,100.00
2023-01-17T14:38:33.172Z,100.00
2023-01-17T14:42:00.684Z,100.00
2023-01-17T14:45:55.243Z,100.00
2023-01-17T14:49:25.969Z,100.00
2023-01-17T15:03:57.066Z,100.00
2023-01-17T15:59:29.274Z,100.00
2023-01-17T16:03:07.418Z,99.61
2023-01-17T16:06:35.204Z,100.00
2023-01-17T17:29:10.447Z,100.00
2023-01-17T17:32:12.921Z,100.00
2023-01-17T17:35:15.343Z,100.00
2023-01-17T17:38:17.456Z,100.00
2023-01-17T17:41:22.807Z,100.00
2023-01-17T17:44:25.105Z,100.00
2023-01-17T17:47:27.174Z,100.00
2023-01-17T17:50:29.229Z,100.00
2023-01-17T17:53:32.272Z,100.00
2023-01-17T17:56:35.573Z,100.00
2023-01-17T17:59:37.661Z,100.00
2023-01-17T18:02:39.798Z,100.00
2023-01-17T18:05:42.652Z,100.00
2023-01-17T18:08:44.954Z,100.00
2023-01-17T18:11:47.221Z,100.00
2023-01-17T18:14:49.324Z,100.00
2023-01-17T18:17:52.530Z,100.00
2023-01-17T18:20:54.758Z,100.00
2023-01-17T18:24:02.091Z,100.00
2023-01-17T18:27:04.376Z,100.00
2023-01-17T18:30:07.283Z,100.00
2023-01-17T18:33:10.720Z,100.00
2023-01-17T18:36:13.842Z,100.00
2023-01-17T18:39:18.758Z,100.00
2023-01-17T18:42:23.190Z,100.00
2023-01-17T18:45:25.496Z,100.00
2023-01-17T18:48:27.968Z,100.00
2023-01-17T18:51:32.659Z,100.00
2023-01-17T18:54:34.867Z,100.00
2023-01-17T18:57:37.230Z,100.00
2023-01-17T19:00:39.368Z,100.00
2023-01-17T19:03:43.255Z,100.00
2023-01-17T19:06:47.480Z,100.00
2023-01-17T19:09:49.708Z,100.00
2023-01-17T19:12:51.801Z,100.00
2023-01-17T19:15:59.607Z,100.00
2023-01-17T19:19:07.159Z,100.00
2023-01-17T19:22:09.213Z,100.00
2023-01-17T19:25:11.245Z,100.00
2023-01-17T19:28:13.308Z,100.00
2023-01-17T19:31:16.787Z,100.00
2023-01-17T19:34:19.823Z,100.00
2023-01-17T19:37:21.896Z,100.00
2023-01-17T19:40:24.033Z,100.00
2023-01-17T19:43:26.147Z,100.00
2023-01-17T19:46:28.820Z,100.00
2023-01-17T19:49:32.206Z,100.00
2023-01-17T19:52:38.182Z,100.00
2023-01-17T19:55:40.487Z,100.00
2023-01-17T19:58:44.253Z,100.00
2023-01-17T20:01:46.428Z,100.00
2023-01-17T20:04:48.607Z,100.00
2023-01-17T20:07:50.784Z,100.00
2023-01-17T20:10:53.043Z,100.00
2023-01-17T20:13:57.133Z,100.00
2023-01-17T20:16:59.233Z,100.00
2023-01-17T20:20:01.518Z,100.00
2023-01-17T20:23:05.758Z,100.00
2023-01-17T20:26:08.780Z,100.00
2023-01-17T20:29:14.854Z,100.00
2023-01-17T20:32:17.267Z,100.00
2023-01-17T20:35:19.395Z,100.00
2023-01-17T20:38:21.449Z,100.00
2023-01-17T20:41:25.744Z,100.00
2023-01-17T20:44:27.807Z,100.00
2023-01-17T20:47:29.955Z,100.00
2023-01-17T20:50:32.346Z,100.00
2023-01-17T20:53:35.948Z,100.00
2023-01-17T20:56:38.519Z,100.00
2023-01-17T20:59:41.036Z,100.00
2023-01-17T21:02:43.175Z,100.00
2023-01-17T21:05:45.296Z,100.00
2023-01-17T21:08:48.129Z,100.00
2023-01-17T21:11:51.328Z,100.00
2023-01-17T21:14:53.727Z,100.00
2023-01-17T21:17:56.886Z,100.00
2023-01-17T21:21:11.981Z,100.00
2023-01-17T21:24:19.108Z,100.00
2023-01-17T21:27:21.701Z,100.00
2023-01-17T21:30:24.246Z,100.00
2023-01-17T21:33:29.319Z,100.00
2023-01-17T21:36:34.373Z,100.00
2023-01-17T21:39:36.576Z,100.00
2023-01-17T21:42:38.729Z,100.00
2023-01-17T21:45:42.007Z,100.00
2023-01-17T21:48:44.470Z,100.00
2023-01-17T21:51:55.520Z,100.00
2023-01-17T21:55:16.616Z,100.00
2023-01-17T21:58:37.369Z,100.00
2023-01-17T22:01:40.752Z,100.00
2023-01-17T22:04:43.125Z,100.00
2023-01-17T22:08:05.925Z,100.00
2023-01-17T22:11:13.379Z,100.00
2023-01-17T22:14:15.532Z,100.00
2023-01-17T22:17:17.576Z,100.00
2023-01-17T22:20:21.312Z,100.00
2023-01-17T22:23:23.708Z,100.00
2023-01-17T22:26:28.967Z,100.00
2023-01-17T22:29:33.463Z,100.00
2023-01-17T22:32:36.955Z,100.00
2023-01-17T22:35:39.130Z,100.00
2023-01-17T22:38:42.939Z,100.00
2023-01-17T22:41:45.121Z,100.00
2023-01-17T22:44:47.926Z,100.00
2023-01-17T22:47:49.960Z,100.00
2023-01-17T22:50:57.007Z,100.00
2023-01-17T22:54:00.631Z,100.00
2023-01-17T22:57:03.913Z,100.00
2023-01-17T23:00:14.698Z,100.00
2023-01-17T23:03:17.293Z,100.00
2023-01-17T23:06:25.697Z,100.00
2023-01-17T23:09:28.052Z,100.00
2023-01-17T23:12:30.493Z,100.00
2023-01-17T23:15:56.195Z,100.00
2023-01-17T23:19:17.310Z,100.00
2023-01-17T23:22:28.589Z,100.00
2023-01-17T23:25:30.696Z,100.00
2023-01-17T23:28:32.888Z,100.00
2023-01-17T23:31:36.663Z,100.00
2023-01-17T23:34:38.877Z,100.00
2023-01-17T23:37:59.648Z,100.00
2023-01-17T23:41:25.996Z,100.00
2023-01-17T23:44:31.752Z,100.00
2023-01-17T23:47:33.757Z,100.00
2023-01-17T23:50:37.271Z,100.00
2023-01-17T23:53:43.330Z,100.00
2023-01-17T23:56:45.454Z,100.00
2023-01-17T23:59:47.633Z,100.00
