createdAt,value
2019-03-01T00:01:59.459Z,100635.12
2019-03-01T00:04:31.163Z,100635.65
2019-03-01T00:07:19.263Z,100632.70
2019-03-01T00:10:13.279Z,100639.81
2019-03-01T00:13:21.316Z,100645.58
2019-03-01T00:16:19.622Z,100631.31
2019-03-01T00:19:17.112Z,100640.39
2019-03-01T00:21:54.521Z,100640.39
2019-03-01T00:24:47.891Z,100638.73
2019-03-01T00:27:51.265Z,100635.80
2019-03-01T00:30:54.902Z,100627.95
2019-03-01T00:33:53.831Z,100635.80
2019-03-01T00:36:48.351Z,100627.78
2019-03-01T00:39:37.656Z,100629.44
2019-03-01T00:42:27.876Z,100637.89
2019-03-01T00:44:56.493Z,100634.14
2019-03-01T00:47:25.050Z,100626.89
2019-03-01T00:49:56.876Z,100629.98
2019-03-01T00:52:28.155Z,100626.63
2019-03-01T00:54:56.768Z,100622.30
2019-03-01T00:57:28.025Z,100620.13
2019-03-01T00:59:59.623Z,100616.59
2019-03-01T01:02:31.309Z,100620.34
2019-03-01T01:04:59.950Z,100619.57
2019-03-01T01:07:31.562Z,100611.84
2019-03-01T01:10:03.781Z,100609.80
2019-03-01T01:12:35.322Z,100611.50
2019-03-01T01:15:08.248Z,100610.33
2019-03-01T01:17:37.378Z,100609.41
2019-03-01T01:20:10.313Z,100601.44
2019-03-01T01:22:41.567Z,100598.77
2019-03-01T01:25:10.180Z,100601.59
2019-03-01T01:27:41.102Z,100593.86
2019-03-01T01:30:12.867Z,100585.81
2019-03-01T01:32:44.558Z,100589.15
2019-03-01T01:35:17.068Z,100593.05
2019-03-01T01:37:45.946Z,100592.56
2019-03-01T01:40:17.295Z,100586.92
2019-03-01T01:42:49.168Z,100597.51
2019-03-01T01:45:20.989Z,100597.51
2019-03-01T01:47:50.379Z,100598.09
2019-03-01T01:50:21.781Z,100590.13
2019-03-01T01:52:53.475Z,100589.50
2019-03-01T01:55:25.320Z,100572.05
2019-03-01T01:57:53.929Z,100568.22
2019-03-01T02:00:25.388Z,100568.22
2019-03-01T02:02:54.269Z,100556.80
2019-03-01T02:05:25.872Z,100559.90
2019-03-01T02:07:54.542Z,100548.70
2019-03-01T02:10:26.328Z,100543.28
2019-03-01T02:12:57.702Z,100527.73
2019-03-01T02:15:29.395Z,100527.73
2019-03-01T02:17:58.110Z,100525.50
2019-03-01T02:20:29.585Z,100512.20
2019-03-01T02:22:58.300Z,100511.53
2019-03-01T02:25:29.919Z,100531.48
2019-03-01T02:27:58.602Z,100527.78
2019-03-01T02:30:38.503Z,100527.78
2019-03-01T02:33:07.103Z,100525.73
2019-03-01T02:35:41.561Z,100525.73
2019-03-01T02:38:10.145Z,100506.25
2019-03-01T02:40:38.802Z,100509.95
2019-03-01T02:43:07.523Z,100509.95
2019-03-01T02:45:36.227Z,100500.68
2019-03-01T02:48:05.561Z,100515.56
2019-03-01T02:50:39.834Z,100521.91
2019-03-01T02:53:11.628Z,100521.91
2019-03-01T02:55:43.518Z,100512.75
2019-03-01T02:58:12.135Z,100512.75
2019-03-01T03:00:40.946Z,100519.64
2019-03-01T03:03:12.836Z,100518.80
2019-03-01T03:05:45.950Z,100511.73
2019-03-01T03:08:17.221Z,100513.53
2019-03-01T03:10:48.503Z,100512.81
2019-03-01T03:13:18.358Z,100512.33
2019-03-01T03:15:51.551Z,100511.89
2019-03-01T03:18:20.155Z,100519.89
2019-03-01T03:20:51.434Z,100534.97
2019-03-01T03:23:23.113Z,100534.00
2019-03-01T03:25:54.387Z,100534.00
2019-03-01T03:28:25.655Z,100528.16
2019-03-01T03:30:57.237Z,100530.83
2019-03-01T03:33:25.845Z,100533.81
2019-03-01T03:35:57.422Z,100531.55
2019-03-01T03:38:26.082Z,100525.83
2019-03-01T03:40:57.578Z,100524.08
2019-03-01T03:43:28.984Z,100524.08
2019-03-01T03:46:00.576Z,100524.80
2019-03-01T03:48:29.123Z,100510.94
2019-03-01T03:51:00.451Z,100510.94
2019-03-01T03:53:32.538Z,100500.79
2019-03-01T03:56:04.017Z,100500.79
2019-03-01T03:58:32.827Z,100498.66
2019-03-01T04:01:04.408Z,100498.66
2019-03-01T04:03:35.679Z,100502.19
2019-03-01T04:06:06.993Z,100500.39
2019-03-01T04:08:35.561Z,100494.98
2019-03-01T04:11:07.154Z,100494.98
2019-03-01T04:13:35.711Z,100498.94
2019-03-01T04:16:04.435Z,100482.67
2019-03-01T04:18:33.341Z,100482.67
2019-03-01T04:21:04.942Z,100488.14
2019-03-01T04:23:36.373Z,100481.86
2019-03-01T04:26:08.259Z,100486.87
2019-03-01T04:28:39.847Z,100482.20
2019-03-01T04:31:10.946Z,100484.37
2019-03-01T04:33:39.514Z,100479.73
2019-03-01T04:36:10.015Z,100475.95
2019-03-01T04:38:41.547Z,100469.02
2019-03-01T04:41:13.065Z,100465.34
2019-03-01T04:43:41.677Z,100452.89
2019-03-01T04:46:13.258Z,100452.89
2019-03-01T04:48:41.872Z,100446.45
2019-03-01T04:51:13.156Z,100450.22
2019-03-01T04:53:44.732Z,100448.83
2019-03-01T04:56:16.016Z,100448.83
2019-03-01T04:58:44.621Z,100434.64
2019-03-01T05:01:16.363Z,100434.64
2019-03-01T05:03:47.608Z,100421.52
2019-03-01T05:06:19.254Z,100423.42
2019-03-01T05:08:51.037Z,100416.80
2019-03-01T05:11:19.649Z,100422.86
2019-03-01T05:13:51.151Z,100418.24
2019-03-01T05:16:22.909Z,100410.62
2019-03-01T05:18:51.520Z,100408.36
2019-03-01T05:21:22.893Z,100407.30
2019-03-01T05:23:51.505Z,100407.30
2019-03-01T05:26:20.073Z,100413.75
2019-03-01T05:28:51.591Z,100409.62
2019-03-01T05:31:23.475Z,100415.17
2019-03-01T05:33:52.454Z,100409.28
2019-03-01T05:36:24.315Z,100414.45
2019-03-01T05:38:52.896Z,100409.51
2019-03-01T05:41:24.272Z,100401.09
2019-03-01T05:43:55.852Z,100413.33
2019-03-01T05:46:27.125Z,100413.33
2019-03-01T05:48:56.145Z,100417.24
2019-03-01T05:51:27.523Z,100415.23
2019-03-01T05:53:58.793Z,100415.23
2019-03-01T05:56:27.398Z,100424.98
2019-03-01T05:59:13.929Z,100421.62
2019-03-01T06:02:08.393Z,100421.62
2019-03-01T06:04:45.781Z,100419.98
2019-03-01T06:07:29.458Z,100427.50
2019-03-01T06:10:09.383Z,100409.13
2019-03-01T06:12:49.826Z,100422.23
2019-03-01T06:15:42.082Z,100422.23
2019-03-01T06:18:31.453Z,100415.89
2019-03-01T06:21:32.184Z,100417.25
2019-03-01T06:24:24.674Z,100417.25
2019-03-01T06:27:16.953Z,100417.52
2019-03-01T06:30:04.683Z,100415.47
2019-03-01T06:32:51.560Z,100417.80
2019-03-01T06:35:32.108Z,100424.58
2019-03-01T06:38:49.251Z,100429.81
2019-03-01T06:41:37.524Z,100426.45
2019-03-01T06:44:11.695Z,100436.36
2019-03-01T06:47:09.111Z,100433.80
2019-03-01T06:49:53.691Z,100430.47
2019-03-01T06:52:23.671Z,100431.73
2019-03-01T06:54:52.249Z,100431.57
2019-03-01T06:57:24.058Z,100429.63
2019-03-01T06:59:52.974Z,100427.22
2019-03-01T07:02:25.916Z,100427.22
2019-03-01T07:05:01.313Z,100432.02
2019-03-01T07:07:38.018Z,100443.45
2019-03-01T07:10:11.156Z,100443.45
2019-03-01T07:12:39.737Z,100430.19
2019-03-01T07:15:08.924Z,100453.70
2019-03-01T07:17:40.389Z,100454.88
2019-03-01T07:20:10.488Z,100454.88
2019-03-01T07:22:43.441Z,100455.80
2019-03-01T07:25:11.992Z,100456.04
2019-03-01T07:27:43.536Z,100462.38
2019-03-01T07:30:13.726Z,100452.73
2019-03-01T07:32:46.031Z,100452.28
2019-03-01T07:35:17.985Z,100439.73
2019-03-01T07:37:47.107Z,100445.00
2019-03-01T07:40:15.717Z,100458.21
2019-03-01T07:42:44.323Z,100458.21
2019-03-01T07:45:14.695Z,100460.39
2019-03-01T07:47:43.915Z,100461.10
2019-03-01T07:50:14.064Z,100461.96
2019-03-01T07:52:45.439Z,100461.96
2019-03-01T07:55:14.049Z,100459.95
2019-03-01T07:57:42.976Z,100455.02
2019-03-01T08:00:18.152Z,100462.46
2019-03-01T08:02:46.723Z,100466.50
2019-03-01T08:05:17.983Z,100466.50
2019-03-01T08:07:56.005Z,100454.52
2019-03-01T08:10:22.402Z,100454.52
2019-03-01T08:12:53.082Z,100466.12
2019-03-01T08:15:24.557Z,100466.48
2019-03-01T08:17:53.119Z,100466.44
2019-03-01T08:20:21.793Z,100469.40
2019-03-01T08:22:53.167Z,100453.03
2019-03-01T08:25:24.778Z,100467.54
2019-03-01T08:27:53.371Z,100467.54
2019-03-01T08:30:24.651Z,100450.45
2019-03-01T08:32:56.607Z,100450.45
2019-03-01T08:35:31.006Z,100462.88
2019-03-01T08:38:01.195Z,100463.33
2019-03-01T08:40:29.776Z,100455.23
2019-03-01T08:43:01.340Z,100464.57
2019-03-01T08:45:33.716Z,100464.57
2019-03-01T08:48:03.117Z,100461.39
2019-03-01T08:50:34.453Z,100458.61
2019-03-01T08:53:06.236Z,100458.09
2019-03-01T08:55:35.610Z,100459.12
2019-03-01T08:58:09.610Z,100459.12
2019-03-01T09:00:43.719Z,100459.41
2019-03-01T09:03:30.485Z,100460.09
2019-03-01T09:05:59.033Z,100460.09
2019-03-01T09:08:30.340Z,100463.95
2019-03-01T09:10:59.557Z,100463.37
2019-03-01T09:13:31.131Z,100467.87
2019-03-01T09:15:59.757Z,100457.94
2019-03-01T09:18:31.323Z,100457.94
2019-03-01T09:21:05.645Z,100472.89
2019-03-01T09:23:30.202Z,100465.07
2019-03-01T09:25:58.781Z,100462.94
2019-03-01T09:28:32.815Z,100472.97
2019-03-01T09:31:03.741Z,100472.97
2019-03-01T09:33:35.335Z,100484.97
2019-03-01T09:36:10.950Z,100479.75
2019-03-01T09:38:42.892Z,100480.52
2019-03-01T09:41:12.255Z,100477.98
2019-03-01T09:43:43.850Z,100480.64
2019-03-01T09:46:12.458Z,100483.25
2019-03-01T09:48:41.186Z,100483.25
2019-03-01T09:51:12.807Z,100482.19
2019-03-01T09:53:44.161Z,100482.19
2019-03-01T09:56:15.557Z,100485.09
2019-03-01T09:58:47.033Z,100463.66
2019-03-01T10:01:18.160Z,100476.80
2019-03-01T10:03:47.148Z,100475.08
2019-03-01T10:06:18.711Z,100480.83
2019-03-01T10:08:50.273Z,100480.83
2019-03-01T10:11:21.893Z,100482.96
2019-03-01T10:13:53.352Z,100483.19
2019-03-01T10:16:21.938Z,100491.55
2019-03-01T10:18:53.212Z,100488.30
2019-03-01T10:21:21.889Z,100485.08
2019-03-01T10:23:53.577Z,100484.16
2019-03-01T10:26:22.329Z,100489.20
2019-03-01T10:28:50.891Z,100484.44
2019-03-01T10:31:22.455Z,100486.90
2019-03-01T10:33:51.015Z,100483.63
2019-03-01T10:36:19.610Z,100480.77
2019-03-01T10:38:51.032Z,100486.52
2019-03-01T10:41:19.602Z,100481.77
2019-03-01T10:43:50.888Z,100482.11
2019-03-01T10:46:22.394Z,100481.67
2019-03-01T10:48:51.982Z,100485.61
2019-03-01T10:51:23.213Z,100483.79
2019-03-01T10:53:54.759Z,100490.20
2019-03-01T10:56:27.408Z,100489.28
2019-03-01T10:58:58.903Z,100486.25
2019-03-01T11:01:30.480Z,100486.75
2019-03-01T11:04:02.239Z,100496.22
2019-03-01T11:06:30.823Z,100495.69
2019-03-01T11:09:02.080Z,100500.73
2019-03-01T11:11:30.649Z,100504.34
2019-03-01T11:14:01.875Z,100504.80
2019-03-01T11:16:33.134Z,100504.02
2019-03-01T11:19:04.596Z,100510.28
2019-03-01T11:21:35.949Z,100517.91
2019-03-01T11:24:09.269Z,100519.99
2019-03-01T11:26:37.859Z,100525.75
2019-03-01T11:29:09.658Z,100529.55
2019-03-01T11:31:41.190Z,100525.28
2019-03-01T11:34:12.662Z,100526.39
2019-03-01T11:36:41.251Z,100525.46
2019-03-01T11:39:14.102Z,100527.94
2019-03-01T11:41:42.684Z,100524.56
2019-03-01T11:44:14.259Z,100526.13
2019-03-01T11:46:43.160Z,100527.55
2019-03-01T11:49:12.121Z,100530.84
2019-03-01T11:51:43.361Z,100530.00
2019-03-01T11:54:14.954Z,100525.35
2019-03-01T11:56:46.254Z,100529.83
2019-03-01T11:59:14.837Z,100530.60
2019-03-01T12:01:46.125Z,100535.52
2019-03-01T12:04:15.246Z,100535.84
2019-03-01T12:06:46.921Z,100538.30
2019-03-01T12:09:18.238Z,100535.52
2019-03-01T12:11:49.525Z,100543.52
2019-03-01T12:14:22.312Z,100535.36
2019-03-01T12:16:51.124Z,100535.36
2019-03-01T12:19:22.701Z,100538.48
2019-03-01T12:21:51.317Z,100531.83
2019-03-01T12:24:22.885Z,100535.97
2019-03-01T12:26:51.431Z,100540.47
2019-03-01T12:29:23.244Z,100545.07
2019-03-01T12:31:54.470Z,100540.02
2019-03-01T12:34:25.762Z,100544.89
2019-03-01T12:36:57.427Z,100547.16
2019-03-01T12:39:28.707Z,100547.48
2019-03-01T12:41:57.599Z,100540.23
2019-03-01T12:44:29.283Z,100543.73
2019-03-01T12:47:00.771Z,100540.74
2019-03-01T12:49:29.355Z,100538.81
2019-03-01T12:52:00.890Z,100544.12
2019-03-01T12:54:32.199Z,100547.97
2019-03-01T12:57:04.423Z,100547.39
2019-03-01T12:59:37.809Z,100546.29
2019-03-01T13:02:09.251Z,100548.87
2019-03-01T13:04:40.832Z,100548.87
2019-03-01T13:07:10.570Z,100549.01
2019-03-01T13:09:42.772Z,100547.03
2019-03-01T13:12:11.328Z,100547.03
2019-03-01T13:14:43.071Z,100568.36
2019-03-01T13:17:11.683Z,100568.36
2019-03-01T13:19:43.092Z,100574.86
2019-03-01T13:22:11.675Z,100574.86
2019-03-01T13:24:40.666Z,100581.67
2019-03-01T13:27:17.057Z,100582.38
2019-03-01T13:29:47.455Z,100591.25
2019-03-01T13:32:19.973Z,100589.48
2019-03-01T13:34:50.455Z,100588.48
2019-03-01T13:37:20.367Z,100593.44
2019-03-01T13:39:52.322Z,100587.22
2019-03-01T13:42:24.128Z,100589.10
2019-03-01T13:44:52.705Z,100602.68
2019-03-01T13:47:23.925Z,100602.00
2019-03-01T13:49:52.536Z,100602.00
2019-03-01T13:52:26.682Z,100614.27
2019-03-01T13:54:54.220Z,100607.77
2019-03-01T13:57:22.776Z,100607.77
2019-03-01T13:59:51.403Z,100612.08
2019-03-01T14:02:22.985Z,100621.66
2019-03-01T14:04:54.526Z,100621.66
2019-03-01T14:07:25.992Z,100628.50
2019-03-01T14:09:57.311Z,100633.81
2019-03-01T14:12:25.893Z,100638.47
2019-03-01T14:14:59.347Z,100640.16
2019-03-01T14:17:27.480Z,100640.16
2019-03-01T14:19:56.497Z,100640.37
2019-03-01T14:22:27.888Z,100647.56
2019-03-01T14:24:56.621Z,100647.56
2019-03-01T14:27:29.579Z,100641.02
2019-03-01T14:29:58.491Z,100648.12
2019-03-01T14:32:27.074Z,100652.09
2019-03-01T14:34:56.000Z,100663.05
2019-03-01T14:37:24.562Z,100663.05
2019-03-01T14:39:56.051Z,100673.73
2019-03-01T14:42:24.927Z,100672.58
2019-03-01T14:44:53.885Z,100675.27
2019-03-01T14:47:25.270Z,100670.44
2019-03-01T14:49:57.626Z,100671.00
2019-03-01T14:52:24.309Z,100669.70
2019-03-01T14:54:52.887Z,100669.70
2019-03-01T14:57:26.323Z,100672.49
2019-03-01T15:00:01.272Z,100672.49
2019-03-01T15:02:47.512Z,100673.74
2019-03-01T15:05:19.592Z,100686.05
2019-03-01T15:07:46.439Z,100682.23
2019-03-01T15:10:15.315Z,100680.23
2019-03-01T15:12:43.883Z,100680.23
2019-03-01T15:15:13.898Z,100681.27
2019-03-01T15:17:45.431Z,100679.27
2019-03-01T15:20:17.237Z,100675.97
2019-03-01T15:22:49.665Z,100675.97
2019-03-01T15:25:18.380Z,100684.00
2019-03-01T15:27:50.001Z,100682.02
2019-03-01T15:30:23.192Z,100678.73
2019-03-01T15:32:52.594Z,100684.78
2019-03-01T15:35:24.178Z,100688.81
2019-03-01T15:37:52.741Z,100692.70
2019-03-01T15:40:21.372Z,100692.70
2019-03-01T15:42:54.681Z,100702.69
2019-03-01T15:45:26.291Z,100703.92
2019-03-01T15:47:55.267Z,100703.92
2019-03-01T15:50:27.364Z,100705.47
2019-03-01T15:52:57.842Z,100709.39
2019-03-01T15:55:26.391Z,100716.30
2019-03-01T15:57:58.054Z,100716.64
2019-03-01T16:00:29.618Z,100716.64
2019-03-01T16:02:57.029Z,100725.08
2019-03-01T16:05:28.892Z,100729.47
2019-03-01T16:07:57.567Z,100729.95
2019-03-01T16:10:28.929Z,100730.09
2019-03-01T16:13:00.411Z,100735.47
2019-03-01T16:15:28.970Z,100734.92
2019-03-01T16:18:00.934Z,100734.92
2019-03-01T16:20:28.525Z,100737.61
2019-03-01T16:22:57.839Z,100737.61
2019-03-01T16:25:26.392Z,100750.11
2019-03-01T16:27:57.932Z,100752.34
2019-03-01T16:30:29.541Z,100752.34
2019-03-01T16:33:01.034Z,100758.06
2019-03-01T16:35:32.312Z,100755.58
2019-03-01T16:38:04.684Z,100767.64
2019-03-01T16:40:36.270Z,100772.17
2019-03-01T16:43:04.977Z,100770.03
2019-03-01T16:45:38.806Z,100770.03
2019-03-01T16:48:07.759Z,100768.56
2019-03-01T16:50:37.090Z,100780.50
2019-03-01T16:53:11.454Z,100780.99
2019-03-01T16:55:42.819Z,100771.34
2019-03-01T16:58:14.209Z,100781.62
2019-03-01T17:00:45.915Z,100778.23
2019-03-01T17:03:17.913Z,100776.63
2019-03-01T17:05:49.739Z,100776.63
2019-03-01T17:08:21.050Z,100793.45
2019-03-01T17:10:52.410Z,100795.63
2019-03-01T17:13:23.689Z,100802.41
2019-03-01T17:15:54.195Z,100806.72
2019-03-01T17:18:25.559Z,100808.05
2019-03-01T17:20:57.102Z,100819.18
2019-03-01T17:23:25.682Z,100819.66
2019-03-01T17:25:56.984Z,100819.66
2019-03-01T17:28:26.620Z,100825.27
2019-03-01T17:30:58.548Z,100834.30
2019-03-01T17:33:29.923Z,100833.10
2019-03-01T17:36:01.298Z,100838.34
2019-03-01T17:38:32.648Z,100847.53
2019-03-01T17:41:01.301Z,100847.53
2019-03-01T17:43:32.749Z,100841.89
2019-03-01T17:46:00.534Z,100844.78
2019-03-01T17:48:32.125Z,100844.78
2019-03-01T17:51:01.371Z,100848.77
2019-03-01T17:53:32.755Z,100851.01
2019-03-01T17:56:01.297Z,100857.13
2019-03-01T17:58:33.145Z,100861.03
2019-03-01T18:01:04.536Z,100864.97
2019-03-01T18:03:37.989Z,100865.89
2019-03-01T18:06:09.350Z,100871.92
2019-03-01T18:08:39.602Z,100871.92
2019-03-01T18:11:12.620Z,100874.37
2019-03-01T18:13:41.232Z,100870.06
2019-03-01T18:16:09.839Z,100870.06
2019-03-01T18:18:42.547Z,100872.16
2019-03-01T18:21:13.183Z,100879.79
2019-03-01T18:23:44.613Z,100888.75
2019-03-01T18:26:13.140Z,100897.58
2019-03-01T18:28:42.145Z,100901.37
2019-03-01T18:31:10.786Z,100901.37
2019-03-01T18:33:39.372Z,100891.61
2019-03-01T18:36:10.748Z,100905.55
2019-03-01T18:38:42.432Z,100905.55
2019-03-01T18:41:11.214Z,100908.23
2019-03-01T18:43:39.853Z,100910.09
2019-03-01T18:46:08.683Z,100921.70
2019-03-01T18:48:40.598Z,100920.78
2019-03-01T18:51:10.838Z,100925.64
2019-03-01T18:53:42.190Z,100933.37
2019-03-01T18:56:11.006Z,100933.37
2019-03-01T18:58:45.728Z,100934.69
2019-03-01T19:01:15.827Z,100937.61
2019-03-01T19:03:47.707Z,100948.94
2019-03-01T19:06:17.218Z,100948.94
2019-03-01T19:08:48.847Z,100950.70
2019-03-01T19:11:20.127Z,100954.41
2019-03-01T19:13:51.603Z,100952.80
2019-03-01T19:16:25.343Z,100953.68
2019-03-01T19:18:56.401Z,100953.68
2019-03-01T19:21:27.877Z,100965.09
2019-03-01T19:23:59.575Z,100965.09
2019-03-01T19:26:33.762Z,100966.83
2019-03-01T19:29:02.704Z,100969.34
2019-03-01T19:31:34.820Z,100964.31
2019-03-01T19:34:06.625Z,100978.50
2019-03-01T19:36:39.764Z,100969.81
2019-03-01T19:39:19.539Z,100978.14
2019-03-01T19:41:54.554Z,100973.05
2019-03-01T19:44:21.476Z,100979.46
2019-03-01T19:46:53.265Z,100976.94
2019-03-01T19:49:21.873Z,100978.62
2019-03-01T19:51:52.969Z,100975.63
2019-03-01T19:54:24.431Z,100984.09
2019-03-01T19:56:53.044Z,100979.66
2019-03-01T19:59:21.660Z,100983.59
2019-03-01T20:01:52.568Z,100989.36
2019-03-01T20:04:23.731Z,100996.86
2019-03-01T20:06:52.345Z,100995.27
2019-03-01T20:09:20.926Z,100994.34
2019-03-01T20:11:49.575Z,101003.00
2019-03-01T20:14:18.204Z,101005.94
2019-03-01T20:16:47.212Z,101009.80
2019-03-01T20:19:17.044Z,101009.80
2019-03-01T20:21:50.613Z,101004.92
2019-03-01T20:24:19.653Z,101010.19
2019-03-01T20:26:51.369Z,101014.32
2019-03-01T20:29:19.987Z,101011.41
2019-03-01T20:31:51.393Z,101013.25
2019-03-01T20:34:20.049Z,101021.29
2019-03-01T20:36:49.586Z,101020.52
2019-03-01T20:39:19.647Z,101021.72
2019-03-01T20:41:48.538Z,101026.45
2019-03-01T20:44:18.691Z,101026.03
2019-03-01T20:46:47.861Z,101034.21
2019-03-01T20:49:16.499Z,101026.98
2019-03-01T20:51:45.073Z,101036.83
2019-03-01T20:54:13.637Z,101040.80
2019-03-01T20:56:42.253Z,101033.87
2019-03-01T20:59:12.644Z,101041.06
2019-03-01T21:01:41.228Z,101039.72
2019-03-01T21:04:09.851Z,101047.92
2019-03-01T21:06:41.507Z,101049.12
2019-03-01T21:09:14.170Z,101045.81
2019-03-01T21:11:44.423Z,101047.92
2019-03-01T21:14:16.034Z,101047.14
2019-03-01T21:16:47.719Z,101045.31
2019-03-01T21:19:16.349Z,101049.31
2019-03-01T21:21:44.965Z,101047.53
2019-03-01T21:24:16.470Z,101052.25
2019-03-01T21:26:51.234Z,101055.62
2019-03-01T21:29:18.354Z,101053.98
2019-03-01T21:31:47.419Z,101058.30
2019-03-01T21:34:16.081Z,101060.16
2019-03-01T21:36:44.699Z,101059.79
2019-03-01T21:39:13.343Z,101062.82
2019-03-01T21:41:44.773Z,101062.80
2019-03-01T21:44:13.672Z,101062.80
2019-03-01T21:46:43.267Z,101064.02
2019-03-01T21:49:12.064Z,101064.02
2019-03-01T21:51:41.109Z,101069.98
2019-03-01T21:54:16.449Z,101067.40
2019-03-01T21:56:55.611Z,101068.50
2019-03-01T21:59:13.678Z,101074.44
2019-03-01T22:01:43.786Z,101070.24
2019-03-01T22:04:12.420Z,101077.52
2019-03-01T22:06:44.216Z,101075.72
2019-03-01T22:09:13.465Z,101080.95
2019-03-01T22:11:42.086Z,101076.31
2019-03-01T22:14:14.012Z,101074.13
2019-03-01T22:16:41.480Z,101075.11
2019-03-01T22:19:10.086Z,101085.42
2019-03-01T22:21:38.712Z,101082.70
2019-03-01T22:24:08.896Z,101083.94
2019-03-01T22:26:37.732Z,101086.58
2019-03-01T22:29:12.099Z,101091.46
2019-03-01T22:31:39.809Z,101086.70
2019-03-01T22:34:11.892Z,101076.38
2019-03-01T22:36:40.499Z,101077.66
2019-03-01T22:39:13.668Z,101078.58
2019-03-01T22:41:43.925Z,101076.06
2019-03-01T22:44:12.534Z,101078.66
2019-03-01T22:46:43.830Z,101080.38
2019-03-01T22:49:15.406Z,101080.78
2019-03-01T22:51:49.648Z,101082.87
2019-03-01T22:54:17.805Z,101084.98
2019-03-01T22:56:48.443Z,101078.52
2019-03-01T22:59:17.526Z,101085.45
2019-03-01T23:01:49.615Z,101081.47
2019-03-01T23:04:22.801Z,101086.53
2019-03-01T23:06:54.429Z,101082.60
2019-03-01T23:09:26.122Z,101091.30
2019-03-01T23:11:55.157Z,101089.98
2019-03-01T23:14:30.718Z,101097.77
2019-03-01T23:16:58.649Z,101095.56
2019-03-01T23:19:27.213Z,101104.97
2019-03-01T23:21:58.839Z,101111.86
2019-03-01T23:24:31.748Z,101113.70
2019-03-01T23:27:00.565Z,101100.36
2019-03-01T23:29:32.554Z,101100.36
2019-03-01T23:32:01.097Z,101106.89
2019-03-01T23:34:32.630Z,101105.24
2019-03-01T23:37:03.578Z,101105.28
2019-03-01T23:39:34.902Z,101103.89
2019-03-01T23:42:06.401Z,101095.73
2019-03-01T23:44:38.620Z,101098.76
2019-03-01T23:47:10.096Z,101103.59
2019-03-01T23:49:38.749Z,101104.02
2019-03-01T23:52:07.539Z,101102.61
2019-03-01T23:54:44.199Z,101107.00
2019-03-01T23:57:15.053Z,101107.55
2019-03-01T23:59:43.685Z,101107.96
