createdAt,value
2023-01-27T00:02:44.166Z,39.60
2023-01-27T00:07:47.773Z,37.20
2023-01-27T00:13:09.434Z,38.50
2023-01-27T00:18:12.725Z,36.90
2023-01-27T00:23:43.463Z,36.00
2023-01-27T00:28:48.061Z,37.40
2023-01-27T00:33:53.997Z,38.60
2023-01-27T00:38:57.586Z,41.90
2023-01-27T00:44:01.590Z,43.20
2023-01-27T00:49:04.615Z,41.80
2023-01-27T00:54:07.986Z,36.30
2023-01-27T00:59:10.942Z,37.60
2023-01-27T01:04:13.935Z,38.90
2023-01-27T01:09:17.284Z,44.60
2023-01-27T01:14:20.234Z,44.00
2023-01-27T01:19:23.308Z,47.10
2023-01-27T01:24:26.598Z,45.80
2023-01-27T01:29:29.662Z,45.40
2023-01-27T01:34:32.627Z,48.40
2023-01-27T01:39:35.659Z,46.00
2023-01-27T01:44:45.604Z,44.50
2023-01-27T01:49:48.607Z,43.30
2023-01-27T01:54:56.015Z,43.90
2023-01-27T02:00:07.161Z,42.20
2023-01-27T02:05:19.569Z,38.40
2023-01-27T02:10:22.511Z,40.90
2023-01-27T02:15:25.679Z,42.50
2023-01-27T02:20:44.422Z,42.70
2023-01-27T02:25:58.118Z,42.20
2023-01-27T02:36:16.565Z,42.40
2023-01-27T02:41:27.216Z,43.60
2023-01-27T02:46:30.679Z,40.20
2023-01-27T02:51:33.634Z,39.60
2023-01-27T02:56:36.566Z,40.50
2023-01-27T03:01:39.641Z,42.80
2023-01-27T03:06:42.681Z,43.10
2023-01-27T03:12:04.257Z,46.00
2023-01-27T03:17:25.959Z,43.90
2023-01-27T03:22:28.927Z,45.60
2023-01-27T03:27:32.001Z,45.00
2023-01-27T03:32:35.256Z,44.00
2023-01-27T03:37:56.977Z,44.20
2023-01-27T03:43:18.612Z,42.50
2023-01-27T03:48:21.617Z,43.20
2023-01-27T03:53:24.730Z,40.80
2023-01-27T03:58:31.607Z,44.60
2023-01-27T04:03:54.397Z,44.00
2023-01-27T04:08:58.510Z,45.10
2023-01-27T04:14:04.455Z,42.20
2023-01-27T04:19:09.731Z,43.80
2023-01-27T04:24:24.439Z,43.80
2023-01-27T04:29:30.684Z,42.90
2023-01-27T04:34:33.909Z,42.60
2023-01-27T04:39:37.093Z,41.00
2023-01-27T04:44:40.048Z,42.90
2023-01-27T04:49:43.038Z,43.00
2023-01-27T04:54:45.975Z,42.50
2023-01-27T04:59:50.193Z,37.10
2023-01-27T05:04:53.138Z,39.60
2023-01-27T05:09:56.080Z,39.80
2023-01-27T05:14:59.353Z,41.50
2023-01-27T05:20:02.324Z,42.50
2023-01-27T05:25:06.186Z,39.80
2023-01-27T05:40:15.982Z,39.30
2023-01-27T05:45:19.371Z,38.30
2023-01-27T05:50:22.341Z,41.50
2023-01-27T05:55:25.538Z,36.50
2023-01-27T06:00:28.507Z,41.80
2023-01-27T06:05:31.915Z,42.80
2023-01-27T06:10:37.354Z,42.40
2023-01-27T06:15:45.381Z,41.30
2023-01-27T06:20:48.448Z,41.30
2023-01-27T06:25:51.390Z,42.90
2023-01-27T06:30:54.340Z,41.40
2023-01-27T06:36:03.138Z,40.40
2023-01-27T06:41:06.500Z,42.00
2023-01-27T06:46:09.689Z,44.50
2023-01-27T06:51:12.664Z,45.20
2023-01-27T06:56:17.221Z,46.00
2023-01-27T07:01:21.934Z,40.00
2023-01-27T07:06:24.984Z,43.40
2023-01-27T07:11:27.974Z,43.70
2023-01-27T07:16:31.021Z,46.00
2023-01-27T07:21:34.042Z,45.20
2023-01-27T07:26:37.363Z,41.40
2023-01-27T07:31:40.371Z,41.10
2023-01-27T07:36:43.391Z,40.00
2023-01-27T07:41:49.572Z,41.90
2023-01-27T07:46:52.540Z,43.60
2023-01-27T07:51:55.485Z,44.10
2023-01-27T07:57:01.743Z,40.30
2023-01-27T08:02:04.677Z,41.60
2023-01-27T08:07:08.161Z,42.90
2023-01-27T08:12:11.175Z,45.40
2023-01-27T08:17:14.138Z,39.00
2023-01-27T08:22:21.097Z,38.40
2023-01-27T08:27:24.115Z,39.30
2023-01-27T08:32:27.081Z,36.50
2023-01-27T08:37:30.040Z,39.20
2023-01-27T08:42:33.028Z,36.60
2023-01-27T08:47:35.992Z,39.80
2023-01-27T08:52:39.060Z,38.10
2023-01-27T08:57:42.190Z,36.50
2023-01-27T09:02:46.708Z,36.30
2023-01-27T09:07:49.918Z,38.50
2023-01-27T09:12:52.981Z,34.90
2023-01-27T09:17:55.969Z,32.70
2023-01-27T09:22:59.058Z,32.30
2023-01-27T09:28:02.544Z,34.20
2023-01-27T09:33:05.503Z,34.00
2023-01-27T09:38:09.373Z,34.40
2023-01-27T09:48:53.870Z,37.40
2023-01-27T09:54:39.153Z,37.10
2023-01-27T09:59:58.083Z,26.80
2023-01-27T10:05:26.476Z,30.10
2023-01-27T10:10:52.132Z,31.90
2023-01-27T10:16:26.216Z,30.70
2023-01-27T10:21:44.539Z,29.10
2023-01-27T10:26:56.166Z,28.00
2023-01-27T10:32:28.419Z,26.90
2023-01-27T10:38:04.725Z,25.20
2023-01-27T10:43:34.080Z,28.20
2023-01-27T10:48:59.730Z,29.30
2023-01-27T10:54:36.872Z,28.90
2023-01-27T11:00:23.671Z,31.30
2023-01-27T11:05:29.245Z,30.70
2023-01-27T11:11:04.855Z,63.70
2023-01-27T11:16:17.043Z,32.40
2023-01-27T11:21:24.233Z,25.20
2023-01-27T11:26:48.676Z,62.80
2023-01-27T11:32:11.604Z,37.90
2023-01-27T11:37:37.480Z,23.70
2023-01-27T11:42:40.578Z,23.20
2023-01-27T11:47:45.842Z,54.60
2023-01-27T11:52:54.755Z,24.20
2023-01-27T11:59:18.142Z,28.20
2023-01-27T12:04:51.918Z,25.50
2023-01-27T12:09:55.034Z,22.40
2023-01-27T12:15:01.048Z,22.50
2023-01-27T12:20:26.588Z,22.10
2023-01-27T12:25:42.263Z,21.50
2023-01-27T12:30:47.179Z,23.60
2023-01-27T12:35:50.674Z,20.00
2023-01-27T12:41:07.081Z,25.80
2023-01-27T12:46:12.841Z,27.30
2023-01-27T12:51:44.981Z,29.20
2023-01-27T12:56:50.820Z,29.30
2023-01-27T13:02:25.244Z,29.10
2023-01-27T13:07:43.705Z,29.90
2023-01-27T13:12:54.310Z,28.00
2023-01-27T13:17:59.889Z,25.80
2023-01-27T13:23:29.330Z,27.80
2023-01-27T13:28:58.443Z,26.90
2023-01-27T13:34:24.931Z,27.50
2023-01-27T13:39:59.521Z,26.40
2023-01-27T13:45:15.227Z,23.00
2023-01-27T13:50:45.904Z,22.60
2023-01-27T13:56:07.064Z,22.40
2023-01-27T14:01:18.956Z,21.20
2023-01-27T14:06:38.741Z,24.10
2023-01-27T14:11:55.548Z,23.00
2023-01-27T14:17:27.409Z,21.70
2023-01-27T14:22:36.335Z,21.70
2023-01-27T14:27:48.810Z,28.30
2023-01-27T14:33:26.548Z,28.10
2023-01-27T14:38:44.162Z,25.10
2023-01-27T14:44:17.421Z,26.90
2023-01-27T14:55:12.399Z,26.60
2023-01-27T15:00:21.745Z,27.10
2023-01-27T15:06:01.420Z,25.80
2023-01-27T15:11:19.701Z,26.40
2023-01-27T15:16:56.431Z,28.30
2023-01-27T15:22:33.831Z,28.40
2023-01-27T15:27:37.286Z,28.20
2023-01-27T15:32:40.247Z,27.90
2023-01-27T15:38:21.747Z,28.50
2023-01-27T15:43:25.617Z,30.20
2023-01-27T15:48:38.224Z,30.60
2023-01-27T15:53:58.081Z,28.70
2023-01-27T15:59:05.469Z,28.20
2023-01-27T16:04:17.591Z,33.30
2023-01-27T16:09:32.747Z,41.70
2023-01-27T16:14:43.153Z,46.10
2023-01-27T16:19:58.315Z,39.80
2023-01-27T16:25:13.560Z,35.90
2023-01-27T16:30:36.077Z,38.50
2023-01-27T16:35:46.614Z,34.20
2023-01-27T16:41:03.740Z,31.50
2023-01-27T16:46:39.343Z,30.00
2023-01-27T16:51:42.949Z,33.60
2023-01-27T16:56:50.428Z,30.70
2023-01-27T17:02:01.756Z,35.90
2023-01-27T17:07:16.122Z,32.00
2023-01-27T17:12:35.531Z,32.00
2023-01-27T17:17:39.257Z,32.10
2023-01-27T17:22:43.974Z,31.70
2023-01-27T17:27:47.110Z,35.30
2023-01-27T17:32:54.980Z,30.20
2023-01-27T17:38:25.012Z,30.50
2023-01-27T17:43:36.152Z,37.70
2023-01-27T17:48:43.912Z,27.50
2023-01-27T17:53:47.618Z,31.90
2023-01-27T17:58:59.096Z,38.40
2023-01-27T18:04:03.132Z,44.90
2023-01-27T18:09:27.400Z,38.10
2023-01-27T18:14:35.552Z,28.20
2023-01-27T18:19:50.580Z,27.90
2023-01-27T18:25:01.615Z,38.50
2023-01-27T18:30:19.181Z,33.00
2023-01-27T18:35:33.767Z,23.80
2023-01-27T18:40:37.262Z,28.30
2023-01-27T18:45:43.256Z,23.60
2023-01-27T18:50:47.492Z,24.40
2023-01-27T18:55:52.728Z,32.00
2023-01-27T19:00:58.072Z,21.10
2023-01-27T19:06:01.704Z,35.30
2023-01-27T19:11:04.919Z,22.80
2023-01-27T19:16:13.910Z,21.60
2023-01-27T19:21:17.004Z,19.70
2023-01-27T19:26:22.928Z,23.10
2023-01-27T19:31:26.233Z,21.30
2023-01-27T19:36:45.890Z,22.30
2023-01-27T19:41:48.905Z,23.00
2023-01-27T19:46:51.896Z,22.20
2023-01-27T19:51:54.862Z,21.90
2023-01-27T19:56:57.908Z,26.20
2023-01-27T20:02:01.956Z,21.20
2023-01-27T20:07:06.703Z,20.80
2023-01-27T20:12:18.223Z,37.30
2023-01-27T20:17:21.626Z,20.00
2023-01-27T20:22:26.455Z,19.70
2023-01-27T20:27:29.576Z,24.60
2023-01-27T20:32:32.528Z,18.90
2023-01-27T20:37:35.508Z,22.70
2023-01-27T20:42:38.460Z,18.10
2023-01-27T20:47:41.694Z,17.80
2023-01-27T20:52:44.932Z,21.00
2023-01-27T20:57:48.572Z,17.30
2023-01-27T21:02:51.569Z,19.70
2023-01-27T21:07:54.528Z,19.00
2023-01-27T21:12:57.537Z,22.80
2023-01-27T21:18:00.484Z,22.20
2023-01-27T21:23:03.466Z,23.50
2023-01-27T21:28:06.446Z,20.40
2023-01-27T21:33:09.521Z,22.00
2023-01-27T21:38:16.617Z,18.20
2023-01-27T21:43:38.144Z,16.20
2023-01-27T21:48:41.117Z,18.20
2023-01-27T21:53:44.084Z,15.90
2023-01-27T21:58:47.044Z,20.10
2023-01-27T22:03:50.003Z,16.60
2023-01-27T22:08:52.985Z,16.40
2023-01-27T22:13:55.919Z,16.80
2023-01-27T22:18:58.879Z,16.00
2023-01-27T22:24:02.409Z,16.90
2023-01-27T22:29:05.715Z,17.20
2023-01-27T22:34:09.430Z,18.70
2023-01-27T22:39:12.400Z,19.50
2023-01-27T22:44:15.330Z,16.30
2023-01-27T22:49:18.296Z,17.00
2023-01-27T22:54:21.254Z,17.10
2023-01-27T22:59:24.196Z,16.10
2023-01-27T23:04:27.240Z,18.10
2023-01-27T23:09:31.281Z,17.80
2023-01-27T23:14:35.561Z,16.30
2023-01-27T23:19:38.586Z,15.60
2023-01-27T23:24:41.554Z,12.90
2023-01-27T23:29:44.515Z,13.60
2023-01-27T23:34:48.269Z,14.00
2023-01-27T23:39:51.225Z,13.50
2023-01-27T23:44:54.184Z,13.90
2023-01-27T23:49:57.149Z,12.40
2023-01-27T23:55:00.111Z,15.20
