createdAt,value
2023-04-18T00:00:38.420Z,7.50
2023-04-18T00:03:08.752Z,7.50
2023-04-18T00:05:44.235Z,7.60
2023-04-18T00:08:18.932Z,7.50
2023-04-18T00:10:54.183Z,7.50
2023-04-18T00:13:29.831Z,7.50
2023-04-18T00:15:59.731Z,7.40
2023-04-18T00:18:29.360Z,7.50
2023-04-18T00:20:59.108Z,7.50
2023-04-18T00:23:33.674Z,7.50
2023-04-18T00:26:01.883Z,7.40
2023-04-18T00:28:29.208Z,7.40
2023-04-18T00:30:56.592Z,7.40
2023-04-18T00:33:23.824Z,7.30
2023-04-18T00:35:52.403Z,7.40
2023-04-18T00:38:19.657Z,7.30
2023-04-18T00:40:51.624Z,7.30
2023-04-18T00:43:18.676Z,7.30
2023-04-18T00:45:48.101Z,7.40
2023-04-18T00:48:15.419Z,7.30
2023-04-18T00:50:44.828Z,7.30
2023-04-18T00:53:17.699Z,7.40
2023-04-18T00:55:44.928Z,7.30
2023-04-18T00:58:12.344Z,7.20
2023-04-18T01:00:40.747Z,7.20
2023-04-18T01:03:09.048Z,7.20
2023-04-18T01:05:36.640Z,7.20
2023-04-18T01:08:04.527Z,7.20
2023-04-18T01:10:36.155Z,7.10
2023-04-18T01:13:10.576Z,7.10
2023-04-18T01:15:39.926Z,7.10
2023-04-18T01:18:09.061Z,7.10
2023-04-18T01:20:38.312Z,7.10
2023-04-18T01:23:05.939Z,7.10
2023-04-18T01:25:39.973Z,7.10
2023-04-18T01:28:10.012Z,7.00
2023-04-18T01:30:43.054Z,6.90
2023-04-18T01:33:12.671Z,6.90
2023-04-18T01:35:42.317Z,6.90
2023-04-18T01:38:11.309Z,6.90
2023-04-18T01:40:38.720Z,6.90
2023-04-18T01:43:08.174Z,6.90
2023-04-18T01:45:40.283Z,6.90
2023-04-18T01:48:11.576Z,6.90
2023-04-18T01:50:41.966Z,6.90
2023-04-18T01:53:11.008Z,6.80
2023-04-18T01:55:38.162Z,6.80
2023-04-18T01:58:05.499Z,6.90
2023-04-18T02:00:32.790Z,6.80
2023-04-18T02:03:00.357Z,6.80
2023-04-18T02:05:29.416Z,6.80
2023-04-18T02:07:58.526Z,6.70
2023-04-18T02:10:25.569Z,6.70
2023-04-18T02:12:52.782Z,6.60
2023-04-18T02:15:22.612Z,6.70
2023-04-18T02:17:50.692Z,6.60
2023-04-18T02:20:22.369Z,6.60
2023-04-18T02:22:52.589Z,6.60
2023-04-18T02:25:22.084Z,6.70
2023-04-18T02:27:49.651Z,6.60
2023-04-18T02:30:19.185Z,6.60
2023-04-18T02:32:47.089Z,6.60
2023-04-18T02:35:15.096Z,6.60
2023-04-18T02:37:42.351Z,6.60
2023-04-18T02:40:13.308Z,6.60
2023-04-18T02:42:40.559Z,6.60
2023-04-18T02:45:10.965Z,6.50
2023-04-18T02:47:51.227Z,6.50
2023-04-18T02:50:22.515Z,6.50
2023-04-18T02:52:52.106Z,6.50
2023-04-18T02:55:24.656Z,6.40
2023-04-18T02:57:53.840Z,6.40
2023-04-18T03:00:46.303Z,6.30
2023-04-18T03:03:32.147Z,6.30
2023-04-18T03:06:20.202Z,6.20
2023-04-18T03:08:50.966Z,6.20
2023-04-18T03:11:18.929Z,6.10
2023-04-18T03:13:46.596Z,6.10
2023-04-18T03:16:17.862Z,6.10
2023-04-18T03:18:45.399Z,6.10
2023-04-18T03:21:15.218Z,6.10
2023-04-18T03:23:42.882Z,6.00
2023-04-18T03:26:12.792Z,6.00
2023-04-18T03:28:46.297Z,6.00
2023-04-18T03:31:16.045Z,6.00
2023-04-18T03:33:45.762Z,6.00
2023-04-18T03:36:17.995Z,5.90
2023-04-18T03:38:48.716Z,5.90
2023-04-18T03:41:23.287Z,5.90
2023-04-18T03:43:52.642Z,5.90
2023-04-18T03:46:22.223Z,5.90
2023-04-18T03:48:56.263Z,5.80
2023-04-18T03:51:28.015Z,5.80
2023-04-18T03:53:55.063Z,5.80
2023-04-18T03:56:25.494Z,5.70
2023-04-18T03:58:55.512Z,5.80
2023-04-18T04:01:26.661Z,5.80
2023-04-18T04:04:03.136Z,5.80
2023-04-18T04:06:30.259Z,5.70
2023-04-18T04:09:01.492Z,5.80
2023-04-18T04:11:29.590Z,5.70
2023-04-18T04:13:57.052Z,5.70
2023-04-18T04:16:32.084Z,5.60
2023-04-18T04:19:00.165Z,5.60
2023-04-18T04:21:36.053Z,5.60
2023-04-18T04:24:03.741Z,5.60
2023-04-18T04:26:36.320Z,5.60
2023-04-18T04:29:16.478Z,5.60
2023-04-18T04:31:46.466Z,5.60
2023-04-18T04:34:18.038Z,5.60
2023-04-18T04:36:45.698Z,5.60
2023-04-18T04:39:16.378Z,5.60
2023-04-18T04:42:03.892Z,5.60
2023-04-18T04:44:41.798Z,5.50
2023-04-18T04:47:09.422Z,5.50
2023-04-18T04:49:41.148Z,5.60
2023-04-18T04:52:11.671Z,5.60
2023-04-18T04:54:38.961Z,5.50
2023-04-18T04:57:08.765Z,5.50
2023-04-18T04:59:36.310Z,5.50
2023-04-18T05:02:06.585Z,5.50
2023-04-18T05:04:33.954Z,5.50
2023-04-18T05:07:03.489Z,5.60
2023-04-18T05:09:30.816Z,5.60
2023-04-18T05:12:02.033Z,5.60
2023-04-18T05:14:32.031Z,5.60
2023-04-18T05:16:59.162Z,5.60
2023-04-18T05:19:33.696Z,5.60
2023-04-18T05:22:03.338Z,5.60
2023-04-18T05:24:46.488Z,5.70
2023-04-18T05:27:19.254Z,5.70
2023-04-18T05:29:50.380Z,5.70
2023-04-18T05:32:17.802Z,5.80
2023-04-18T05:34:56.764Z,5.80
2023-04-18T05:37:28.769Z,5.80
2023-04-18T05:39:56.617Z,5.80
2023-04-18T05:42:27.033Z,5.90
2023-04-18T05:44:53.982Z,5.90
2023-04-18T05:47:30.559Z,5.90
2023-04-18T05:50:04.321Z,5.90
2023-04-18T05:52:35.524Z,6.00
2023-04-18T05:55:08.978Z,6.00
2023-04-18T05:57:39.153Z,6.10
2023-04-18T06:00:07.216Z,6.20
2023-04-18T06:02:40.556Z,6.20
2023-04-18T06:05:08.772Z,6.30
2023-04-18T06:07:39.978Z,6.30
2023-04-18T06:10:14.541Z,6.40
2023-04-18T06:12:49.628Z,6.40
2023-04-18T06:15:23.554Z,6.50
2023-04-18T06:17:56.213Z,6.50
2023-04-18T06:20:25.429Z,6.60
2023-04-18T06:22:52.671Z,6.60
2023-04-18T06:25:22.704Z,6.80
2023-04-18T06:27:55.051Z,6.80
2023-04-18T06:30:22.421Z,6.90
2023-04-18T06:32:49.997Z,6.90
2023-04-18T06:35:25.214Z,7.00
2023-04-18T06:38:12.643Z,7.00
2023-04-18T06:40:40.666Z,7.10
2023-04-18T06:43:07.852Z,7.20
2023-04-18T06:45:38.271Z,7.20
2023-04-18T06:48:07.073Z,7.30
2023-04-18T06:50:35.777Z,7.30
2023-04-18T06:53:08.840Z,7.40
2023-04-18T06:55:36.198Z,7.50
2023-04-18T06:58:03.400Z,7.50
2023-04-18T07:00:30.432Z,7.60
2023-04-18T07:02:57.434Z,7.60
2023-04-18T07:05:24.310Z,7.70
2023-04-18T07:07:51.452Z,7.70
2023-04-18T07:10:18.249Z,7.80
2023-04-18T07:12:45.022Z,7.90
2023-04-18T07:15:12.048Z,7.90
2023-04-18T07:17:38.879Z,8.00
2023-04-18T07:20:06.014Z,8.00
2023-04-18T07:22:32.771Z,8.10
2023-04-18T07:24:59.556Z,8.10
2023-04-18T07:27:26.752Z,8.10
2023-04-18T07:29:55.744Z,8.20
2023-04-18T07:32:22.808Z,8.30
2023-04-18T07:34:51.372Z,8.40
2023-04-18T07:37:19.052Z,8.40
2023-04-18T07:39:45.832Z,8.50
2023-04-18T07:42:12.628Z,8.50
2023-04-18T07:44:39.637Z,8.50
2023-04-18T07:47:07.418Z,8.40
2023-04-18T07:49:34.141Z,8.40
2023-04-18T07:52:00.891Z,8.50
2023-04-18T07:54:27.640Z,8.60
2023-04-18T07:56:54.364Z,8.60
2023-04-18T07:59:21.270Z,8.60
2023-04-18T08:01:48.379Z,8.60
2023-04-18T08:04:15.434Z,8.70
2023-04-18T08:06:42.239Z,8.70
2023-04-18T08:09:09.138Z,8.80
2023-04-18T08:11:35.983Z,8.90
2023-04-18T08:14:02.734Z,9.00
2023-04-18T08:16:29.447Z,9.00
2023-04-18T08:18:56.204Z,9.00
2023-04-18T08:21:22.966Z,9.10
2023-04-18T08:23:49.858Z,9.20
2023-04-18T08:26:16.677Z,9.20
2023-04-18T08:28:46.318Z,9.40
2023-04-18T08:31:14.642Z,9.40
2023-04-18T08:33:41.581Z,9.50
2023-04-18T08:36:08.515Z,9.50
2023-04-18T08:38:35.398Z,9.60
2023-04-18T08:41:02.173Z,9.60
2023-04-18T08:43:31.074Z,9.60
2023-04-18T08:45:58.931Z,9.80
2023-04-18T08:48:27.853Z,9.90
2023-04-18T08:50:58.653Z,10.00
2023-04-18T08:53:26.576Z,9.90
2023-04-18T08:55:54.076Z,9.90
2023-04-18T08:58:22.337Z,9.90
2023-04-18T09:00:53.104Z,9.90
2023-04-18T09:03:39.091Z,10.10
2023-04-18T09:06:19.161Z,10.10
2023-04-18T09:08:59.280Z,10.20
2023-04-18T09:11:28.999Z,10.20
2023-04-18T09:13:58.668Z,10.20
2023-04-18T09:16:27.473Z,10.30
2023-04-18T09:19:11.112Z,10.30
2023-04-18T09:21:42.311Z,10.30
2023-04-18T09:24:28.580Z,10.30
2023-04-18T09:26:56.859Z,10.40
2023-04-18T09:29:41.174Z,10.40
2023-04-18T09:32:07.957Z,10.40
2023-04-18T09:34:38.290Z,10.40
2023-04-18T09:37:06.969Z,10.40
2023-04-18T09:39:33.837Z,10.50
2023-04-18T09:42:01.296Z,10.40
2023-04-18T09:44:28.014Z,10.40
2023-04-18T09:46:54.763Z,10.40
2023-04-18T09:49:21.943Z,10.40
2023-04-18T09:51:50.372Z,10.40
2023-04-18T09:54:17.569Z,10.30
2023-04-18T09:56:44.909Z,10.30
2023-04-18T09:59:12.759Z,10.40
2023-04-18T10:01:41.077Z,10.30
2023-04-18T10:04:08.173Z,10.40
2023-04-18T10:06:38.509Z,10.50
2023-04-18T10:09:05.807Z,10.40
2023-04-18T10:11:32.621Z,10.50
2023-04-18T10:14:02.636Z,10.50
2023-04-18T10:16:29.771Z,10.50
2023-04-18T10:18:56.580Z,10.30
2023-04-18T10:21:23.473Z,10.40
2023-04-18T10:23:50.542Z,10.30
2023-04-18T10:26:17.581Z,10.30
2023-04-18T10:28:56.410Z,10.30
2023-04-18T10:31:27.363Z,10.30
2023-04-18T10:36:28.466Z,10.30
2023-04-18T10:38:59.295Z,10.30
2023-04-18T10:41:33.062Z,10.20
2023-04-18T10:44:18.946Z,10.20
2023-04-18T10:46:51.964Z,10.10
2023-04-18T10:49:19.653Z,10.10
2023-04-18T10:52:08.531Z,10.20
2023-04-18T10:54:38.819Z,10.20
2023-04-18T10:57:08.657Z,10.20
2023-04-18T10:59:37.993Z,10.20
2023-04-18T11:02:07.775Z,10.30
2023-04-18T11:04:34.674Z,10.20
2023-04-18T11:07:01.517Z,10.20
2023-04-18T11:09:28.355Z,10.20
2023-04-18T11:12:08.869Z,10.30
2023-04-18T11:14:39.246Z,10.40
2023-04-18T11:17:21.847Z,10.50
2023-04-18T11:19:48.724Z,10.60
2023-04-18T11:22:15.865Z,10.70
2023-04-18T11:24:42.989Z,10.70
2023-04-18T11:27:10.224Z,10.80
2023-04-18T11:29:37.565Z,10.80
2023-04-18T11:32:08.242Z,10.80
2023-04-18T11:34:35.886Z,10.90
2023-04-18T11:37:05.959Z,10.90
2023-04-18T11:39:40.888Z,11.00
2023-04-18T11:42:08.534Z,11.00
2023-04-18T11:44:39.443Z,11.10
2023-04-18T11:47:21.840Z,11.30
2023-04-18T11:49:48.628Z,11.20
2023-04-18T11:52:15.407Z,11.20
2023-04-18T11:54:42.969Z,11.10
2023-04-18T11:57:20.466Z,11.20
2023-04-18T11:59:51.199Z,11.30
2023-04-18T12:02:18.573Z,11.40
2023-04-18T12:04:59.309Z,11.40
2023-04-18T12:07:52.745Z,11.40
2023-04-18T12:10:19.440Z,11.40
2023-04-18T12:12:49.779Z,11.50
2023-04-18T12:15:17.425Z,11.50
2023-04-18T12:17:44.798Z,11.50
2023-04-18T12:20:13.306Z,11.50
2023-04-18T12:22:49.925Z,11.50
2023-04-18T12:25:26.187Z,11.50
2023-04-18T12:27:58.468Z,11.40
2023-04-18T12:30:27.214Z,11.50
2023-04-18T12:32:58.112Z,11.50
2023-04-18T12:35:25.688Z,11.60
2023-04-18T12:37:53.372Z,11.60
2023-04-18T12:40:20.578Z,11.50
2023-04-18T12:42:47.859Z,11.50
2023-04-18T12:45:15.244Z,11.50
2023-04-18T12:47:43.936Z,11.50
2023-04-18T12:50:12.096Z,11.50
2023-04-18T12:52:40.738Z,11.50
2023-04-18T12:55:07.982Z,11.60
2023-04-18T12:57:35.195Z,11.80
2023-04-18T13:00:01.995Z,11.80
2023-04-18T13:02:29.340Z,11.90
2023-04-18T13:04:57.063Z,12.00
2023-04-18T13:07:24.289Z,12.10
2023-04-18T13:09:51.315Z,12.10
2023-04-18T13:12:18.042Z,12.20
2023-04-18T13:14:44.821Z,12.20
2023-04-18T13:17:11.572Z,11.90
2023-04-18T13:19:38.307Z,11.90
2023-04-18T13:22:05.038Z,11.90
2023-04-18T13:24:31.879Z,12.00
2023-04-18T13:26:59.140Z,12.00
2023-04-18T13:29:26.010Z,12.10
2023-04-18T13:31:52.949Z,12.10
2023-04-18T13:34:19.704Z,12.20
2023-04-18T13:36:46.484Z,12.30
2023-04-18T13:39:20.370Z,12.40
2023-04-18T13:41:47.089Z,12.50
2023-04-18T13:44:13.878Z,12.50
2023-04-18T13:46:40.830Z,12.50
2023-04-18T13:49:07.829Z,12.50
2023-04-18T13:51:35.299Z,12.50
2023-04-18T13:54:02.130Z,12.60
2023-04-18T13:56:30.035Z,12.60
2023-04-18T13:58:56.905Z,12.70
2023-04-18T14:01:23.792Z,12.70
2023-04-18T14:03:50.994Z,12.80
2023-04-18T14:06:17.749Z,12.90
2023-04-18T14:08:44.613Z,12.90
2023-04-18T14:11:11.470Z,12.90
2023-04-18T14:13:38.232Z,12.90
2023-04-18T14:16:09.687Z,12.90
2023-04-18T14:18:37.058Z,12.90
2023-04-18T14:21:26.904Z,13.00
2023-04-18T14:23:52.312Z,12.90
2023-04-18T14:26:19.390Z,12.90
2023-04-18T14:28:46.411Z,12.80
2023-04-18T14:31:14.173Z,12.80
2023-04-18T14:33:41.254Z,12.80
2023-04-18T14:36:08.502Z,12.70
2023-04-18T14:38:35.355Z,12.60
2023-04-18T14:41:03.797Z,12.60
2023-04-18T14:43:32.495Z,12.60
2023-04-18T14:45:59.797Z,12.70
2023-04-18T14:48:27.563Z,12.70
2023-04-18T14:50:58.283Z,12.70
2023-04-18T14:53:25.574Z,12.70
2023-04-18T14:55:52.726Z,12.80
2023-04-18T14:58:19.478Z,12.80
2023-04-18T15:00:48.693Z,12.70
2023-04-18T15:03:19.300Z,12.60
2023-04-18T15:05:49.179Z,12.50
2023-04-18T15:08:16.226Z,12.60
2023-04-18T15:10:43.006Z,12.70
2023-04-18T15:13:11.073Z,12.60
2023-04-18T15:15:39.671Z,12.60
2023-04-18T15:18:07.731Z,12.60
2023-04-18T15:20:37.135Z,12.60
2023-04-18T15:23:07.231Z,12.60
2023-04-18T15:25:35.108Z,12.60
2023-04-18T15:28:02.016Z,12.50
2023-04-18T15:30:30.534Z,12.50
2023-04-18T15:32:59.190Z,12.50
2023-04-18T15:35:26.909Z,12.50
2023-04-18T15:37:54.201Z,12.60
2023-04-18T15:40:20.960Z,12.60
2023-04-18T15:42:49.479Z,12.50
2023-04-18T15:45:16.768Z,12.50
2023-04-18T15:47:43.631Z,12.50
2023-04-18T15:50:11.117Z,12.60
2023-04-18T15:52:38.264Z,12.60
2023-04-18T15:55:05.506Z,12.60
2023-04-18T15:57:32.428Z,12.60
2023-04-18T15:59:59.651Z,12.50
2023-04-18T16:02:26.850Z,12.50
2023-04-18T16:05:01.397Z,12.50
2023-04-18T16:07:28.593Z,12.50
2023-04-18T16:09:55.426Z,12.60
2023-04-18T16:12:22.150Z,12.60
2023-04-18T16:14:48.954Z,12.60
2023-04-18T16:17:15.741Z,12.50
2023-04-18T16:19:42.754Z,12.50
2023-04-18T16:22:10.542Z,12.50
2023-04-18T16:24:37.413Z,12.40
2023-04-18T16:27:04.797Z,12.40
2023-04-18T16:29:31.768Z,12.40
2023-04-18T16:31:58.890Z,12.30
2023-04-18T16:34:25.719Z,12.40
2023-04-18T16:36:53.071Z,12.40
2023-04-18T16:39:21.348Z,12.50
2023-04-18T16:41:51.367Z,12.50
2023-04-18T16:44:18.133Z,12.50
2023-04-18T16:46:45.061Z,12.50
2023-04-18T16:49:12.019Z,12.50
2023-04-18T16:51:38.829Z,12.40
2023-04-18T16:54:06.098Z,12.40
2023-04-18T16:56:33.714Z,12.30
2023-04-18T16:59:00.536Z,12.30
2023-04-18T17:01:27.383Z,12.20
2023-04-18T17:03:54.366Z,12.20
2023-04-18T17:06:24.944Z,12.10
2023-04-18T17:08:53.453Z,12.00
2023-04-18T17:11:23.398Z,12.00
2023-04-18T17:13:51.199Z,12.00
2023-04-18T17:16:18.236Z,12.00
2023-04-18T17:18:44.967Z,12.00
2023-04-18T17:21:12.540Z,12.10
2023-04-18T17:23:41.470Z,12.10
2023-04-18T17:26:09.010Z,12.00
2023-04-18T17:28:36.334Z,12.00
2023-04-18T17:31:03.541Z,12.00
2023-04-18T17:33:30.700Z,12.00
2023-04-18T17:35:57.879Z,11.90
2023-04-18T17:38:24.649Z,11.90
2023-04-18T17:40:59.102Z,11.90
2023-04-18T17:43:26.280Z,11.80
2023-04-18T17:45:53.230Z,11.80
2023-04-18T17:48:20.089Z,11.80
2023-04-18T17:50:46.835Z,11.70
2023-04-18T17:53:13.590Z,11.70
2023-04-18T17:55:40.478Z,11.60
2023-04-18T17:58:10.706Z,11.60
2023-04-18T18:00:38.032Z,11.60
2023-04-18T18:03:05.284Z,11.60
2023-04-18T18:05:32.184Z,11.60
2023-04-18T18:07:59.771Z,11.60
2023-04-18T18:10:27.087Z,11.50
2023-04-18T18:12:53.996Z,11.40
2023-04-18T18:15:21.598Z,11.30
2023-04-18T18:17:49.802Z,11.30
2023-04-18T18:20:21.094Z,11.30
2023-04-18T18:22:48.167Z,11.30
2023-04-18T18:25:15.827Z,11.20
2023-04-18T18:27:43.257Z,11.30
2023-04-18T18:30:13.568Z,11.30
2023-04-18T18:32:40.718Z,11.20
2023-04-18T18:35:11.315Z,11.20
2023-04-18T18:37:38.220Z,11.10
2023-04-18T18:40:06.680Z,11.10
2023-04-18T18:42:33.578Z,11.10
2023-04-18T18:45:01.604Z,11.00
2023-04-18T18:47:30.689Z,11.00
2023-04-18T18:49:57.784Z,11.00
2023-04-18T18:52:25.165Z,10.90
2023-04-18T18:54:52.787Z,10.90
2023-04-18T18:57:25.056Z,10.90
2023-04-18T18:59:55.693Z,10.80
2023-04-18T19:02:28.392Z,10.80
2023-04-18T19:04:58.467Z,10.80
2023-04-18T19:07:47.598Z,10.70
2023-04-18T19:10:14.450Z,10.70
2023-04-18T19:12:44.533Z,10.70
2023-04-18T19:15:11.847Z,10.60
2023-04-18T19:17:42.408Z,10.50
2023-04-18T19:20:09.492Z,10.50
2023-04-18T19:22:40.249Z,10.40
2023-04-18T19:25:07.609Z,10.40
2023-04-18T19:27:39.460Z,10.40
2023-04-18T19:30:06.754Z,10.40
2023-04-18T19:32:33.685Z,10.40
2023-04-18T19:35:14.033Z,10.40
2023-04-18T19:37:44.496Z,10.40
2023-04-18T19:40:31.399Z,10.30
2023-04-18T19:43:03.763Z,10.20
2023-04-18T19:45:44.345Z,10.20
2023-04-18T19:48:38.222Z,10.20
2023-04-18T19:51:55.797Z,10.20
2023-04-18T19:57:39.730Z,10.10
2023-04-18T20:00:11.678Z,10.00
2023-04-18T20:02:48.768Z,10.00
2023-04-18T20:05:18.618Z,9.90
2023-04-18T20:07:56.141Z,9.90
2023-04-18T20:10:41.418Z,9.90
2023-04-18T20:13:11.158Z,9.90
2023-04-18T20:15:38.810Z,9.90
2023-04-18T20:18:14.456Z,9.90
2023-04-18T20:23:34.874Z,9.80
2023-04-18T20:26:07.512Z,9.80
2023-04-18T20:29:04.308Z,9.80
2023-04-18T20:31:42.959Z,9.80
2023-04-18T20:40:17.403Z,9.70
2023-04-18T20:42:46.780Z,9.70
2023-04-18T20:45:24.583Z,9.70
2023-04-18T20:48:04.300Z,9.60
2023-04-18T20:53:42.420Z,9.60
2023-04-18T20:56:09.625Z,9.60
2023-04-18T20:58:39.583Z,9.50
2023-04-18T21:01:20.681Z,9.40
2023-04-18T21:03:53.870Z,9.40
2023-04-18T21:06:24.592Z,9.30
2023-04-18T21:08:57.382Z,9.30
2023-04-18T21:11:24.629Z,9.30
2023-04-18T21:13:54.546Z,9.20
2023-04-18T21:16:24.108Z,9.20
2023-04-18T21:18:51.177Z,9.20
2023-04-18T21:21:18.113Z,9.10
2023-04-18T21:23:45.389Z,9.10
2023-04-18T21:26:13.215Z,9.00
2023-04-18T21:28:53.315Z,9.00
2023-04-18T21:31:20.218Z,8.90
2023-04-18T21:33:47.885Z,8.80
2023-04-18T21:36:14.715Z,8.80
2023-04-18T21:38:41.674Z,8.70
2023-04-18T21:41:08.668Z,8.60
2023-04-18T21:43:35.479Z,8.60
2023-04-18T21:46:02.324Z,8.60
2023-04-18T21:48:29.403Z,8.60
2023-04-18T21:50:56.254Z,8.40
2023-04-18T21:53:23.115Z,8.40
2023-04-18T21:55:49.977Z,8.40
2023-04-18T21:58:17.231Z,8.30
2023-04-18T22:00:44.493Z,8.30
2023-04-18T22:03:15.496Z,8.30
2023-04-18T22:05:43.127Z,8.30
2023-04-18T22:08:10.083Z,8.30
2023-04-18T22:10:38.823Z,8.30
2023-04-18T22:13:05.673Z,8.20
2023-04-18T22:15:33.366Z,8.20
2023-04-18T22:18:01.237Z,8.20
2023-04-18T22:20:31.739Z,8.20
2023-04-18T22:23:03.159Z,8.20
2023-04-18T22:25:33.375Z,8.10
2023-04-18T22:28:01.644Z,8.10
2023-04-18T22:30:28.566Z,8.00
2023-04-18T22:32:55.557Z,8.00
2023-04-18T22:35:24.031Z,8.00
2023-04-18T22:37:54.960Z,8.00
2023-04-18T22:40:21.733Z,8.00
2023-04-18T22:42:48.588Z,8.00
2023-04-18T22:45:15.533Z,7.90
2023-04-18T22:47:45.813Z,7.90
2023-04-18T22:50:13.098Z,7.80
2023-04-18T22:52:40.357Z,7.80
2023-04-18T22:55:07.495Z,7.70
2023-04-18T22:57:35.134Z,7.70
2023-04-18T23:00:02.006Z,7.60
2023-04-18T23:02:28.996Z,7.60
2023-04-18T23:04:58.428Z,7.60
2023-04-18T23:07:28.605Z,7.60
2023-04-18T23:10:01.243Z,7.50
2023-04-18T23:12:31.373Z,7.50
2023-04-18T23:15:01.066Z,7.50
2023-04-18T23:17:27.990Z,7.40
2023-04-18T23:19:55.359Z,7.40
2023-04-18T23:22:24.128Z,7.30
2023-04-18T23:24:53.422Z,7.30
2023-04-18T23:27:20.713Z,7.30
2023-04-18T23:29:48.380Z,7.20
2023-04-18T23:32:15.211Z,7.20
2023-04-18T23:34:42.024Z,7.20
2023-04-18T23:37:11.601Z,7.10
2023-04-18T23:39:38.537Z,7.10
2023-04-18T23:42:06.669Z,7.00
2023-04-18T23:44:33.539Z,7.00
2023-04-18T23:47:00.518Z,6.90
2023-04-18T23:49:28.351Z,6.90
2023-04-18T23:51:55.112Z,6.80
2023-04-18T23:54:21.858Z,6.80
2023-04-18T23:56:48.571Z,6.80
2023-04-18T23:59:15.327Z,6.70
