createdAt,value
2023-05-14T00:00:24.974Z,4.50
2023-05-14T00:01:26.996Z,4.40
2023-05-14T00:02:28.868Z,4.43
2023-05-14T00:03:31.083Z,4.70
2023-05-14T00:04:33.097Z,4.80
2023-05-14T00:05:35.077Z,5.10
2023-05-14T00:06:36.941Z,4.25
2023-05-14T00:07:38.796Z,4.47
2023-05-14T00:08:40.580Z,4.50
2023-05-14T00:09:42.413Z,4.32
2023-05-14T00:10:44.220Z,4.63
2023-05-14T00:11:46.146Z,5.20
2023-05-14T00:12:48.256Z,4.43
2023-05-14T00:13:50.860Z,4.63
2023-05-14T00:14:53.572Z,4.38
2023-05-14T00:15:55.674Z,4.32
2023-05-14T00:16:58.382Z,4.22
2023-05-14T00:18:00.730Z,4.82
2023-05-14T00:19:02.670Z,4.53
2023-05-14T00:20:07.312Z,4.25
2023-05-14T00:21:09.098Z,4.25
2023-05-14T00:22:11.185Z,4.60
2023-05-14T00:23:12.986Z,4.80
2023-05-14T00:24:15.124Z,4.63
2023-05-14T00:25:16.951Z,4.32
2023-05-14T00:26:18.756Z,4.57
2023-05-14T00:27:20.786Z,4.35
2023-05-14T00:28:22.686Z,4.75
2023-05-14T00:29:24.547Z,4.47
2023-05-14T00:30:26.414Z,3.92
2023-05-14T00:31:28.664Z,4.40
2023-05-14T00:32:31.018Z,4.72
2023-05-14T00:33:33.115Z,4.55
2023-05-14T00:34:35.812Z,4.28
2023-05-14T00:35:37.767Z,4.22
2023-05-14T00:36:39.527Z,4.18
2023-05-14T00:37:41.324Z,4.53
2023-05-14T00:38:43.251Z,3.90
2023-05-14T00:39:45.012Z,3.78
2023-05-14T00:40:51.407Z,4.32
2023-05-14T00:41:53.370Z,4.10
2023-05-14T00:42:56.521Z,4.38
2023-05-14T00:43:58.487Z,4.72
2023-05-14T00:45:00.492Z,4.13
2023-05-14T00:46:02.565Z,4.53
2023-05-14T00:47:05.225Z,3.67
2023-05-14T00:48:08.388Z,4.20
2023-05-14T00:49:12.806Z,4.60
2023-05-14T00:50:16.336Z,4.07
2023-05-14T00:51:19.186Z,4.10
2023-05-14T00:52:22.113Z,4.10
2023-05-14T00:53:23.961Z,4.13
2023-05-14T00:54:26.956Z,4.00
2023-05-14T00:55:30.918Z,4.35
2023-05-14T00:56:33.471Z,4.35
2023-05-14T00:57:36.561Z,4.15
2023-05-14T00:58:38.369Z,4.60
2023-05-14T00:59:41.888Z,4.40
2023-05-14T01:00:43.756Z,3.88
2023-05-14T01:01:45.665Z,4.30
2023-05-14T01:02:47.688Z,3.97
2023-05-14T01:03:49.882Z,3.65
2023-05-14T01:04:52.276Z,4.30
2023-05-14T01:06:07.078Z,3.85
2023-05-14T01:07:14.914Z,4.40
2023-05-14T01:08:34.591Z,3.95
2023-05-14T01:09:54.854Z,4.40
2023-05-14T01:11:04.062Z,4.15
2023-05-14T01:12:14.461Z,4.40
2023-05-14T01:13:38.793Z,4.93
2023-05-14T01:15:18.297Z,4.05
2023-05-14T01:16:21.873Z,4.05
2023-05-14T01:17:28.371Z,4.32
2023-05-14T01:18:32.658Z,4.43
2023-05-14T01:19:40.961Z,3.95
2023-05-14T01:20:43.502Z,4.10
2023-05-14T01:21:45.271Z,3.80
2023-05-14T01:22:47.246Z,3.65
2023-05-14T01:23:49.069Z,3.55
2023-05-14T01:24:50.996Z,4.20
2023-05-14T01:25:52.810Z,3.90
2023-05-14T01:27:01.552Z,3.90
2023-05-14T01:28:13.278Z,3.88
2023-05-14T01:29:23.064Z,3.40
2023-05-14T01:30:29.878Z,4.35
2023-05-14T01:31:33.495Z,3.95
2023-05-14T01:32:37.181Z,4.20
2023-05-14T01:33:42.721Z,3.78
2023-05-14T01:34:47.454Z,3.67
2023-05-14T01:35:49.997Z,3.70
2023-05-14T01:36:53.509Z,4.03
2023-05-14T01:38:01.630Z,3.75
2023-05-14T01:39:03.879Z,3.65
2023-05-14T01:40:09.766Z,3.60
2023-05-14T01:41:14.570Z,4.20
2023-05-14T01:42:16.452Z,4.13
2023-05-14T01:43:19.585Z,3.95
2023-05-14T01:44:21.868Z,3.65
2023-05-14T01:45:24.276Z,3.80
2023-05-14T01:46:26.278Z,3.70
2023-05-14T01:47:28.571Z,3.83
2023-05-14T01:48:30.468Z,3.97
2023-05-14T01:49:32.647Z,3.50
2023-05-14T01:50:34.627Z,4.63
2023-05-14T01:51:36.680Z,4.15
2023-05-14T01:52:38.567Z,3.67
2023-05-14T01:53:40.880Z,3.70
2023-05-14T01:54:42.712Z,3.38
2023-05-14T01:55:44.526Z,3.53
2023-05-14T01:56:46.335Z,3.78
2023-05-14T01:57:48.142Z,4.15
2023-05-14T01:58:50.138Z,3.75
2023-05-14T01:59:52.022Z,3.88
2023-05-14T02:00:53.892Z,3.97
2023-05-14T02:01:56.237Z,3.78
2023-05-14T02:02:58.145Z,3.53
2023-05-14T02:04:01.200Z,3.55
2023-05-14T02:05:04.341Z,3.53
2023-05-14T02:06:08.139Z,3.50
2023-05-14T02:07:09.956Z,4.03
2023-05-14T02:08:11.785Z,3.88
2023-05-14T02:09:13.653Z,3.83
2023-05-14T02:10:15.733Z,4.13
2023-05-14T02:11:17.537Z,3.38
2023-05-14T02:12:19.421Z,3.53
2023-05-14T02:13:21.289Z,3.65
2023-05-14T02:14:23.444Z,3.33
2023-05-14T02:15:25.455Z,3.55
2023-05-14T02:16:27.337Z,3.55
2023-05-14T02:17:29.461Z,3.58
2023-05-14T02:18:31.347Z,3.63
2023-05-14T02:19:33.169Z,3.63
2023-05-14T02:20:34.953Z,3.50
2023-05-14T02:21:36.729Z,3.40
2023-05-14T02:22:38.710Z,3.55
2023-05-14T02:23:42.134Z,3.53
2023-05-14T02:24:44.491Z,3.70
2023-05-14T02:25:46.557Z,3.95
2023-05-14T02:26:48.409Z,3.78
2023-05-14T02:27:50.724Z,3.25
2023-05-14T02:28:52.527Z,3.60
2023-05-14T02:29:54.398Z,3.45
2023-05-14T02:31:01.235Z,3.45
2023-05-14T02:32:03.314Z,3.63
2023-05-14T02:33:05.331Z,3.58
2023-05-14T02:34:07.427Z,3.75
2023-05-14T02:35:09.794Z,3.50
2023-05-14T02:36:12.397Z,3.22
2023-05-14T02:37:14.247Z,3.28
2023-05-14T02:38:16.039Z,3.30
2023-05-14T02:39:17.870Z,3.60
2023-05-14T02:40:20.833Z,3.25
2023-05-14T02:41:22.649Z,3.70
2023-05-14T02:42:24.469Z,3.97
2023-05-14T02:43:26.795Z,2.92
2023-05-14T02:44:28.715Z,3.28
2023-05-14T02:45:30.499Z,3.53
2023-05-14T02:46:32.495Z,3.72
2023-05-14T02:47:37.578Z,3.30
2023-05-14T02:48:39.827Z,3.20
2023-05-14T02:49:41.601Z,3.30
2023-05-14T02:50:43.484Z,3.70
2023-05-14T02:51:45.278Z,3.53
2023-05-14T02:52:47.078Z,3.30
2023-05-14T02:53:49.103Z,3.38
2023-05-14T02:54:50.879Z,3.30
2023-05-14T02:55:52.633Z,3.25
2023-05-14T02:56:54.527Z,3.40
2023-05-14T02:57:56.912Z,3.33
2023-05-14T02:58:58.739Z,3.67
2023-05-14T03:00:00.955Z,3.50
2023-05-14T03:01:03.720Z,3.47
2023-05-14T03:02:06.317Z,3.00
2023-05-14T03:03:08.657Z,3.38
2023-05-14T03:04:10.863Z,2.92
2023-05-14T03:05:12.664Z,2.90
2023-05-14T03:06:14.541Z,3.28
2023-05-14T03:07:16.640Z,3.38
2023-05-14T03:08:18.609Z,3.05
2023-05-14T03:09:20.737Z,3.20
2023-05-14T03:10:22.969Z,3.05
2023-05-14T03:11:25.507Z,3.30
2023-05-14T03:12:27.472Z,3.20
2023-05-14T03:13:29.283Z,3.25
2023-05-14T03:14:31.048Z,3.13
2023-05-14T03:15:33.031Z,2.97
2023-05-14T03:16:34.871Z,3.25
2023-05-14T03:17:36.721Z,3.45
2023-05-14T03:18:38.584Z,2.78
2023-05-14T03:19:40.490Z,3.28
2023-05-14T03:20:42.577Z,2.92
2023-05-14T03:21:44.504Z,3.53
2023-05-14T03:22:46.525Z,3.00
2023-05-14T03:23:49.229Z,3.17
2023-05-14T03:24:53.767Z,2.83
2023-05-14T03:25:55.709Z,3.22
2023-05-14T03:26:59.538Z,3.25
2023-05-14T03:28:01.388Z,2.60
2023-05-14T03:29:03.996Z,2.70
2023-05-14T03:30:06.510Z,2.83
2023-05-14T03:31:08.555Z,3.10
2023-05-14T03:32:12.057Z,3.05
2023-05-14T03:33:13.965Z,2.67
2023-05-14T03:34:15.954Z,2.80
2023-05-14T03:35:17.972Z,2.95
2023-05-14T03:36:20.166Z,3.10
2023-05-14T03:37:23.178Z,3.78
2023-05-14T03:38:24.960Z,2.90
2023-05-14T03:39:26.784Z,2.75
2023-05-14T03:40:28.607Z,3.17
2023-05-14T03:41:30.458Z,3.00
2023-05-14T03:42:32.232Z,2.80
2023-05-14T03:43:34.054Z,3.25
2023-05-14T03:44:36.167Z,2.85
2023-05-14T03:45:39.120Z,3.25
2023-05-14T03:46:40.947Z,2.90
2023-05-14T03:47:42.817Z,3.22
2023-05-14T03:48:44.851Z,2.75
2023-05-14T03:49:47.729Z,3.20
2023-05-14T03:50:50.128Z,3.05
2023-05-14T03:51:52.210Z,3.42
2023-05-14T03:52:55.054Z,3.47
2023-05-14T03:53:58.074Z,3.28
2023-05-14T03:54:59.909Z,3.10
2023-05-14T03:56:01.775Z,3.10
2023-05-14T03:57:03.808Z,2.92
2023-05-14T03:58:14.469Z,3.30
2023-05-14T03:59:16.559Z,3.20
2023-05-14T04:00:18.647Z,3.28
2023-05-14T04:01:20.348Z,3.40
2023-05-14T04:02:22.238Z,3.13
2023-05-14T04:03:24.260Z,3.20
2023-05-14T04:04:26.389Z,3.17
2023-05-14T04:05:28.233Z,3.15
2023-05-14T04:06:31.178Z,2.78
2023-05-14T04:07:32.961Z,3.17
2023-05-14T04:08:34.753Z,3.35
2023-05-14T04:09:36.687Z,3.30
2023-05-14T04:10:38.539Z,3.25
2023-05-14T04:11:40.356Z,3.08
2023-05-14T04:12:42.931Z,3.05
2023-05-14T04:13:44.942Z,3.20
2023-05-14T04:14:46.872Z,3.10
2023-05-14T04:15:48.774Z,3.28
2023-05-14T04:16:50.567Z,3.50
2023-05-14T04:17:52.404Z,3.20
2023-05-14T04:18:54.368Z,3.30
2023-05-14T04:19:56.230Z,3.13
2023-05-14T04:20:59.311Z,3.10
2023-05-14T04:22:01.066Z,3.10
2023-05-14T04:23:02.853Z,3.17
2023-05-14T04:24:05.002Z,3.38
2023-05-14T04:25:07.206Z,3.80
2023-05-14T04:26:09.071Z,3.47
2023-05-14T04:27:10.903Z,3.42
2023-05-14T04:28:12.712Z,3.22
2023-05-14T04:29:14.610Z,3.42
2023-05-14T04:30:16.457Z,3.00
2023-05-14T04:31:18.426Z,3.17
2023-05-14T04:32:20.504Z,3.28
2023-05-14T04:33:22.336Z,2.95
2023-05-14T04:34:24.310Z,3.22
2023-05-14T04:35:26.112Z,3.30
2023-05-14T04:36:27.936Z,3.28
2023-05-14T04:37:29.851Z,3.65
2023-05-14T04:38:32.146Z,3.10
2023-05-14T04:39:33.932Z,3.20
2023-05-14T04:40:35.765Z,3.40
2023-05-14T04:41:37.801Z,3.00
2023-05-14T04:42:39.625Z,3.58
2023-05-14T04:43:41.394Z,3.38
2023-05-14T04:44:43.218Z,3.35
2023-05-14T04:45:45.164Z,3.72
2023-05-14T04:46:47.219Z,3.25
2023-05-14T04:47:49.384Z,2.80
2023-05-14T04:48:51.891Z,3.03
2023-05-14T04:49:53.659Z,3.10
2023-05-14T04:50:55.488Z,3.55
2023-05-14T04:51:57.352Z,3.35
2023-05-14T04:52:59.116Z,3.42
2023-05-14T04:54:00.903Z,3.08
2023-05-14T04:55:02.791Z,3.90
2023-05-14T04:56:04.598Z,3.42
2023-05-14T04:57:06.382Z,3.35
2023-05-14T04:58:08.258Z,3.28
2023-05-14T04:59:10.041Z,3.65
2023-05-14T05:00:13.264Z,3.40
2023-05-14T05:01:15.378Z,3.72
2023-05-14T05:02:17.311Z,3.88
2023-05-14T05:03:19.208Z,3.53
2023-05-14T05:04:21.141Z,4.13
2023-05-14T05:05:24.299Z,4.15
2023-05-14T05:06:26.145Z,3.70
2023-05-14T05:07:27.925Z,4.20
2023-05-14T05:08:29.685Z,3.80
2023-05-14T05:09:31.853Z,3.95
2023-05-14T05:10:33.725Z,4.15
2023-05-14T05:11:35.580Z,4.18
2023-05-14T05:12:37.412Z,4.20
2023-05-14T05:13:39.148Z,4.50
2023-05-14T05:14:40.918Z,4.65
2023-05-14T05:15:44.047Z,4.28
2023-05-14T05:16:46.187Z,5.07
2023-05-14T05:17:48.226Z,4.60
2023-05-14T05:18:50.160Z,5.20
2023-05-14T05:19:52.698Z,4.93
2023-05-14T05:20:54.549Z,5.00
2023-05-14T05:21:56.453Z,5.10
2023-05-14T05:22:58.327Z,4.80
2023-05-14T05:24:00.073Z,5.13
2023-05-14T05:25:02.014Z,5.13
2023-05-14T05:26:04.023Z,5.05
2023-05-14T05:27:06.179Z,5.65
2023-05-14T05:28:07.979Z,5.22
2023-05-14T05:29:09.826Z,5.20
2023-05-14T05:30:12.154Z,5.40
2023-05-14T05:31:14.118Z,4.97
2023-05-14T05:32:16.115Z,5.88
2023-05-14T05:33:17.914Z,5.88
2023-05-14T05:34:20.835Z,5.90
2023-05-14T05:35:22.615Z,5.30
2023-05-14T05:36:24.544Z,5.90
2023-05-14T05:37:26.308Z,6.25
2023-05-14T05:38:28.092Z,6.30
2023-05-14T05:39:34.998Z,5.85
2023-05-14T05:40:37.097Z,6.15
2023-05-14T05:41:39.228Z,5.30
2023-05-14T05:42:41.659Z,6.70
2023-05-14T05:43:43.542Z,6.47
2023-05-14T05:44:45.340Z,6.53
2023-05-14T05:45:47.130Z,6.18
2023-05-14T05:46:49.071Z,6.32
2023-05-14T05:47:50.959Z,5.75
2023-05-14T05:48:53.350Z,5.93
2023-05-14T05:49:55.136Z,6.60
2023-05-14T05:50:56.994Z,6.50
2023-05-14T05:51:58.763Z,6.43
2023-05-14T05:53:00.603Z,6.85
2023-05-14T05:54:02.431Z,6.47
2023-05-14T05:55:04.532Z,5.88
2023-05-14T05:56:06.882Z,6.35
2023-05-14T05:57:08.743Z,6.78
2023-05-14T05:58:10.839Z,6.88
2023-05-14T05:59:12.703Z,6.68
2023-05-14T06:00:15.280Z,6.57
2023-05-14T06:01:17.078Z,6.95
2023-05-14T06:02:19.960Z,6.55
2023-05-14T06:03:22.326Z,6.28
2023-05-14T06:04:24.134Z,6.60
2023-05-14T06:05:26.103Z,6.90
2023-05-14T06:06:28.991Z,6.43
2023-05-14T06:07:30.991Z,6.20
2023-05-14T06:08:32.965Z,5.78
2023-05-14T06:09:34.732Z,5.95
2023-05-14T06:10:37.549Z,5.82
2023-05-14T06:11:39.407Z,6.15
2023-05-14T06:12:41.289Z,5.78
2023-05-14T06:13:43.083Z,5.60
2023-05-14T06:14:44.877Z,5.55
2023-05-14T06:15:46.701Z,6.22
2023-05-14T06:16:48.494Z,5.88
2023-05-14T06:17:50.464Z,6.03
2023-05-14T06:18:56.041Z,6.53
2023-05-14T06:19:57.929Z,5.82
2023-05-14T06:21:00.388Z,5.93
2023-05-14T06:22:02.894Z,5.85
2023-05-14T06:23:04.666Z,6.13
2023-05-14T06:24:06.902Z,5.95
2023-05-14T06:25:09.206Z,6.55
2023-05-14T06:26:10.998Z,6.07
2023-05-14T06:27:12.841Z,6.03
2023-05-14T06:28:14.650Z,6.68
2023-05-14T06:29:16.553Z,6.82
2023-05-14T06:30:18.410Z,6.50
2023-05-14T06:31:20.252Z,6.93
2023-05-14T06:32:22.210Z,6.63
2023-05-14T06:33:30.781Z,7.43
2023-05-14T06:34:32.947Z,7.90
2023-05-14T06:35:34.750Z,7.57
2023-05-14T06:36:36.500Z,7.45
2023-05-14T06:37:38.292Z,7.90
2023-05-14T06:38:40.061Z,6.88
2023-05-14T06:39:48.251Z,6.65
2023-05-14T06:40:50.024Z,7.32
2023-05-14T06:41:51.791Z,7.50
2023-05-14T06:42:53.598Z,6.93
2023-05-14T06:43:55.424Z,6.43
2023-05-14T06:44:57.272Z,6.88
2023-05-14T06:45:59.176Z,6.95
2023-05-14T06:47:01.045Z,7.25
2023-05-14T06:48:02.945Z,6.88
2023-05-14T06:49:05.364Z,6.95
2023-05-14T06:50:09.454Z,7.22
2023-05-14T06:51:13.347Z,7.32
2023-05-14T06:52:15.106Z,6.65
2023-05-14T06:53:17.156Z,6.85
2023-05-14T06:54:20.533Z,6.32
2023-05-14T06:55:22.502Z,6.35
2023-05-14T06:56:24.377Z,6.18
2023-05-14T06:57:26.703Z,5.78
2023-05-14T06:58:28.518Z,5.57
2023-05-14T06:59:30.600Z,5.45
2023-05-14T07:00:32.456Z,5.65
2023-05-14T07:01:34.264Z,5.18
2023-05-14T07:02:36.259Z,5.20
2023-05-14T07:03:38.243Z,5.70
2023-05-14T07:04:40.167Z,5.72
2023-05-14T07:05:42.237Z,5.28
2023-05-14T07:06:43.974Z,5.05
2023-05-14T07:07:45.813Z,5.18
2023-05-14T07:08:47.667Z,4.80
2023-05-14T07:09:49.469Z,5.05
2023-05-14T07:10:51.352Z,4.85
2023-05-14T07:11:53.202Z,4.20
2023-05-14T07:12:55.072Z,4.45
2023-05-14T07:13:56.910Z,4.13
2023-05-14T07:14:58.673Z,4.00
2023-05-14T07:16:00.537Z,3.65
2023-05-14T07:17:02.493Z,3.60
2023-05-14T07:18:04.583Z,4.07
2023-05-14T07:19:06.420Z,3.92
2023-05-14T07:20:08.722Z,3.38
2023-05-14T07:21:10.545Z,3.47
2023-05-14T07:22:12.284Z,3.30
2023-05-14T07:23:14.077Z,3.40
2023-05-14T07:24:15.857Z,3.58
2023-05-14T07:25:17.688Z,3.40
2023-05-14T07:26:19.476Z,3.35
2023-05-14T07:27:21.297Z,3.22
2023-05-14T07:28:23.054Z,3.40
2023-05-14T07:29:25.613Z,3.00
2023-05-14T07:30:27.683Z,2.75
2023-05-14T07:31:29.623Z,3.00
2023-05-14T07:32:31.722Z,2.75
2023-05-14T07:33:33.608Z,3.00
2023-05-14T07:34:35.547Z,2.85
2023-05-14T07:35:37.354Z,3.10
2023-05-14T07:36:39.351Z,2.67
2023-05-14T07:37:41.412Z,3.15
2023-05-14T07:38:43.329Z,2.85
2023-05-14T07:39:45.208Z,2.50
2023-05-14T07:40:47.254Z,2.80
2023-05-14T07:41:50.188Z,2.60
2023-05-14T07:42:52.013Z,3.05
2023-05-14T07:43:53.795Z,3.03
2023-05-14T07:44:55.607Z,2.58
2023-05-14T07:45:57.392Z,2.50
2023-05-14T07:46:59.176Z,2.53
2023-05-14T07:48:01.191Z,2.50
2023-05-14T07:49:03.480Z,2.55
2023-05-14T07:50:05.903Z,2.50
2023-05-14T07:51:07.641Z,2.40
2023-05-14T07:52:09.405Z,2.40
2023-05-14T07:53:11.388Z,2.50
2023-05-14T07:54:13.243Z,2.53
2023-05-14T07:55:15.177Z,2.38
2023-05-14T07:56:17.008Z,2.40
2023-05-14T07:57:19.654Z,2.40
2023-05-14T07:58:21.463Z,2.58
2023-05-14T07:59:23.391Z,2.88
2023-05-14T08:00:25.371Z,3.00
2023-05-14T08:01:27.699Z,2.67
2023-05-14T08:02:29.699Z,3.03
2023-05-14T08:03:31.656Z,2.25
2023-05-14T08:04:33.835Z,2.55
2023-05-14T08:05:35.804Z,2.45
2023-05-14T08:06:38.097Z,2.30
2023-05-14T08:07:39.937Z,2.72
2023-05-14T08:08:41.994Z,2.60
2023-05-14T08:09:43.735Z,2.53
2023-05-14T08:10:45.631Z,2.55
2023-05-14T08:11:47.506Z,2.20
2023-05-14T08:12:49.307Z,2.38
2023-05-14T08:13:51.117Z,2.35
2023-05-14T08:14:53.259Z,2.20
2023-05-14T08:15:55.573Z,2.47
2023-05-14T08:16:57.512Z,2.15
2023-05-14T08:18:03.578Z,2.15
2023-05-14T08:19:05.721Z,2.47
2023-05-14T08:20:08.333Z,1.95
2023-05-14T08:21:10.094Z,1.80
2023-05-14T08:22:11.990Z,2.15
2023-05-14T08:23:14.008Z,2.50
2023-05-14T08:24:15.911Z,2.35
2023-05-14T08:25:17.735Z,2.08
2023-05-14T08:26:19.518Z,2.50
2023-05-14T08:27:21.656Z,2.13
2023-05-14T08:28:23.490Z,2.00
2023-05-14T08:29:25.984Z,2.08
2023-05-14T08:30:28.621Z,2.47
2023-05-14T08:31:30.643Z,2.53
2023-05-14T08:32:32.518Z,2.85
2023-05-14T08:33:34.348Z,2.17
2023-05-14T08:34:36.098Z,2.22
2023-05-14T08:35:37.940Z,2.45
2023-05-14T08:36:39.719Z,2.70
2023-05-14T08:37:41.484Z,2.67
2023-05-14T08:38:44.222Z,2.42
2023-05-14T08:39:46.269Z,2.20
2023-05-14T08:40:58.540Z,1.95
2023-05-14T08:42:00.738Z,2.03
2023-05-14T08:43:02.785Z,2.13
2023-05-14T08:44:18.306Z,2.35
2023-05-14T08:45:25.764Z,2.60
2023-05-14T08:46:31.168Z,2.40
2023-05-14T08:47:34.006Z,2.00
2023-05-14T08:48:37.815Z,2.33
2023-05-14T08:49:44.502Z,2.33
2023-05-14T08:50:46.455Z,2.30
2023-05-14T08:51:48.608Z,2.45
2023-05-14T08:52:51.231Z,2.20
2023-05-14T08:53:53.164Z,1.90
2023-05-14T08:54:56.656Z,2.40
2023-05-14T08:56:01.226Z,2.22
2023-05-14T08:57:09.291Z,2.03
2023-05-14T08:58:11.269Z,1.80
2023-05-14T08:59:13.958Z,1.75
2023-05-14T09:00:16.035Z,2.10
2023-05-14T09:01:19.085Z,2.13
2023-05-14T09:02:24.493Z,2.10
2023-05-14T09:03:27.104Z,2.10
2023-05-14T09:04:29.755Z,2.05
2023-05-14T09:05:33.407Z,1.90
2023-05-14T09:06:37.843Z,2.30
2023-05-14T09:07:39.618Z,2.40
2023-05-14T09:08:41.594Z,2.08
2023-05-14T09:09:45.122Z,2.20
2023-05-14T09:10:46.888Z,2.42
2023-05-14T09:11:52.990Z,2.03
2023-05-14T09:12:54.906Z,1.95
2023-05-14T09:13:56.929Z,1.95
2023-05-14T09:14:58.708Z,2.17
2023-05-14T09:16:01.263Z,2.05
2023-05-14T09:17:03.550Z,2.00
2023-05-14T09:18:06.451Z,1.73
2023-05-14T09:19:08.662Z,2.20
2023-05-14T09:20:13.082Z,2.10
2023-05-14T09:21:15.916Z,2.10
2023-05-14T09:22:18.241Z,2.05
2023-05-14T09:23:20.071Z,2.22
2023-05-14T09:24:24.003Z,2.00
2023-05-14T09:25:32.492Z,2.00
2023-05-14T09:26:35.647Z,2.03
2023-05-14T09:27:38.237Z,2.00
2023-05-14T09:28:44.282Z,2.20
2023-05-14T09:29:46.232Z,1.88
2023-05-14T09:30:52.256Z,2.30
2023-05-14T09:31:55.808Z,2.20
2023-05-14T09:32:57.683Z,2.03
2023-05-14T09:34:00.669Z,1.88
2023-05-14T09:35:14.670Z,2.10
2023-05-14T09:36:17.723Z,2.13
2023-05-14T09:37:19.538Z,2.25
2023-05-14T09:38:23.665Z,2.08
2023-05-14T09:39:26.631Z,2.20
2023-05-14T09:40:29.066Z,2.20
2023-05-14T09:41:31.173Z,1.85
2023-05-14T09:42:33.019Z,2.40
2023-05-14T09:43:34.830Z,2.20
2023-05-14T09:44:38.131Z,1.92
2023-05-14T09:45:40.920Z,2.00
2023-05-14T09:46:42.710Z,2.00
2023-05-14T09:47:45.458Z,2.20
2023-05-14T09:48:47.440Z,2.03
2023-05-14T09:49:49.898Z,2.00
2023-05-14T09:50:52.362Z,2.13
2023-05-14T09:51:54.149Z,2.05
2023-05-14T09:52:56.241Z,2.22
2023-05-14T09:53:58.615Z,2.05
2023-05-14T09:55:01.426Z,2.05
2023-05-14T09:56:03.514Z,1.92
2023-05-14T09:57:05.937Z,2.00
2023-05-14T09:58:07.680Z,2.10
2023-05-14T09:59:09.539Z,2.20
2023-05-14T10:00:12.796Z,2.22
2023-05-14T10:01:18.666Z,2.10
2023-05-14T10:02:31.269Z,2.13
2023-05-14T10:03:33.267Z,2.08
2023-05-14T10:04:35.974Z,1.92
2023-05-14T10:05:41.090Z,1.98
2023-05-14T10:06:48.326Z,2.03
2023-05-14T10:07:53.475Z,1.80
2023-05-14T10:08:57.071Z,1.90
2023-05-14T10:10:02.303Z,1.77
2023-05-14T10:11:08.554Z,1.83
2023-05-14T10:12:10.409Z,2.10
2023-05-14T10:13:15.142Z,1.60
2023-05-14T10:14:53.763Z,2.20
2023-05-14T10:16:06.835Z,2.10
2023-05-14T10:17:18.341Z,2.40
2023-05-14T10:18:24.220Z,1.90
2023-05-14T10:19:26.886Z,2.47
2023-05-14T10:20:29.507Z,2.35
2023-05-14T10:21:33.317Z,1.80
2023-05-14T10:22:35.672Z,2.00
2023-05-14T10:23:39.094Z,1.90
2023-05-14T10:24:41.571Z,2.17
2023-05-14T10:25:43.905Z,2.15
2023-05-14T10:26:45.882Z,2.17
2023-05-14T10:27:48.009Z,2.17
2023-05-14T10:28:49.969Z,2.20
2023-05-14T10:29:56.893Z,2.40
2023-05-14T10:31:00.772Z,2.47
2023-05-14T10:32:08.148Z,2.17
2023-05-14T10:33:14.403Z,2.13
2023-05-14T10:34:33.597Z,2.17
2023-05-14T10:36:00.143Z,2.00
2023-05-14T10:37:03.976Z,1.83
2023-05-14T10:38:08.933Z,1.90
2023-05-14T10:39:10.712Z,2.10
2023-05-14T10:40:14.038Z,2.00
2023-05-14T10:41:18.037Z,2.15
2023-05-14T10:42:28.973Z,2.15
2023-05-14T10:43:31.768Z,1.83
2023-05-14T10:44:35.888Z,1.92
2023-05-14T10:45:37.755Z,2.10
2023-05-14T10:46:40.140Z,2.10
2023-05-14T10:47:47.097Z,2.00
2023-05-14T10:48:49.936Z,2.22
2023-05-14T10:49:58.078Z,1.90
2023-05-14T10:51:02.394Z,2.15
2023-05-14T10:52:04.497Z,1.80
2023-05-14T10:53:11.400Z,1.92
2023-05-14T10:54:13.207Z,1.90
2023-05-14T10:55:16.855Z,1.92
2023-05-14T10:56:18.987Z,2.28
2023-05-14T10:57:22.734Z,1.80
2023-05-14T10:58:24.499Z,2.20
2023-05-14T10:59:29.509Z,2.10
2023-05-14T11:00:34.451Z,2.30
2023-05-14T11:01:36.472Z,2.10
2023-05-14T11:02:40.435Z,2.22
2023-05-14T11:03:46.986Z,2.00
2023-05-14T11:05:06.350Z,2.13
2023-05-14T11:06:09.381Z,2.30
2023-05-14T11:07:11.486Z,2.08
2023-05-14T11:08:14.318Z,1.98
2023-05-14T11:09:17.779Z,2.33
2023-05-14T11:10:22.146Z,2.20
2023-05-14T11:11:26.109Z,1.92
2023-05-14T11:12:29.164Z,1.95
2023-05-14T11:13:31.319Z,1.95
2023-05-14T11:14:33.215Z,2.13
2023-05-14T11:15:35.137Z,2.25
2023-05-14T11:16:37.830Z,1.98
2023-05-14T11:17:41.413Z,1.90
2023-05-14T11:18:43.271Z,1.83
2023-05-14T11:19:45.973Z,2.03
2023-05-14T11:20:47.900Z,1.95
2023-05-14T11:21:49.744Z,2.40
2023-05-14T11:22:51.930Z,2.65
2023-05-14T11:23:55.557Z,1.90
2023-05-14T11:24:57.718Z,2.42
2023-05-14T11:25:59.640Z,2.17
2023-05-14T11:27:01.451Z,2.28
2023-05-14T11:28:03.332Z,2.10
2023-05-14T11:29:05.293Z,2.03
2023-05-14T11:30:18.020Z,1.95
2023-05-14T11:31:21.617Z,2.15
2023-05-14T11:32:23.999Z,1.90
2023-05-14T11:33:27.843Z,2.40
2023-05-14T11:34:29.808Z,2.10
2023-05-14T11:35:31.915Z,2.53
2023-05-14T11:36:36.253Z,2.00
2023-05-14T11:37:38.144Z,2.35
2023-05-14T11:38:48.882Z,2.50
2023-05-14T11:39:53.960Z,2.33
2023-05-14T11:40:57.042Z,2.30
2023-05-14T11:42:02.316Z,2.15
2023-05-14T11:43:04.212Z,2.65
2023-05-14T11:44:07.281Z,2.72
2023-05-14T11:45:12.663Z,1.90
2023-05-14T11:46:22.461Z,2.30
2023-05-14T11:47:24.412Z,2.20
2023-05-14T11:48:26.229Z,2.10
2023-05-14T11:49:32.428Z,2.38
2023-05-14T11:50:36.571Z,2.53
2023-05-14T11:51:38.418Z,2.30
2023-05-14T11:52:41.514Z,2.38
2023-05-14T11:53:43.369Z,2.05
2023-05-14T11:54:45.572Z,2.17
2023-05-14T11:55:47.700Z,1.83
2023-05-14T11:56:51.453Z,1.92
2023-05-14T11:57:53.926Z,2.28
2023-05-14T11:58:58.154Z,2.00
2023-05-14T11:59:59.992Z,2.05
2023-05-14T12:01:01.789Z,2.10
2023-05-14T12:02:07.710Z,2.00
2023-05-14T12:03:10.210Z,2.13
2023-05-14T12:04:13.350Z,2.05
2023-05-14T12:05:15.276Z,2.15
2023-05-14T12:06:18.436Z,2.28
2023-05-14T12:07:20.424Z,2.20
2023-05-14T12:08:26.022Z,2.10
2023-05-14T12:09:28.351Z,2.22
2023-05-14T12:10:30.154Z,2.33
2023-05-14T12:11:32.962Z,2.20
2023-05-14T12:12:37.224Z,1.92
2023-05-14T12:13:39.777Z,2.53
2023-05-14T12:14:43.378Z,2.00
2023-05-14T12:15:54.392Z,1.92
2023-05-14T12:16:56.369Z,2.17
2023-05-14T12:17:58.181Z,2.13
2023-05-14T12:19:01.822Z,1.90
2023-05-14T12:20:04.311Z,2.10
2023-05-14T12:21:08.522Z,2.35
2023-05-14T12:22:11.517Z,1.98
2023-05-14T12:23:13.608Z,2.33
2023-05-14T12:24:20.081Z,2.40
2023-05-14T12:25:21.837Z,2.35
2023-05-14T12:26:23.661Z,2.22
2023-05-14T12:27:29.756Z,2.00
2023-05-14T12:28:32.003Z,2.17
2023-05-14T12:29:38.943Z,2.05
2023-05-14T12:30:41.369Z,1.85
2023-05-14T12:31:47.724Z,2.22
2023-05-14T12:32:51.963Z,2.03
2023-05-14T12:33:53.992Z,2.45
2023-05-14T12:34:55.744Z,2.30
2023-05-14T12:36:09.959Z,2.30
2023-05-14T12:37:21.952Z,2.30
2023-05-14T12:38:23.696Z,2.58
2023-05-14T12:39:25.614Z,2.22
2023-05-14T12:40:27.438Z,2.20
2023-05-14T12:41:31.294Z,2.58
2023-05-14T12:42:33.188Z,2.13
2023-05-14T12:43:34.963Z,2.50
2023-05-14T12:44:36.725Z,2.13
2023-05-14T12:45:38.538Z,2.30
2023-05-14T12:46:40.356Z,2.15
2023-05-14T12:47:42.194Z,2.30
2023-05-14T12:48:44.035Z,2.33
2023-05-14T12:49:45.940Z,2.17
2023-05-14T12:50:48.832Z,1.98
2023-05-14T12:51:56.769Z,1.75
2023-05-14T12:53:05.721Z,1.92
2023-05-14T12:54:07.499Z,1.88
2023-05-14T12:55:09.837Z,2.28
2023-05-14T12:56:12.362Z,2.13
2023-05-14T12:57:14.185Z,1.90
2023-05-14T12:58:16.102Z,2.00
2023-05-14T12:59:18.067Z,2.08
2023-05-14T13:00:20.091Z,2.28
2023-05-14T13:01:22.174Z,1.88
2023-05-14T13:02:24.015Z,2.15
2023-05-14T13:03:26.397Z,2.45
2023-05-14T13:04:28.320Z,2.40
2023-05-14T13:05:30.157Z,2.33
2023-05-14T13:06:32.427Z,1.98
2023-05-14T13:07:34.275Z,2.38
2023-05-14T13:08:36.044Z,1.90
2023-05-14T13:09:37.934Z,2.13
2023-05-14T13:10:39.748Z,2.00
2023-05-14T13:11:41.555Z,1.80
2023-05-14T13:12:43.397Z,1.95
2023-05-14T13:13:45.370Z,2.33
2023-05-14T13:14:47.154Z,2.00
2023-05-14T13:15:49.196Z,2.10
2023-05-14T13:16:51.243Z,2.15
2023-05-14T13:17:53.121Z,2.00
2023-05-14T13:18:55.473Z,1.92
2023-05-14T13:19:57.369Z,2.10
2023-05-14T13:20:59.164Z,2.45
2023-05-14T13:22:00.919Z,2.22
2023-05-14T13:23:02.791Z,1.90
2023-05-14T13:24:04.758Z,2.17
2023-05-14T13:25:07.540Z,2.38
2023-05-14T13:26:09.827Z,2.10
2023-05-14T13:27:11.785Z,2.17
2023-05-14T13:28:13.621Z,2.40
2023-05-14T13:29:15.471Z,2.30
2023-05-14T13:30:18.327Z,1.95
2023-05-14T13:31:20.242Z,2.47
2023-05-14T13:32:22.081Z,2.13
2023-05-14T13:33:23.846Z,2.42
2023-05-14T13:34:25.859Z,2.10
2023-05-14T13:35:27.676Z,2.20
2023-05-14T13:36:31.036Z,2.00
2023-05-14T13:37:32.900Z,2.03
2023-05-14T13:38:34.929Z,2.00
2023-05-14T13:39:36.772Z,2.00
2023-05-14T13:40:38.552Z,2.42
2023-05-14T13:41:40.619Z,2.00
2023-05-14T13:42:42.528Z,2.20
2023-05-14T13:43:44.472Z,2.00
2023-05-14T13:44:46.260Z,2.17
2023-05-14T13:45:48.037Z,2.10
2023-05-14T13:46:50.102Z,2.40
2023-05-14T13:47:51.960Z,2.10
2023-05-14T13:48:53.851Z,2.08
2023-05-14T13:49:56.601Z,2.38
2023-05-14T13:50:58.476Z,2.33
2023-05-14T13:52:00.388Z,2.22
2023-05-14T13:53:02.338Z,2.30
2023-05-14T13:54:04.295Z,1.92
2023-05-14T13:55:06.771Z,2.47
2023-05-14T13:56:08.956Z,2.75
2023-05-14T13:57:10.974Z,2.50
2023-05-14T13:58:13.366Z,2.35