createdAt,value
2022-12-07T00:00:00.124Z,85.85
2022-12-07T00:02:33.322Z,85.81
2022-12-07T00:05:05.918Z,86.10
2022-12-07T00:07:38.064Z,86.00
2022-12-07T00:10:12.566Z,86.10
2022-12-07T00:12:44.963Z,86.13
2022-12-07T00:15:17.045Z,86.22
2022-12-07T00:17:49.316Z,86.66
2022-12-07T00:20:21.534Z,86.70
2022-12-07T00:22:53.837Z,86.27
2022-12-07T00:25:26.280Z,86.38
2022-12-07T00:27:58.582Z,86.40
2022-12-07T00:30:30.798Z,86.13
2022-12-07T00:33:02.915Z,86.27
2022-12-07T00:35:35.057Z,85.66
2022-12-07T00:38:07.276Z,85.39
2022-12-07T00:40:39.367Z,85.53
2022-12-07T00:43:11.488Z,85.72
2022-12-07T00:45:44.065Z,85.32
2022-12-07T00:48:16.206Z,85.53
2022-12-07T00:50:48.295Z,85.82
2022-12-07T00:53:20.695Z,85.74
2022-12-07T00:55:53.660Z,86.29
2022-12-07T00:58:26.131Z,86.19
2022-12-07T01:01:04.511Z,86.21
2022-12-07T01:03:37.280Z,85.64
2022-12-07T01:06:09.676Z,85.79
2022-12-07T01:08:41.845Z,85.64
2022-12-07T01:11:17.726Z,85.13
2022-12-07T01:13:51.541Z,84.97
2022-12-07T01:16:25.284Z,85.38
2022-12-07T01:18:58.763Z,85.21
2022-12-07T01:21:35.936Z,85.38
2022-12-07T01:24:12.546Z,85.32
2022-12-07T01:26:44.584Z,85.64
2022-12-07T01:29:16.751Z,85.68
2022-12-07T01:31:50.558Z,85.40
2022-12-07T01:34:22.754Z,85.58
2022-12-07T01:36:54.876Z,85.72
2022-12-07T01:39:28.138Z,85.54
2022-12-07T01:42:00.334Z,85.36
2022-12-07T01:44:34.044Z,85.50
2022-12-07T01:47:06.872Z,84.74
2022-12-07T01:49:43.341Z,84.89
2022-12-07T01:52:21.553Z,84.52
2022-12-07T01:54:56.561Z,84.90
2022-12-07T01:57:27.092Z,84.90
2022-12-07T02:00:00.540Z,85.18
2022-12-07T02:02:48.957Z,85.16
2022-12-07T02:05:22.001Z,85.49
2022-12-07T02:07:57.331Z,85.67
2022-12-07T02:10:32.455Z,85.35
2022-12-07T02:13:08.362Z,85.46
2022-12-07T02:15:55.991Z,85.28
2022-12-07T02:18:40.782Z,84.83
2022-12-07T02:21:18.461Z,85.05
2022-12-07T02:24:15.940Z,84.86
2022-12-07T02:27:18.555Z,84.49
2022-12-07T02:29:57.336Z,84.36
2022-12-07T02:32:37.349Z,84.24
2022-12-07T02:35:14.203Z,84.28
2022-12-07T02:37:57.914Z,84.58
2022-12-07T02:40:35.588Z,84.73
2022-12-07T02:43:12.492Z,84.72
2022-12-07T02:45:46.793Z,84.91
2022-12-07T02:48:21.385Z,84.94
2022-12-07T02:50:54.782Z,84.89
2022-12-07T02:53:38.317Z,84.63
2022-12-07T02:56:15.841Z,84.86
2022-12-07T02:59:01.961Z,84.79
2022-12-07T03:01:48.198Z,84.61
2022-12-07T03:04:36.449Z,83.99
2022-12-07T03:07:13.919Z,83.89
2022-12-07T03:09:54.431Z,84.30
2022-12-07T03:12:33.706Z,84.04
2022-12-07T03:15:11.644Z,83.82
2022-12-07T03:17:48.142Z,83.91
2022-12-07T03:20:24.866Z,83.84
2022-12-07T03:22:58.878Z,84.43
2022-12-07T03:25:31.826Z,84.34
2022-12-07T03:28:08.206Z,84.35
2022-12-07T03:30:46.901Z,84.71
2022-12-07T03:33:24.957Z,84.45
2022-12-07T03:36:03.961Z,84.54
2022-12-07T03:38:40.249Z,84.18
2022-12-07T03:41:16.721Z,83.90
2022-12-07T03:43:49.221Z,83.65
2022-12-07T03:46:29.652Z,83.49
2022-12-07T03:49:07.278Z,83.76
2022-12-07T03:51:45.669Z,83.70
2022-12-07T03:54:25.207Z,83.87
2022-12-07T03:56:59.631Z,84.11
2022-12-07T03:59:32.395Z,83.93
2022-12-07T04:02:09.452Z,84.17
2022-12-07T04:04:41.689Z,84.22
2022-12-07T04:07:14.042Z,83.92
2022-12-07T04:09:46.152Z,84.09
2022-12-07T04:12:18.270Z,84.22
2022-12-07T04:14:50.438Z,83.86
2022-12-07T04:17:22.700Z,83.46
2022-12-07T04:19:54.774Z,83.37
2022-12-07T04:22:26.816Z,83.28
2022-12-07T04:24:59.495Z,83.13
2022-12-07T04:27:31.638Z,83.35
2022-12-07T04:30:04.205Z,83.37
2022-12-07T04:32:36.206Z,83.53
2022-12-07T04:35:09.586Z,83.43
2022-12-07T04:37:43.050Z,83.79
2022-12-07T04:40:15.477Z,83.58
2022-12-07T04:42:47.591Z,83.91
2022-12-07T04:45:19.873Z,83.94
2022-12-07T04:47:51.954Z,83.94
2022-12-07T04:50:24.402Z,83.88
2022-12-07T04:52:56.494Z,83.26
2022-12-07T04:55:28.585Z,82.92
2022-12-07T04:58:00.732Z,82.92
2022-12-07T05:00:32.880Z,83.33
2022-12-07T05:03:05.091Z,83.43
2022-12-07T05:05:37.182Z,83.44
2022-12-07T05:08:09.664Z,83.75
2022-12-07T05:10:41.749Z,83.71
2022-12-07T05:13:13.789Z,83.47
2022-12-07T05:15:46.010Z,83.79
2022-12-07T05:18:18.510Z,83.83
2022-12-07T05:20:50.627Z,83.94
2022-12-07T05:23:23.026Z,83.34
2022-12-07T05:25:55.092Z,83.19
2022-12-07T05:28:27.131Z,83.38
2022-12-07T05:31:00.059Z,83.14
2022-12-07T05:33:32.363Z,83.31
2022-12-07T05:36:06.659Z,82.86
2022-12-07T05:38:38.831Z,83.32
2022-12-07T05:41:34.975Z,83.50
2022-12-07T05:44:07.580Z,83.77
2022-12-07T05:46:39.985Z,83.80
2022-12-07T05:49:12.534Z,83.88
2022-12-07T05:51:44.682Z,84.17
2022-12-07T05:54:16.795Z,83.84
2022-12-07T05:56:49.042Z,84.12
2022-12-07T05:59:28.789Z,84.16
2022-12-07T06:02:03.409Z,83.57
2022-12-07T06:04:37.678Z,83.54
2022-12-07T06:07:10.359Z,83.48
2022-12-07T06:09:42.481Z,83.79
2022-12-07T06:12:33.027Z,83.64
2022-12-07T06:15:05.602Z,83.89
2022-12-07T06:17:37.799Z,84.12
2022-12-07T06:20:11.262Z,84.28
2022-12-07T06:22:43.285Z,84.37
2022-12-07T06:25:15.530Z,84.33
2022-12-07T06:27:47.622Z,84.59
2022-12-07T06:30:20.201Z,84.73
2022-12-07T06:32:52.341Z,84.50
2022-12-07T06:35:24.459Z,84.12
2022-12-07T06:37:56.549Z,84.10
2022-12-07T06:40:28.732Z,84.32
2022-12-07T06:43:00.886Z,84.44
2022-12-07T06:45:33.027Z,84.78
2022-12-07T06:48:05.325Z,84.52
2022-12-07T06:50:37.648Z,84.58
2022-12-07T06:53:10.024Z,85.14
2022-12-07T06:55:42.444Z,85.11
2022-12-07T06:58:14.587Z,85.12
2022-12-07T07:00:47.090Z,85.31
2022-12-07T07:03:19.692Z,85.26
2022-12-07T07:05:51.859Z,85.59
2022-12-07T07:08:24.306Z,84.59
2022-12-07T07:10:56.579Z,84.86
2022-12-07T07:13:28.729Z,84.96
2022-12-07T07:16:01.073Z,84.83
2022-12-07T07:18:33.396Z,84.92
2022-12-07T07:21:05.717Z,85.09
2022-12-07T07:23:37.907Z,84.87
2022-12-07T07:26:10.387Z,85.10
2022-12-07T07:28:42.704Z,85.70
2022-12-07T07:31:14.921Z,85.60
2022-12-07T07:33:47.070Z,85.55
2022-12-07T07:36:19.389Z,85.57
2022-12-07T07:38:51.480Z,85.43
2022-12-07T07:41:23.546Z,85.22
2022-12-07T07:43:55.614Z,85.26
2022-12-07T07:46:27.767Z,85.21
2022-12-07T07:48:59.976Z,85.14
2022-12-07T07:51:32.094Z,85.15
2022-12-07T07:54:05.026Z,85.22
2022-12-07T07:56:37.145Z,85.56
2022-12-07T07:59:09.338Z,85.84
2022-12-07T08:01:42.178Z,85.97
2022-12-07T08:04:14.314Z,86.16
2022-12-07T08:06:46.509Z,85.97
2022-12-07T08:09:18.575Z,86.24
2022-12-07T08:11:50.671Z,85.70
2022-12-07T08:14:23.090Z,85.01
2022-12-07T08:16:55.335Z,85.24
2022-12-07T08:19:27.375Z,85.18
2022-12-07T08:21:59.596Z,85.15
2022-12-07T08:24:31.864Z,85.05
2022-12-07T08:27:04.171Z,85.46
2022-12-07T08:29:36.358Z,85.35
2022-12-07T08:32:09.916Z,85.30
2022-12-07T08:34:42.161Z,85.77
2022-12-07T08:37:14.268Z,85.47
2022-12-07T08:39:46.384Z,85.37
2022-12-07T08:42:18.552Z,85.36
2022-12-07T08:44:50.642Z,84.97
2022-12-07T08:47:23.067Z,84.82
2022-12-07T08:49:56.900Z,84.94
2022-12-07T08:52:31.013Z,84.81
2022-12-07T08:55:04.591Z,84.82
2022-12-07T08:57:39.395Z,84.89
2022-12-07T09:00:13.715Z,85.07
2022-12-07T09:02:47.240Z,85.02
2022-12-07T09:05:19.679Z,85.18
2022-12-07T09:07:57.994Z,85.43
2022-12-07T09:10:30.681Z,85.73
2022-12-07T09:13:02.848Z,85.62
2022-12-07T09:15:35.086Z,84.96
2022-12-07T09:18:07.338Z,84.78
2022-12-07T09:20:39.483Z,84.91
2022-12-07T09:23:11.904Z,84.99
2022-12-07T09:25:43.951Z,85.01
2022-12-07T09:28:16.140Z,84.96
2022-12-07T09:31:22.260Z,85.33
2022-12-07T09:33:43.444Z,85.68
2022-12-07T09:36:15.813Z,85.58
2022-12-07T09:38:47.851Z,85.63
2022-12-07T09:41:20.532Z,85.30
2022-12-07T09:43:53.647Z,84.85
2022-12-07T09:46:25.956Z,84.76
2022-12-07T09:48:58.194Z,84.98
2022-12-07T09:51:30.253Z,84.81
2022-12-07T09:54:04.063Z,84.87
2022-12-07T09:56:36.486Z,85.01
2022-12-07T09:59:14.491Z,85.09
2022-12-07T10:01:49.049Z,85.18
2022-12-07T10:04:24.583Z,85.14
2022-12-07T10:06:56.730Z,85.59
2022-12-07T10:09:35.381Z,85.52
2022-12-07T10:12:11.430Z,85.24
2022-12-07T10:15:07.172Z,84.79
2022-12-07T10:17:42.475Z,84.78
2022-12-07T10:20:24.878Z,84.77
2022-12-07T10:23:05.394Z,85.14
2022-12-07T10:25:40.915Z,84.93
2022-12-07T10:28:19.794Z,84.96
2022-12-07T10:30:57.928Z,85.08
2022-12-07T10:33:38.873Z,85.19
2022-12-07T10:36:26.862Z,85.50
2022-12-07T10:39:05.928Z,85.52
2022-12-07T10:41:38.135Z,85.36
2022-12-07T10:44:25.286Z,85.32
2022-12-07T10:47:17.139Z,85.24
2022-12-07T10:50:34.795Z,84.98
2022-12-07T10:53:23.676Z,85.04
2022-12-07T10:56:10.185Z,85.03
2022-12-07T10:58:55.895Z,84.87
2022-12-07T11:01:34.215Z,84.92
2022-12-07T11:04:25.244Z,85.34
2022-12-07T11:07:04.707Z,85.68
2022-12-07T11:10:08.919Z,85.59
2022-12-07T11:13:08.212Z,85.12
2022-12-07T11:15:55.810Z,85.07
2022-12-07T11:18:31.641Z,84.68
2022-12-07T11:21:16.070Z,84.84
2022-12-07T11:23:56.740Z,84.69
2022-12-07T11:26:44.136Z,84.83
2022-12-07T11:29:30.920Z,84.71
2022-12-07T11:32:15.944Z,84.80
2022-12-07T11:34:58.146Z,85.48
2022-12-07T11:37:38.314Z,85.34
2022-12-07T11:40:22.275Z,85.41
2022-12-07T11:43:01.020Z,85.65
2022-12-07T11:45:36.619Z,85.63
2022-12-07T11:48:16.518Z,85.23
2022-12-07T11:50:54.472Z,85.05
2022-12-07T11:53:32.049Z,85.14
2022-12-07T11:56:09.893Z,84.87
2022-12-07T11:58:56.679Z,85.16
2022-12-07T12:01:48.024Z,85.20
2022-12-07T12:04:29.665Z,85.46
2022-12-07T12:09:59.222Z,85.56
2022-12-07T12:16:04.129Z,85.22
2022-12-07T12:18:51.599Z,84.73
2022-12-07T12:21:29.886Z,84.95
2022-12-07T12:24:06.636Z,85.15
2022-12-07T12:26:40.852Z,84.77
2022-12-07T12:29:26.026Z,85.21
2022-12-07T12:32:15.295Z,85.44
2022-12-07T12:37:48.797Z,85.85
2022-12-07T12:40:47.081Z,85.58
2022-12-07T12:43:52.013Z,86.10
2022-12-07T12:46:53.928Z,85.77
2022-12-07T12:49:45.887Z,85.71
2022-12-07T12:52:53.533Z,85.47
2022-12-07T12:56:08.784Z,85.77
2022-12-07T12:58:50.962Z,85.80
2022-12-07T13:01:50.943Z,85.86
2022-12-07T13:04:56.049Z,86.17
2022-12-07T13:07:55.690Z,86.14
2022-12-07T13:10:44.679Z,86.29
2022-12-07T13:13:38.091Z,86.50
2022-12-07T13:16:50.359Z,86.63
2022-12-07T13:19:57.050Z,85.92
2022-12-07T13:22:54.670Z,85.73
2022-12-07T13:25:36.996Z,85.65
2022-12-07T13:28:17.869Z,85.87
2022-12-07T13:31:06.638Z,85.94
2022-12-07T13:33:39.601Z,85.94
2022-12-07T13:36:21.627Z,86.31
2022-12-07T13:38:56.571Z,86.35
2022-12-07T13:41:28.305Z,86.16
2022-12-07T13:44:10.586Z,86.33
2022-12-07T13:46:52.099Z,86.68
2022-12-07T13:49:27.087Z,86.48
2022-12-07T13:52:09.078Z,86.06
2022-12-07T13:54:49.884Z,85.84
2022-12-07T13:57:22.335Z,86.15
2022-12-07T13:59:55.210Z,85.89
2022-12-07T14:02:34.326Z,85.91
2022-12-07T14:05:25.028Z,85.79
2022-12-07T14:08:00.900Z,86.08
2022-12-07T14:10:35.352Z,86.34
2022-12-07T14:13:30.860Z,86.35
2022-12-07T14:16:04.160Z,86.41
2022-12-07T14:18:42.956Z,86.10
2022-12-07T14:21:20.860Z,85.98
2022-12-07T14:24:10.730Z,85.57
2022-12-07T14:26:43.215Z,85.62
2022-12-07T14:29:32.672Z,85.77
2022-12-07T14:32:25.550Z,85.98
2022-12-07T14:35:05.463Z,86.12
2022-12-07T14:37:38.226Z,86.53
2022-12-07T14:40:14.722Z,86.86
2022-12-07T14:42:47.722Z,86.93
2022-12-07T14:45:21.928Z,86.57
2022-12-07T14:53:49.863Z,86.60
2022-12-07T14:56:25.873Z,86.35
2022-12-07T14:58:58.609Z,86.59
2022-12-07T15:01:30.689Z,86.46
2022-12-07T15:04:03.225Z,86.53
2022-12-07T15:06:35.922Z,86.64
2022-12-07T15:09:08.270Z,86.78
2022-12-07T15:11:44.371Z,87.12
2022-12-07T15:14:16.760Z,86.82
2022-12-07T15:17:19.009Z,86.69
2022-12-07T15:19:41.058Z,86.68
2022-12-07T15:22:13.226Z,86.42
2022-12-07T15:24:45.465Z,86.32
2022-12-07T15:27:17.684Z,86.64
2022-12-07T15:29:49.935Z,86.50
2022-12-07T15:32:22.177Z,86.53
2022-12-07T15:34:54.330Z,86.55
2022-12-07T15:37:26.416Z,86.91
2022-12-07T15:40:02.693Z,86.88
2022-12-07T15:42:38.974Z,86.95
2022-12-07T15:45:14.468Z,87.10
2022-12-07T15:48:26.394Z,86.84
2022-12-07T15:50:39.536Z,86.77
2022-12-07T15:53:11.579Z,86.26
2022-12-07T15:55:43.926Z,85.93
2022-12-07T15:58:16.120Z,86.12
2022-12-07T16:00:49.238Z,86.20
2022-12-07T16:03:21.466Z,86.46
2022-12-07T16:05:54.543Z,86.15
2022-12-07T16:08:30.513Z,86.53
2022-12-07T16:11:08.809Z,86.40
2022-12-07T16:13:41.391Z,86.52
2022-12-07T16:16:17.493Z,86.36
2022-12-07T16:18:51.080Z,86.36
2022-12-07T16:21:25.604Z,86.58
2022-12-07T16:24:01.097Z,85.96
2022-12-07T16:26:31.960Z,85.97
2022-12-07T16:29:04.135Z,86.16
2022-12-07T16:31:36.369Z,86.02
2022-12-07T16:34:09.156Z,86.18
2022-12-07T16:37:03.217Z,86.20
2022-12-07T16:39:33.516Z,86.30
2022-12-07T16:42:06.293Z,86.50
2022-12-07T16:44:38.359Z,86.55
2022-12-07T16:47:10.649Z,86.61
2022-12-07T16:49:42.900Z,86.74
2022-12-07T16:52:20.365Z,86.51
2022-12-07T16:54:53.305Z,85.82
2022-12-07T16:57:25.518Z,85.89
2022-12-07T16:59:57.743Z,85.88
2022-12-07T17:02:30.167Z,85.84
2022-12-07T17:05:02.751Z,86.14
2022-12-07T17:07:35.491Z,85.99
2022-12-07T17:10:09.893Z,86.35
2022-12-07T17:12:42.556Z,86.37
2022-12-07T17:15:22.025Z,86.88
2022-12-07T17:17:59.484Z,86.52
2022-12-07T17:20:31.574Z,86.51
2022-12-07T17:23:04.199Z,86.36
2022-12-07T17:25:36.325Z,86.00
2022-12-07T17:28:08.772Z,85.91
2022-12-07T17:30:41.147Z,86.04
2022-12-07T17:33:13.901Z,85.97
2022-12-07T17:35:45.917Z,86.13
2022-12-07T17:38:18.033Z,86.13
2022-12-07T17:40:50.227Z,86.25
2022-12-07T17:43:22.370Z,86.62
2022-12-07T17:45:54.612Z,86.45
2022-12-07T17:48:26.732Z,86.47
2022-12-07T17:51:20.072Z,86.57
2022-12-07T17:53:53.277Z,86.22
2022-12-07T17:56:29.331Z,85.91
2022-12-07T17:59:01.953Z,85.92
2022-12-07T18:01:34.966Z,85.80
2022-12-07T18:04:08.056Z,85.78
2022-12-07T18:06:40.814Z,85.97
2022-12-07T18:09:13.772Z,85.69
2022-12-07T18:11:46.223Z,85.73
2022-12-07T18:14:18.365Z,85.89
2022-12-07T18:16:50.950Z,86.28
2022-12-07T18:19:23.163Z,86.14
2022-12-07T18:21:55.356Z,86.30
2022-12-07T18:24:30.701Z,85.90
2022-12-07T18:27:07.478Z,85.65
2022-12-07T18:29:39.568Z,85.48
2022-12-07T18:32:12.246Z,85.55
2022-12-07T18:34:44.466Z,85.77
2022-12-07T18:37:16.558Z,85.57
2022-12-07T18:39:50.363Z,85.59
2022-12-07T18:42:22.431Z,86.05
2022-12-07T18:44:54.525Z,86.51
2022-12-07T18:47:26.612Z,86.46
2022-12-07T18:49:58.754Z,86.15
2022-12-07T18:52:31.133Z,86.24
2022-12-07T18:55:04.171Z,86.03
2022-12-07T18:57:36.976Z,85.65
2022-12-07T19:00:12.549Z,85.33
2022-12-07T19:02:44.782Z,85.59
2022-12-07T19:05:17.475Z,85.31
2022-12-07T19:07:51.637Z,85.24
2022-12-07T19:10:24.066Z,85.33
2022-12-07T19:12:56.283Z,85.67
2022-12-07T19:15:28.450Z,85.73
2022-12-07T19:18:01.003Z,85.85
2022-12-07T19:20:33.196Z,85.78
2022-12-07T19:23:05.418Z,85.69
2022-12-07T19:25:37.662Z,85.32
2022-12-07T19:28:09.962Z,85.10
2022-12-07T19:30:42.126Z,84.92
2022-12-07T19:33:15.292Z,84.91
2022-12-07T19:35:47.409Z,85.02
2022-12-07T19:38:19.629Z,85.48
2022-12-07T19:40:51.798Z,85.39
2022-12-07T19:43:23.964Z,85.66
2022-12-07T19:45:56.127Z,85.80
2022-12-07T19:48:28.326Z,85.47
2022-12-07T19:51:05.384Z,85.31
2022-12-07T19:53:37.435Z,85.23
2022-12-07T19:56:15.200Z,84.91
2022-12-07T19:58:48.062Z,84.69
2022-12-07T20:01:20.336Z,84.57
2022-12-07T20:03:52.577Z,84.98
2022-12-07T20:06:25.409Z,85.00
2022-12-07T20:08:58.702Z,84.86
2022-12-07T20:11:48.591Z,84.77
2022-12-07T20:14:20.706Z,84.85
2022-12-07T20:16:53.170Z,84.54
2022-12-07T20:19:25.604Z,84.62
2022-12-07T20:21:58.052Z,84.69
2022-12-07T20:24:30.143Z,84.54
2022-12-07T20:27:02.697Z,84.39
2022-12-07T20:29:35.248Z,84.34
2022-12-07T20:32:08.276Z,83.61
2022-12-07T20:34:40.476Z,83.79
2022-12-07T20:37:12.580Z,83.90
2022-12-07T20:39:44.639Z,84.41
2022-12-07T20:42:38.080Z,84.23
2022-12-07T20:45:12.367Z,84.33
2022-12-07T20:47:44.465Z,83.87
2022-12-07T20:50:16.967Z,83.08
2022-12-07T20:52:49.005Z,83.66
2022-12-07T20:55:21.178Z,82.68
2022-12-07T20:57:53.318Z,83.03
2022-12-07T21:00:25.485Z,82.69
2022-12-07T21:02:57.996Z,82.65
2022-12-07T21:05:30.334Z,82.73
2022-12-07T21:08:02.893Z,82.74
2022-12-07T21:10:35.080Z,82.75
2022-12-07T21:13:07.200Z,83.04
2022-12-07T21:15:40.825Z,83.15
2022-12-07T21:18:12.994Z,83.07
2022-12-07T21:20:45.211Z,82.73
2022-12-07T21:23:17.484Z,82.33
2022-12-07T21:25:49.555Z,82.07
2022-12-07T21:28:21.721Z,82.01
2022-12-07T21:31:13.567Z,81.93
2022-12-07T21:33:47.281Z,81.82
2022-12-07T21:36:22.082Z,81.37
2022-12-07T21:38:54.735Z,81.65
2022-12-07T21:41:29.132Z,81.98
2022-12-07T21:44:02.477Z,82.20
2022-12-07T21:46:34.996Z,82.16
2022-12-07T21:49:09.152Z,82.01
2022-12-07T21:51:42.721Z,82.44
2022-12-07T21:54:15.547Z,82.42
2022-12-07T21:56:48.081Z,81.73
2022-12-07T21:59:21.364Z,81.78
2022-12-07T22:01:54.279Z,81.90
2022-12-07T22:04:27.939Z,81.75
2022-12-07T22:07:00.002Z,81.86
2022-12-07T22:09:32.580Z,82.27
2022-12-07T22:12:04.852Z,82.55
2022-12-07T22:14:54.863Z,82.51
2022-12-07T22:17:28.184Z,82.86
2022-12-07T22:20:00.556Z,82.81
2022-12-07T22:22:32.580Z,82.81
2022-12-07T22:25:05.067Z,82.68
2022-12-07T22:27:37.504Z,81.96
2022-12-07T22:30:13.091Z,82.21
2022-12-07T22:32:49.248Z,82.04
2022-12-07T22:35:21.809Z,81.87
2022-12-07T22:37:53.849Z,82.11
2022-12-07T22:40:26.253Z,82.26
2022-12-07T22:42:59.212Z,82.39
2022-12-07T22:45:31.259Z,82.25
2022-12-07T22:48:03.982Z,82.57
2022-12-07T22:50:36.508Z,82.36
2022-12-07T22:53:08.575Z,82.49
2022-12-07T22:55:42.906Z,82.47
2022-12-07T22:58:15.445Z,82.49
2022-12-07T23:00:57.520Z,82.07
2022-12-07T23:03:29.663Z,82.00
2022-12-07T23:06:06.747Z,82.04
2022-12-07T23:08:39.284Z,82.06
2022-12-07T23:11:37.797Z,82.36
2022-12-07T23:14:14.476Z,82.29
2022-12-07T23:16:47.742Z,82.29
2022-12-07T23:19:20.005Z,82.01
2022-12-07T23:21:52.138Z,82.06
2022-12-07T23:24:24.314Z,81.93
2022-12-07T23:26:56.785Z,81.97
2022-12-07T23:29:29.591Z,81.80
2022-12-07T23:32:01.620Z,81.90
2022-12-07T23:34:33.801Z,81.25
2022-12-07T23:37:05.967Z,81.35
2022-12-07T23:39:38.164Z,81.35
2022-12-07T23:42:10.612Z,81.07
2022-12-07T23:44:42.748Z,81.48
2022-12-07T23:47:15.021Z,81.82
2022-12-07T23:49:47.298Z,81.93
2022-12-07T23:52:19.413Z,81.92
2022-12-07T23:54:51.463Z,82.13
2022-12-07T23:57:23.570Z,82.11
2022-12-07T23:59:55.716Z,82.11
