createdAt,value
2023-01-10T00:00:40.239Z,0.00
2023-01-10T00:01:40.298Z,0.00
2023-01-10T00:02:40.167Z,0.00
2023-01-10T00:03:40.118Z,0.00
2023-01-10T00:04:40.182Z,0.00
2023-01-10T00:05:40.088Z,0.00
2023-01-10T00:06:40.114Z,0.00
2023-01-10T00:07:40.084Z,0.00
2023-01-10T00:08:40.086Z,0.00
2023-01-10T00:09:40.052Z,0.00
2023-01-10T00:10:40.063Z,0.00
2023-01-10T00:11:40.149Z,0.00
2023-01-10T00:12:40.037Z,0.00
2023-01-10T00:13:40.028Z,0.00
2023-01-10T00:14:40.032Z,0.00
2023-01-10T00:15:40.009Z,0.00
2023-01-10T00:16:40.024Z,0.00
2023-01-10T00:17:39.976Z,0.00
2023-01-10T00:18:39.947Z,0.00
2023-01-10T00:19:39.985Z,0.00
2023-01-10T00:20:39.955Z,0.00
2023-01-10T00:21:39.977Z,0.00
2023-01-10T00:22:39.899Z,0.00
2023-01-10T00:23:39.879Z,0.00
2023-01-10T00:24:39.983Z,0.00
2023-01-10T00:25:39.850Z,0.00
2023-01-10T00:26:39.860Z,0.00
2023-01-10T00:27:39.849Z,0.00
2023-01-10T00:28:39.872Z,0.00
2023-01-10T00:29:39.837Z,0.00
2023-01-10T00:30:39.849Z,0.00
2023-01-10T00:31:39.783Z,0.00
2023-01-10T00:32:39.807Z,0.00
2023-01-10T00:33:39.775Z,0.00
2023-01-10T00:34:39.797Z,0.00
2023-01-10T00:35:39.797Z,0.00
2023-01-10T00:36:39.787Z,0.00
2023-01-10T00:37:39.738Z,0.00
2023-01-10T00:38:39.738Z,0.00
2023-01-10T00:39:39.717Z,0.00
2023-01-10T00:40:39.722Z,0.00
2023-01-10T00:41:39.719Z,0.00
2023-01-10T00:42:39.742Z,0.00
2023-01-10T00:43:39.678Z,0.00
2023-01-10T00:44:39.653Z,0.00
2023-01-10T00:45:39.619Z,0.00
2023-01-10T00:46:39.685Z,0.00
2023-01-10T00:47:39.635Z,0.00
2023-01-10T00:48:39.672Z,0.00
2023-01-10T00:49:39.600Z,0.00
2023-01-10T00:50:39.601Z,0.00
2023-01-10T00:51:39.562Z,0.00
2023-01-10T00:52:39.769Z,0.00
2023-01-10T00:53:39.551Z,0.00
2023-01-10T00:54:39.554Z,0.00
2023-01-10T00:55:39.529Z,0.00
2023-01-10T00:56:39.505Z,0.00
2023-01-10T00:57:39.571Z,0.00
2023-01-10T00:58:39.507Z,0.00
2023-01-10T00:59:39.465Z,0.00
2023-01-10T01:00:39.512Z,0.00
2023-01-10T01:01:39.531Z,0.00
2023-01-10T01:02:39.506Z,0.00
2023-01-10T01:03:39.446Z,0.00
2023-01-10T01:04:39.407Z,0.00
2023-01-10T01:05:39.467Z,0.00
2023-01-10T01:06:39.376Z,0.00
2023-01-10T01:07:39.406Z,0.00
2023-01-10T01:08:39.392Z,0.00
2023-01-10T01:09:39.396Z,0.00
2023-01-10T01:10:39.363Z,0.00
2023-01-10T01:11:39.363Z,0.00
2023-01-10T01:12:39.325Z,0.00
2023-01-10T01:13:39.299Z,0.00
2023-01-10T01:14:39.322Z,0.00
2023-01-10T01:15:40.263Z,0.00
2023-01-10T01:16:39.284Z,0.00
2023-01-10T01:17:39.267Z,0.00
2023-01-10T01:18:39.264Z,0.00
2023-01-10T01:19:39.301Z,0.00
2023-01-10T01:20:39.290Z,0.00
2023-01-10T01:21:39.211Z,0.00
2023-01-10T01:22:39.229Z,0.00
2023-01-10T01:23:39.179Z,0.00
2023-01-10T01:24:39.210Z,0.00
2023-01-10T01:25:39.178Z,0.00
2023-01-10T01:26:39.176Z,0.00
2023-01-10T01:27:39.181Z,0.00
2023-01-10T01:28:39.136Z,0.00
2023-01-10T01:29:43.317Z,0.00
2023-01-10T01:30:39.159Z,0.00
2023-01-10T01:31:39.083Z,0.00
2023-01-10T01:32:39.088Z,0.00
2023-01-10T01:33:39.105Z,0.00
2023-01-10T01:34:39.104Z,0.00
2023-01-10T01:35:39.052Z,0.00
2023-01-10T01:36:39.059Z,0.00
2023-01-10T01:37:39.005Z,0.00
2023-01-10T01:38:39.039Z,0.00
2023-01-10T01:39:39.028Z,0.00
2023-01-10T01:40:39.002Z,0.00
2023-01-10T01:41:39.027Z,0.00
2023-01-10T01:42:39.008Z,0.00
2023-01-10T01:43:38.976Z,0.00
2023-01-10T01:44:38.923Z,0.00
2023-01-10T01:45:38.932Z,0.00
2023-01-10T01:46:39.014Z,0.00
2023-01-10T01:47:38.964Z,0.00
2023-01-10T01:48:38.886Z,0.00
2023-01-10T01:49:38.913Z,0.00
2023-01-10T01:50:38.864Z,0.00
2023-01-10T01:51:38.889Z,0.00
2023-01-10T01:52:38.863Z,0.00
2023-01-10T01:53:38.859Z,0.00
2023-01-10T01:54:38.848Z,0.00
2023-01-10T01:55:38.804Z,0.00
2023-01-10T01:56:38.801Z,0.00
2023-01-10T01:57:38.817Z,0.00
2023-01-10T01:58:38.756Z,0.00
2023-01-10T01:59:38.800Z,0.00
2023-01-10T02:00:38.769Z,0.00
2023-01-10T02:01:38.929Z,0.00
2023-01-10T02:02:38.820Z,0.00
2023-01-10T02:03:38.743Z,0.00
2023-01-10T02:04:38.699Z,0.00
2023-01-10T02:05:38.694Z,0.00
2023-01-10T02:06:38.709Z,0.00
2023-01-10T02:07:41.912Z,0.00
2023-01-10T02:08:38.658Z,0.00
2023-01-10T02:09:38.651Z,0.00
2023-01-10T02:10:38.654Z,0.00
2023-01-10T02:11:38.659Z,0.00
2023-01-10T02:12:38.642Z,0.00
2023-01-10T02:13:38.598Z,0.00
2023-01-10T02:14:38.601Z,0.00
2023-01-10T02:15:38.644Z,0.00
2023-01-10T02:16:38.582Z,0.00
2023-01-10T02:17:38.560Z,0.00
2023-01-10T02:18:38.570Z,0.00
2023-01-10T02:19:38.582Z,0.00
2023-01-10T02:20:38.507Z,0.00
2023-01-10T02:21:38.509Z,0.00
2023-01-10T02:22:38.513Z,0.00
2023-01-10T02:23:38.575Z,0.00
2023-01-10T02:24:38.485Z,0.00
2023-01-10T02:25:38.468Z,0.00
2023-01-10T02:26:38.470Z,0.00
2023-01-10T02:27:38.453Z,0.00
2023-01-10T02:28:38.465Z,0.00
2023-01-10T02:29:38.410Z,0.00
2023-01-10T02:30:38.406Z,0.00
2023-01-10T02:31:38.417Z,0.00
2023-01-10T02:32:45.747Z,0.00
2023-01-10T02:33:39.375Z,0.00
2023-01-10T02:34:38.375Z,0.00
2023-01-10T02:35:38.341Z,0.00
2023-01-10T02:36:38.351Z,0.00
2023-01-10T02:37:38.322Z,0.00
2023-01-10T02:38:39.776Z,0.00
2023-01-10T02:39:38.471Z,0.00
2023-01-10T02:40:40.243Z,0.00
2023-01-10T02:41:38.299Z,0.00
2023-01-10T02:42:38.252Z,0.00
2023-01-10T02:43:38.305Z,0.00
2023-01-10T02:44:38.251Z,0.00
2023-01-10T02:45:38.251Z,0.00
2023-01-10T02:46:38.313Z,0.00
2023-01-10T02:47:38.206Z,0.00
2023-01-10T02:48:38.226Z,0.00
2023-01-10T02:49:38.209Z,0.00
2023-01-10T02:50:38.193Z,0.00
2023-01-10T02:51:38.190Z,0.00
2023-01-10T02:52:38.157Z,0.00
2023-01-10T02:53:38.132Z,0.00
2023-01-10T02:54:38.143Z,0.00
2023-01-10T02:55:38.146Z,0.00
2023-01-10T02:56:38.122Z,0.00
2023-01-10T02:57:38.111Z,0.00
2023-01-10T02:58:38.082Z,0.00
2023-01-10T02:59:38.113Z,0.00
2023-01-10T03:00:38.069Z,0.00
2023-01-10T03:01:38.206Z,0.00
2023-01-10T03:02:38.015Z,0.00
2023-01-10T03:03:38.044Z,0.00
2023-01-10T03:04:38.040Z,0.00
2023-01-10T03:05:38.023Z,0.00
2023-01-10T03:06:38.006Z,0.00
2023-01-10T03:07:37.992Z,0.00
2023-01-10T03:08:37.954Z,0.00
2023-01-10T03:09:37.974Z,0.00
2023-01-10T03:10:38.006Z,0.00
2023-01-10T03:11:37.954Z,0.00
2023-01-10T03:12:37.927Z,0.00
2023-01-10T03:13:37.899Z,0.00
2023-01-10T03:14:37.878Z,0.00
2023-01-10T03:15:37.906Z,0.00
2023-01-10T03:16:37.903Z,0.00
2023-01-10T03:17:37.875Z,0.00
2023-01-10T03:18:37.829Z,0.00
2023-01-10T03:19:37.828Z,0.00
2023-01-10T03:20:37.809Z,0.00
2023-01-10T03:21:37.837Z,0.00
2023-01-10T03:22:37.810Z,0.00
2023-01-10T03:23:37.838Z,0.00
2023-01-10T03:24:37.767Z,0.00
2023-01-10T03:25:37.766Z,0.00
2023-01-10T03:26:37.779Z,0.00
2023-01-10T03:27:37.768Z,0.00
2023-01-10T03:28:37.736Z,0.00
2023-01-10T03:29:37.737Z,0.00
2023-01-10T03:30:37.699Z,0.00
2023-01-10T03:31:37.743Z,0.00
2023-01-10T03:32:37.747Z,0.00
2023-01-10T03:33:37.695Z,0.00
2023-01-10T03:34:37.668Z,0.00
2023-01-10T03:35:37.669Z,0.00
2023-01-10T03:36:37.655Z,0.00
2023-01-10T03:37:37.673Z,0.00
2023-01-10T03:38:37.622Z,0.00
2023-01-10T03:39:37.620Z,0.00
2023-01-10T03:40:37.592Z,0.00
2023-01-10T03:41:37.646Z,0.00
2023-01-10T03:42:37.545Z,0.00
2023-01-10T03:43:37.579Z,0.00
2023-01-10T03:44:37.567Z,0.00
2023-01-10T03:45:37.551Z,0.00
2023-01-10T03:46:37.728Z,0.00
2023-01-10T03:47:37.530Z,0.00
2023-01-10T03:48:37.504Z,0.00
2023-01-10T03:49:37.505Z,0.00
2023-01-10T03:50:37.455Z,0.00
2023-01-10T03:51:37.484Z,0.00
2023-01-10T03:52:37.542Z,0.00
2023-01-10T03:53:37.477Z,0.00
2023-01-10T03:54:37.404Z,0.00
2023-01-10T03:55:37.437Z,0.00
2023-01-10T03:56:37.406Z,0.00
2023-01-10T03:57:37.421Z,0.00
2023-01-10T03:58:37.607Z,0.00
2023-01-10T03:59:37.367Z,0.00
2023-01-10T04:00:37.368Z,0.00
2023-01-10T04:01:37.506Z,0.00
2023-01-10T04:02:37.345Z,0.00
2023-01-10T04:03:37.321Z,0.00
2023-01-10T04:04:37.335Z,0.00
2023-01-10T04:05:37.405Z,0.00
2023-01-10T04:06:37.310Z,0.00
2023-01-10T04:07:37.293Z,0.00
2023-01-10T04:08:37.252Z,0.00
2023-01-10T04:09:37.357Z,0.00
2023-01-10T04:10:37.245Z,0.00
2023-01-10T04:11:37.261Z,0.00
2023-01-10T04:12:37.222Z,0.00
2023-01-10T04:13:37.195Z,0.00
2023-01-10T04:14:37.179Z,0.00
2023-01-10T04:15:37.272Z,0.00
2023-01-10T04:16:37.208Z,0.00
2023-01-10T04:17:37.206Z,0.00
2023-01-10T04:18:37.158Z,0.00
2023-01-10T04:19:37.140Z,0.00
2023-01-10T04:20:37.123Z,0.00
2023-01-10T04:21:37.110Z,0.00
2023-01-10T04:22:37.308Z,0.00
2023-01-10T04:23:37.111Z,0.00
2023-01-10T04:24:37.066Z,0.00
2023-01-10T04:25:37.083Z,0.00
2023-01-10T04:26:37.074Z,0.00
2023-01-10T04:27:37.033Z,0.00
2023-01-10T04:28:37.058Z,0.00
2023-01-10T04:29:37.017Z,0.00
2023-01-10T04:30:36.992Z,0.00
2023-01-10T04:31:37.065Z,0.00
2023-01-10T04:32:36.961Z,0.00
2023-01-10T04:33:37.015Z,0.00
2023-01-10T04:34:36.959Z,0.00
2023-01-10T04:35:36.973Z,0.00
2023-01-10T04:36:36.956Z,0.00
2023-01-10T04:37:36.945Z,0.00
2023-01-10T04:38:36.939Z,0.00
2023-01-10T04:39:36.947Z,0.00
2023-01-10T04:40:36.876Z,0.00
2023-01-10T04:41:36.899Z,0.00
2023-01-10T04:42:36.869Z,0.00
2023-01-10T04:43:36.919Z,0.00
2023-01-10T04:44:36.856Z,0.00
2023-01-10T04:45:37.086Z,0.00
2023-01-10T04:46:37.513Z,0.00
2023-01-10T04:47:37.690Z,0.00
2023-01-10T04:48:36.891Z,0.00
2023-01-10T04:49:36.800Z,0.00
2023-01-10T04:50:36.773Z,0.00
2023-01-10T04:51:36.752Z,0.00
2023-01-10T04:52:36.830Z,0.00
2023-01-10T04:53:36.895Z,0.00
2023-01-10T04:54:36.706Z,0.00
2023-01-10T04:55:36.703Z,0.00
2023-01-10T04:56:37.362Z,0.00
2023-01-10T04:57:36.708Z,0.00
2023-01-10T04:58:36.776Z,0.00
2023-01-10T04:59:36.695Z,0.00
2023-01-10T05:00:36.665Z,0.00
2023-01-10T05:01:36.643Z,0.00
2023-01-10T05:02:36.690Z,0.00
2023-01-10T05:03:36.614Z,0.00
2023-01-10T05:04:36.663Z,0.00
2023-01-10T05:05:36.610Z,0.00
2023-01-10T05:06:36.575Z,0.00
2023-01-10T05:07:36.567Z,0.00
2023-01-10T05:08:36.562Z,0.00
2023-01-10T05:09:36.589Z,0.00
2023-01-10T05:10:36.519Z,0.00
2023-01-10T05:11:51.196Z,0.00
2023-01-10T05:12:36.506Z,0.00
2023-01-10T05:13:36.496Z,0.00
2023-01-10T05:14:36.515Z,0.00
2023-01-10T05:15:36.480Z,0.00
2023-01-10T05:16:36.495Z,0.00
2023-01-10T05:17:36.445Z,0.00
2023-01-10T05:18:36.435Z,0.00
2023-01-10T05:19:36.462Z,0.00
2023-01-10T05:20:36.448Z,0.00
2023-01-10T05:21:36.400Z,0.00
2023-01-10T05:22:36.416Z,0.00
2023-01-10T05:23:38.854Z,0.00
2023-01-10T05:24:36.357Z,0.00
2023-01-10T05:25:36.393Z,0.00
2023-01-10T05:26:36.346Z,0.00
2023-01-10T05:27:36.371Z,0.00
2023-01-10T05:28:36.506Z,0.00
2023-01-10T05:29:36.333Z,0.00
2023-01-10T05:30:36.344Z,0.00
2023-01-10T05:31:36.331Z,0.00
2023-01-10T05:32:36.258Z,0.00
2023-01-10T05:33:36.259Z,0.00
2023-01-10T05:34:36.234Z,0.00
2023-01-10T05:35:36.265Z,0.00
2023-01-10T05:36:36.262Z,0.00
2023-01-10T05:37:37.830Z,0.00
2023-01-10T05:38:36.209Z,0.00
2023-01-10T05:39:36.216Z,0.00
2023-01-10T05:40:36.187Z,0.00
2023-01-10T05:41:36.169Z,0.00
2023-01-10T05:42:36.162Z,0.00
2023-01-10T05:43:36.157Z,0.00
2023-01-10T05:44:36.182Z,0.00
2023-01-10T05:45:36.175Z,0.00
2023-01-10T05:46:36.101Z,0.00
2023-01-10T05:47:36.119Z,0.00
2023-01-10T05:48:36.069Z,0.00
2023-01-10T05:49:36.093Z,0.00
2023-01-10T05:50:36.051Z,0.00
2023-01-10T05:51:36.097Z,0.00
2023-01-10T05:52:36.031Z,0.00
2023-01-10T05:53:36.032Z,0.00
2023-01-10T05:54:36.028Z,0.00
2023-01-10T05:55:36.092Z,0.00
2023-01-10T05:56:36.010Z,0.00
2023-01-10T05:57:35.979Z,0.00
2023-01-10T05:58:35.974Z,0.00
2023-01-10T05:59:35.946Z,0.00
2023-01-10T06:00:35.974Z,0.00
2023-01-10T06:01:35.947Z,0.00
2023-01-10T06:02:36.035Z,0.00
2023-01-10T06:03:35.926Z,0.00
2023-01-10T06:04:35.956Z,0.00
2023-01-10T06:05:36.263Z,0.00
2023-01-10T06:06:35.885Z,0.00
2023-01-10T06:07:35.907Z,0.00
2023-01-10T06:08:35.846Z,0.00
2023-01-10T06:09:35.886Z,0.00
2023-01-10T06:10:35.826Z,0.00
2023-01-10T06:11:35.843Z,0.00
2023-01-10T06:12:35.831Z,0.00
2023-01-10T06:13:35.791Z,0.00
2023-01-10T06:14:35.804Z,0.00
2023-01-10T06:15:35.806Z,0.00
2023-01-10T06:16:35.836Z,0.00
2023-01-10T06:17:35.752Z,0.00
2023-01-10T06:18:35.759Z,0.00
2023-01-10T06:19:35.721Z,0.00
2023-01-10T06:20:35.706Z,0.00
2023-01-10T06:21:35.708Z,0.00
2023-01-10T06:22:35.734Z,0.00
2023-01-10T06:23:35.684Z,0.00
2023-01-10T06:24:35.657Z,0.00
2023-01-10T06:25:35.637Z,0.00
2023-01-10T06:26:35.673Z,0.00
2023-01-10T06:27:35.808Z,0.00
2023-01-10T06:28:35.617Z,0.00
2023-01-10T06:29:35.636Z,0.00
2023-01-10T06:30:36.100Z,0.00
2023-01-10T06:31:35.644Z,0.00
2023-01-10T06:32:35.596Z,0.00
2023-01-10T06:33:35.604Z,0.00
2023-01-10T06:34:35.596Z,0.00
2023-01-10T06:35:35.520Z,0.00
2023-01-10T06:36:35.690Z,0.00
2023-01-10T06:37:35.521Z,0.00
2023-01-10T06:38:35.583Z,0.00
2023-01-10T06:39:35.469Z,0.00
2023-01-10T06:40:35.505Z,0.00
2023-01-10T06:41:35.465Z,0.00
2023-01-10T06:42:35.517Z,0.00
2023-01-10T06:43:35.461Z,0.00
2023-01-10T06:44:35.497Z,0.00
2023-01-10T06:45:35.428Z,0.00
2023-01-10T06:46:35.412Z,0.00
2023-01-10T06:47:35.385Z,0.00
2023-01-10T06:48:35.415Z,0.00
2023-01-10T06:49:37.360Z,0.00
2023-01-10T06:50:37.759Z,0.00
2023-01-10T06:51:35.343Z,0.00
2023-01-10T06:52:35.329Z,0.00
2023-01-10T06:53:35.349Z,0.00
2023-01-10T06:54:35.364Z,4.00
2023-01-10T06:55:35.322Z,4.00
2023-01-10T06:56:35.391Z,4.00
2023-01-10T06:57:35.266Z,4.00
2023-01-10T06:58:35.295Z,4.00
2023-01-10T06:59:35.276Z,4.00
2023-01-10T07:00:35.268Z,4.00
2023-01-10T07:01:35.388Z,4.00
2023-01-10T07:02:35.321Z,4.00
2023-01-10T07:03:35.275Z,4.00
2023-01-10T07:04:35.196Z,0.00
2023-01-10T07:05:35.198Z,0.00
2023-01-10T07:06:35.192Z,4.00
2023-01-10T07:07:35.156Z,4.00
2023-01-10T07:08:35.200Z,4.00
2023-01-10T07:09:35.128Z,4.00
2023-01-10T07:10:35.154Z,4.00
2023-01-10T07:11:35.126Z,4.00
2023-01-10T07:12:35.123Z,4.00
2023-01-10T07:13:35.134Z,4.00
2023-01-10T07:14:35.124Z,8.00
2023-01-10T07:15:35.055Z,8.00
2023-01-10T07:16:35.091Z,8.00
2023-01-10T07:17:35.055Z,8.00
2023-01-10T07:18:35.165Z,8.00
2023-01-10T07:19:35.040Z,8.00
2023-01-10T07:20:35.020Z,12.00
2023-01-10T07:21:35.017Z,12.00
2023-01-10T07:22:34.999Z,16.00
2023-01-10T07:23:34.980Z,20.00
2023-01-10T07:24:35.086Z,20.00
2023-01-10T07:25:34.940Z,20.00
2023-01-10T07:26:34.962Z,24.00
2023-01-10T07:27:34.932Z,24.00
2023-01-10T07:28:34.905Z,32.00
2023-01-10T07:29:34.904Z,32.00
2023-01-10T07:30:34.924Z,36.00
2023-01-10T07:31:34.982Z,32.00
2023-01-10T07:32:34.893Z,36.00
2023-01-10T07:33:35.200Z,44.00
2023-01-10T07:34:34.869Z,36.00
2023-01-10T07:35:34.856Z,36.00
2023-01-10T07:36:34.868Z,48.00
2023-01-10T07:37:34.799Z,48.00
2023-01-10T07:38:34.979Z,52.00
2023-01-10T07:39:34.777Z,56.00
2023-01-10T07:40:34.782Z,64.00
2023-01-10T07:41:34.799Z,76.00
2023-01-10T07:42:34.778Z,76.00
2023-01-10T07:43:34.786Z,80.00
2023-01-10T07:44:34.762Z,84.00
2023-01-10T07:45:34.758Z,84.00
2023-01-10T07:46:34.779Z,104.00
2023-01-10T07:47:34.799Z,132.00
2023-01-10T07:48:34.680Z,144.00
2023-01-10T07:49:34.987Z,144.00
2023-01-10T07:50:34.658Z,156.00
2023-01-10T07:51:34.658Z,164.00
2023-01-10T07:52:34.631Z,160.00
2023-01-10T07:53:34.632Z,160.00
2023-01-10T07:54:34.639Z,164.00
2023-01-10T07:55:34.657Z,168.00
2023-01-10T07:56:34.592Z,204.00
2023-01-10T07:57:34.589Z,256.00
2023-01-10T07:58:34.579Z,284.00
2023-01-10T07:59:34.553Z,288.00
2023-01-10T08:00:34.647Z,300.00
2023-01-10T08:01:34.568Z,268.00
2023-01-10T08:02:34.641Z,268.00
2023-01-10T08:03:34.696Z,284.00
2023-01-10T08:04:34.508Z,300.00
2023-01-10T08:05:34.532Z,328.00
2023-01-10T08:06:34.541Z,328.00
2023-01-10T08:07:34.465Z,308.00
2023-01-10T08:08:34.463Z,332.00
2023-01-10T08:09:37.925Z,356.00
2023-01-10T08:10:34.484Z,352.00
2023-01-10T08:11:34.404Z,416.00
2023-01-10T08:12:37.886Z,436.00
2023-01-10T08:13:34.462Z,480.00
2023-01-10T08:14:34.453Z,460.00
2023-01-10T08:15:34.382Z,448.00
2023-01-10T08:16:34.551Z,464.00
2023-01-10T08:17:34.371Z,448.00
2023-01-10T08:18:34.353Z,436.00
2023-01-10T08:19:34.340Z,436.00
2023-01-10T08:20:34.316Z,424.00
2023-01-10T08:21:34.314Z,400.00
2023-01-10T08:22:34.328Z,388.00
2023-01-10T08:23:34.291Z,440.00
2023-01-10T08:24:34.302Z,448.00
2023-01-10T08:25:34.238Z,484.00
2023-01-10T08:26:34.288Z,520.00
2023-01-10T08:27:34.243Z,568.00
2023-01-10T08:28:34.244Z,604.00
2023-01-10T08:29:34.198Z,628.00
2023-01-10T08:30:34.199Z,612.00
2023-01-10T08:31:34.298Z,608.00
2023-01-10T08:32:34.179Z,632.00
2023-01-10T08:33:34.163Z,648.00
2023-01-10T08:34:34.176Z,632.00
2023-01-10T08:35:34.166Z,592.00
2023-01-10T08:36:34.146Z,576.00
2023-01-10T08:37:34.138Z,560.00
2023-01-10T08:38:34.145Z,632.00
2023-01-10T08:39:34.077Z,700.00
2023-01-10T08:40:34.102Z,812.00
2023-01-10T08:41:34.054Z,868.00
2023-01-10T08:42:34.062Z,812.00
2023-01-10T08:43:34.055Z,752.00
2023-01-10T08:44:34.061Z,752.00
2023-01-10T08:45:34.022Z,744.00
2023-01-10T08:46:34.091Z,884.00
2023-01-10T08:47:34.969Z,1004.00
2023-01-10T08:48:34.073Z,1044.00
2023-01-10T08:49:33.990Z,1112.00
2023-01-10T08:50:33.989Z,1076.00
2023-01-10T08:51:34.001Z,1048.00
2023-01-10T08:52:33.941Z,968.00
2023-01-10T08:53:33.923Z,1044.00
2023-01-10T08:54:33.951Z,1160.00
2023-01-10T08:55:33.921Z,1240.00
2023-01-10T08:56:33.921Z,1256.00
2023-01-10T08:57:33.920Z,1292.00
2023-01-10T08:58:33.917Z,1308.00
2023-01-10T08:59:33.871Z,1324.00
2023-01-10T09:00:33.847Z,1336.00
2023-01-10T09:01:33.978Z,1336.00
2023-01-10T09:02:33.851Z,1176.00
2023-01-10T09:03:33.931Z,1064.00
2023-01-10T09:04:33.795Z,1056.00
2023-01-10T09:05:33.785Z,1068.00
2023-01-10T09:06:33.777Z,1064.00
2023-01-10T09:07:33.776Z,1092.00
2023-01-10T09:08:33.763Z,1124.00
2023-01-10T09:09:33.869Z,1136.00
2023-01-10T09:10:33.776Z,1208.00
2023-01-10T09:11:33.707Z,1244.00
2023-01-10T09:12:33.732Z,1200.00
2023-01-10T09:13:33.688Z,1100.00
2023-01-10T09:14:33.706Z,1084.00
2023-01-10T09:15:33.737Z,1080.00
2023-01-10T09:16:33.693Z,1040.00
2023-01-10T09:17:33.649Z,1008.00
2023-01-10T09:18:33.640Z,1060.00
2023-01-10T09:19:33.621Z,1116.00
2023-01-10T09:20:33.710Z,1156.00
2023-01-10T09:21:33.616Z,1112.00
2023-01-10T09:22:33.617Z,1024.00
2023-01-10T09:23:35.996Z,924.00
2023-01-10T09:24:33.596Z,972.00
2023-01-10T09:25:33.765Z,1112.00
2023-01-10T09:26:33.551Z,1208.00
2023-01-10T09:27:33.527Z,1236.00
2023-01-10T09:28:33.562Z,1196.00
2023-01-10T09:29:33.498Z,1200.00
2023-01-10T09:30:33.500Z,1208.00
2023-01-10T09:31:33.546Z,1168.00
2023-01-10T09:32:33.482Z,1196.00
2023-01-10T09:33:45.687Z,1212.00
2023-01-10T09:34:34.475Z,1212.00
2023-01-10T09:35:33.440Z,1284.00
2023-01-10T09:36:33.470Z,1336.00
2023-01-10T09:37:33.408Z,1620.00
2023-01-10T09:38:33.412Z,1680.00
2023-01-10T09:39:33.407Z,1580.00
2023-01-10T09:40:33.408Z,1500.00
2023-01-10T09:41:33.412Z,1608.00
2023-01-10T09:42:33.361Z,1768.00
2023-01-10T09:43:33.359Z,1824.00
2023-01-10T09:44:33.358Z,1864.00
2023-01-10T09:45:33.340Z,1700.00
2023-01-10T09:46:33.390Z,1700.00
2023-01-10T09:47:33.298Z,1648.00
2023-01-10T09:48:33.326Z,1664.00
2023-01-10T09:49:33.295Z,1672.00
2023-01-10T09:50:33.268Z,1716.00
2023-01-10T09:51:35.356Z,1844.00
2023-01-10T09:52:33.320Z,2012.00
2023-01-10T09:53:33.241Z,2392.00
2023-01-10T09:54:33.248Z,2424.00
2023-01-10T09:55:33.193Z,1980.00
2023-01-10T09:56:33.204Z,1928.00
2023-01-10T09:57:33.361Z,2200.00
2023-01-10T09:58:33.177Z,2620.00
2023-01-10T09:59:33.172Z,2364.00
2023-01-10T10:00:33.180Z,2212.00
2023-01-10T10:01:33.131Z,2092.00
2023-01-10T10:02:33.190Z,2048.00
2023-01-10T10:03:33.319Z,1976.00
2023-01-10T10:04:33.167Z,2076.00
2023-01-10T10:05:33.112Z,2188.00
2023-01-10T10:06:33.103Z,2188.00
2023-01-10T10:07:33.056Z,2228.00
2023-01-10T10:08:33.133Z,2248.00
2023-01-10T10:09:33.043Z,2260.00
2023-01-10T10:10:33.063Z,2300.00
2023-01-10T10:11:33.034Z,2276.00
2023-01-10T10:12:33.006Z,2212.00
2023-01-10T10:13:33.039Z,2260.00
2023-01-10T10:14:33.066Z,2288.00
2023-01-10T10:15:33.189Z,2400.00
2023-01-10T10:16:33.029Z,2408.00
2023-01-10T10:17:39.968Z,2716.00
2023-01-10T10:18:32.954Z,2808.00
2023-01-10T10:19:32.954Z,3376.00
2023-01-10T10:20:33.053Z,3224.00
2023-01-10T10:21:32.931Z,2980.00
2023-01-10T10:22:32.888Z,2916.00
2023-01-10T10:23:34.331Z,2752.00
2023-01-10T10:24:32.885Z,2572.00
2023-01-10T10:25:32.860Z,2472.00
2023-01-10T10:26:32.925Z,2564.00
2023-01-10T10:27:32.853Z,2516.00
2023-01-10T10:28:33.403Z,2368.00
2023-01-10T10:29:32.846Z,2432.00
2023-01-10T10:30:32.787Z,2396.00
2023-01-10T10:31:32.816Z,2532.00
2023-01-10T10:32:32.807Z,2540.00
2023-01-10T10:33:32.793Z,2608.00
2023-01-10T10:34:32.749Z,2588.00
2023-01-10T10:35:32.768Z,2556.00
2023-01-10T10:36:32.763Z,2476.00
2023-01-10T10:37:32.812Z,2244.00
2023-01-10T10:38:32.702Z,2512.00
2023-01-10T10:39:32.720Z,2508.00
2023-01-10T10:40:32.707Z,2604.00
2023-01-10T10:41:32.793Z,2576.00
2023-01-10T10:42:32.680Z,2580.00
2023-01-10T10:43:32.681Z,2572.00
2023-01-10T10:44:32.624Z,2604.00
2023-01-10T10:45:32.634Z,2648.00
2023-01-10T10:46:32.610Z,2692.00
2023-01-10T10:47:32.621Z,2736.00
2023-01-10T10:48:32.615Z,2760.00
2023-01-10T10:49:32.623Z,2932.00
2023-01-10T10:50:32.558Z,2816.00
2023-01-10T10:51:32.689Z,2880.00
2023-01-10T10:52:32.531Z,2860.00
2023-01-10T10:53:32.574Z,2800.00
2023-01-10T10:54:32.528Z,2792.00
2023-01-10T10:55:32.537Z,2712.00
2023-01-10T10:56:32.919Z,2756.00
2023-01-10T10:57:32.519Z,2740.00
2023-01-10T10:58:32.459Z,2804.00
2023-01-10T10:59:32.519Z,2640.00
2023-01-10T11:00:32.448Z,2552.00
2023-01-10T11:01:32.593Z,2688.00
2023-01-10T11:02:32.437Z,2680.00
2023-01-10T11:03:32.444Z,2680.00
2023-01-10T11:04:32.392Z,2624.00
2023-01-10T11:05:32.387Z,2704.00
2023-01-10T11:06:34.201Z,2724.00
2023-01-10T11:07:32.373Z,2776.00
2023-01-10T11:08:32.387Z,2788.00
2023-01-10T11:09:32.339Z,2816.00
2023-01-10T11:10:32.341Z,2864.00
2023-01-10T11:11:32.443Z,2928.00
2023-01-10T11:12:34.104Z,2880.00
2023-01-10T11:13:32.299Z,2968.00
2023-01-10T11:14:32.295Z,2976.00
2023-01-10T11:15:32.289Z,2956.00
2023-01-10T11:16:32.327Z,2952.00
2023-01-10T11:17:32.272Z,3000.00
2023-01-10T11:18:32.225Z,2916.00
2023-01-10T11:19:32.218Z,2896.00
2023-01-10T11:20:32.218Z,2884.00
2023-01-10T11:21:32.225Z,2844.00
2023-01-10T11:22:32.197Z,2840.00
2023-01-10T11:23:32.207Z,2804.00
2023-01-10T11:24:32.189Z,2788.00
2023-01-10T11:25:32.150Z,2796.00
2023-01-10T11:26:32.191Z,2804.00
2023-01-10T11:27:32.130Z,2796.00
2023-01-10T11:28:32.148Z,2800.00
2023-01-10T11:29:32.138Z,2804.00
2023-01-10T11:30:32.115Z,2792.00
2023-01-10T11:31:32.167Z,2780.00
2023-01-10T11:32:32.058Z,2756.00
2023-01-10T11:33:32.088Z,2736.00
2023-01-10T11:34:32.034Z,2740.00
2023-01-10T11:35:32.081Z,2732.00
2023-01-10T11:36:32.072Z,2728.00
2023-01-10T11:37:32.032Z,2732.00
2023-01-10T11:38:32.006Z,2736.00
2023-01-10T11:39:32.012Z,2708.00
2023-01-10T11:40:31.991Z,2668.00
2023-01-10T11:41:32.046Z,2648.00
2023-01-10T11:42:31.992Z,2652.00
2023-01-10T11:43:31.980Z,2688.00
2023-01-10T11:44:31.923Z,2700.00
2023-01-10T11:45:32.093Z,2716.00
2023-01-10T11:46:31.883Z,2736.00
2023-01-10T11:47:32.338Z,2736.00
2023-01-10T11:49:03.259Z,2740.00
2023-01-10T11:49:35.589Z,2728.00
2023-01-10T11:50:31.845Z,2736.00
2023-01-10T11:51:31.870Z,2744.00
2023-01-10T11:52:31.827Z,2752.00
2023-01-10T11:53:31.883Z,2752.00
2023-01-10T11:54:31.821Z,2728.00
2023-01-10T11:55:31.873Z,2712.00
2023-01-10T11:56:31.773Z,2704.00
2023-01-10T11:57:32.015Z,2688.00
2023-01-10T11:58:31.751Z,2656.00
2023-01-10T11:59:31.748Z,2620.00
2023-01-10T12:00:31.749Z,2576.00
2023-01-10T12:01:31.866Z,2548.00
2023-01-10T12:02:31.803Z,2520.00
2023-01-10T12:03:31.707Z,2532.00
2023-01-10T12:04:31.676Z,2500.00
2023-01-10T12:05:31.745Z,2476.00
2023-01-10T12:06:31.678Z,2452.00
2023-01-10T12:07:31.745Z,2464.00
2023-01-10T12:08:31.637Z,2464.00
2023-01-10T12:09:31.638Z,2500.00
2023-01-10T12:10:31.608Z,2492.00
2023-01-10T12:11:31.637Z,2468.00
2023-01-10T12:12:31.665Z,2476.00
2023-01-10T12:13:31.610Z,2460.00
2023-01-10T12:14:31.560Z,2448.00
2023-01-10T12:15:31.563Z,2428.00
2023-01-10T12:16:31.617Z,2408.00
2023-01-10T12:17:31.659Z,2384.00
2023-01-10T12:18:31.537Z,2356.00
2023-01-10T12:19:31.511Z,2328.00
2023-01-10T12:20:31.521Z,2304.00
2023-01-10T12:21:31.538Z,2288.00
2023-01-10T12:22:31.461Z,2276.00
2023-01-10T12:23:31.488Z,2268.00
2023-01-10T12:24:31.440Z,2248.00
2023-01-10T12:25:31.480Z,2232.00
2023-01-10T12:26:31.460Z,2220.00
2023-01-10T12:27:31.470Z,2212.00
2023-01-10T12:28:31.450Z,2204.00
2023-01-10T12:29:31.414Z,2196.00
2023-01-10T12:30:31.413Z,2172.00
2023-01-10T12:31:31.432Z,2180.00
2023-01-10T12:32:31.369Z,2192.00
2023-01-10T12:33:31.379Z,2184.00
2023-01-10T12:34:31.324Z,2168.00
2023-01-10T12:35:31.347Z,2172.00
2023-01-10T12:36:31.343Z,2168.00
2023-01-10T12:37:31.343Z,2164.00
2023-01-10T12:38:31.300Z,2160.00
2023-01-10T12:39:31.274Z,2152.00
2023-01-10T12:40:32.955Z,2128.00
2023-01-10T12:41:31.271Z,2112.00
2023-01-10T12:42:31.225Z,2088.00
2023-01-10T12:43:31.251Z,2068.00
2023-01-10T12:44:31.206Z,2056.00
2023-01-10T12:45:31.257Z,2048.00
2023-01-10T12:47:04.142Z,2060.00
2023-01-10T12:47:32.259Z,2064.00
2023-01-10T12:48:31.183Z,2064.00
2023-01-10T12:49:31.191Z,2068.00