createdAt,value
2023-05-08T00:02:57.799Z,5.66
2023-05-08T00:08:50.152Z,5.50
2023-05-08T00:14:05.766Z,5.33
2023-05-08T00:19:14.784Z,5.21
2023-05-08T00:25:16.231Z,5.12
2023-05-08T00:31:43.825Z,5.01
2023-05-08T00:38:08.484Z,4.88
2023-05-08T00:44:35.578Z,4.82
2023-05-08T00:51:38.423Z,4.88
2023-05-08T00:58:42.055Z,5.08
2023-05-08T01:05:44.437Z,5.25
2023-05-08T01:11:23.173Z,5.36
2023-05-08T01:17:26.306Z,5.42
2023-05-08T01:24:03.199Z,5.52
2023-05-08T01:30:29.186Z,5.61
2023-05-08T01:36:45.878Z,5.70
2023-05-08T01:42:50.759Z,5.71
2023-05-08T01:49:12.134Z,5.70
2023-05-08T01:55:35.823Z,5.74
2023-05-08T02:01:57.396Z,5.81
2023-05-08T02:08:24.144Z,5.82
2023-05-08T02:14:56.165Z,5.79
2023-05-08T02:21:29.909Z,5.73
2023-05-08T02:28:42.654Z,5.79
2023-05-08T02:35:45.186Z,5.82
2023-05-08T02:42:08.714Z,5.84
2023-05-08T02:47:58.056Z,5.81
2023-05-08T02:53:18.265Z,5.78
2023-05-08T02:58:36.762Z,5.83
2023-05-08T03:04:12.489Z,5.79
2023-05-08T03:10:25.124Z,5.74
2023-05-08T03:17:02.649Z,5.73
2023-05-08T03:23:27.021Z,5.79
2023-05-08T03:29:58.319Z,5.86
2023-05-08T03:36:19.996Z,5.90
2023-05-08T03:42:45.936Z,5.89
2023-05-08T03:49:20.057Z,5.81
2023-05-08T03:54:42.591Z,5.72
2023-05-08T04:00:49.805Z,5.60
2023-05-08T04:07:37.989Z,5.46
2023-05-08T04:14:41.862Z,5.42
2023-05-08T04:21:26.024Z,5.36
2023-05-08T04:27:49.123Z,5.46
2023-05-08T04:34:51.000Z,5.54
2023-05-08T04:41:52.872Z,5.66
2023-05-08T04:47:20.074Z,5.92
2023-05-08T04:52:50.220Z,6.24
2023-05-08T04:58:33.133Z,6.65
2023-05-08T05:03:49.765Z,6.87
2023-05-08T05:09:11.168Z,6.93
2023-05-08T05:14:42.763Z,7.10
2023-05-08T05:20:07.024Z,7.23
2023-05-08T05:26:08.786Z,7.43
2023-05-08T05:32:30.256Z,7.98
2023-05-08T05:38:48.254Z,8.46
2023-05-08T05:45:43.806Z,8.64
2023-05-08T05:51:22.785Z,8.72
2023-05-08T05:57:13.944Z,8.56
2023-05-08T06:02:28.582Z,8.40
2023-05-08T06:07:35.981Z,8.31
2023-05-08T06:12:47.230Z,9.24
2023-05-08T06:17:53.787Z,9.51
2023-05-08T06:23:07.980Z,9.20
2023-05-08T06:28:12.566Z,8.91
2023-05-08T06:33:29.310Z,8.62
2023-05-08T06:38:39.530Z,8.53
2023-05-08T06:43:50.887Z,8.39
2023-05-08T06:48:58.333Z,8.32
2023-05-08T06:54:28.825Z,8.60
2023-05-08T06:59:43.756Z,8.68
2023-05-08T07:04:50.066Z,8.39
2023-05-08T07:10:07.945Z,8.26
2023-05-08T07:15:26.434Z,8.11
2023-05-08T07:20:57.636Z,8.03
2023-05-08T07:26:05.932Z,8.09
2023-05-08T07:31:27.967Z,8.15
2023-05-08T07:36:33.316Z,8.22
2023-05-08T07:41:40.364Z,8.52
2023-05-08T07:47:07.470Z,8.74
2023-05-08T07:52:13.765Z,8.86
2023-05-08T07:57:26.329Z,9.28
2023-05-08T08:02:38.414Z,9.40
2023-05-08T08:07:50.363Z,10.26
2023-05-08T08:13:26.146Z,11.40
2023-05-08T08:18:40.835Z,11.98
2023-05-08T08:23:53.377Z,12.31
2023-05-08T08:28:55.898Z,12.34
2023-05-08T08:34:05.544Z,12.38
2023-05-08T08:39:47.071Z,12.91
2023-05-08T08:45:16.184Z,13.08
2023-05-08T08:50:35.310Z,13.06
2023-05-08T08:55:55.344Z,13.26
2023-05-08T09:00:59.701Z,13.81
2023-05-08T09:06:36.061Z,14.15
2023-05-08T09:11:49.067Z,13.98
2023-05-08T09:17:06.809Z,14.63
2023-05-08T09:22:23.157Z,14.47
2023-05-08T09:27:42.194Z,14.79
2023-05-08T09:32:49.517Z,15.56
2023-05-08T09:37:56.119Z,15.97
2023-05-08T09:43:15.068Z,15.66
2023-05-08T09:48:39.648Z,15.58
2023-05-08T09:53:42.303Z,16.06
2023-05-08T09:58:55.102Z,16.29
2023-05-08T10:04:33.208Z,16.15
2023-05-08T10:11:04.385Z,15.85
2023-05-08T10:16:22.102Z,15.61
2023-05-08T10:21:28.160Z,16.37
2023-05-08T10:27:22.498Z,16.51
2023-05-08T10:33:36.358Z,16.98
2023-05-08T10:40:00.058Z,17.69
2023-05-08T10:46:27.199Z,18.00
2023-05-08T10:53:09.491Z,18.80
2023-05-08T10:59:56.876Z,20.16
2023-05-08T11:05:23.888Z,19.92
2023-05-08T11:10:32.756Z,19.22
2023-05-08T11:15:51.693Z,18.60
2023-05-08T11:21:17.268Z,18.12
2023-05-08T11:26:22.450Z,17.95
2023-05-08T11:31:49.574Z,18.36
2023-05-08T11:37:05.463Z,19.45
2023-05-08T11:42:28.200Z,19.42
2023-05-08T11:48:02.659Z,19.44
2023-05-08T11:53:16.304Z,20.01
2023-05-08T11:58:32.618Z,19.67
2023-05-08T12:03:37.199Z,18.96
2023-05-08T12:08:53.807Z,18.65
2023-05-08T12:14:18.213Z,18.28
2023-05-08T12:19:45.799Z,18.35
2023-05-08T12:25:39.858Z,18.73
2023-05-08T12:31:00.734Z,18.81
2023-05-08T12:36:26.589Z,19.04
2023-05-08T12:41:54.172Z,19.27
2023-05-08T12:46:59.564Z,19.59
2023-05-08T12:52:08.709Z,19.31
2023-05-08T12:57:28.250Z,19.78
2023-05-08T13:02:37.306Z,19.71
2023-05-08T13:08:05.232Z,20.16
2023-05-08T13:13:13.636Z,20.59
2023-05-08T13:18:30.046Z,20.12
2023-05-08T13:23:32.172Z,19.26
2023-05-08T13:28:39.663Z,19.01
2023-05-08T13:33:44.406Z,18.62
2023-05-08T13:38:56.669Z,17.84
2023-05-08T13:43:58.495Z,18.39
2023-05-08T13:49:03.306Z,18.76
2023-05-08T13:54:05.326Z,17.95
2023-05-08T13:59:09.827Z,17.52
2023-05-08T14:04:24.670Z,18.01
2023-05-08T14:09:27.044Z,18.82
2023-05-08T14:15:36.552Z,18.15
2023-05-08T14:21:58.821Z,17.81
2023-05-08T14:28:19.933Z,17.69
2023-05-08T14:34:41.185Z,17.74
2023-05-08T14:40:06.328Z,18.21
2023-05-08T14:45:08.916Z,18.79
2023-05-08T14:50:16.693Z,18.12
2023-05-08T14:55:20.385Z,17.13
2023-05-08T15:00:43.109Z,16.08
2023-05-08T15:06:04.224Z,15.60
2023-05-08T15:11:10.605Z,15.34
2023-05-08T15:17:11.945Z,15.74
2023-05-08T15:23:33.566Z,15.20
2023-05-08T15:30:00.940Z,14.04
2023-05-08T15:35:28.272Z,13.12
2023-05-08T15:40:35.476Z,13.11
2023-05-08T15:45:40.621Z,13.07
2023-05-08T15:51:28.521Z,12.98
2023-05-08T15:57:12.248Z,12.88
2023-05-08T16:02:50.430Z,12.67
2023-05-08T16:08:44.614Z,12.58
2023-05-08T16:14:42.832Z,12.29
2023-05-08T16:20:15.160Z,11.96
2023-05-08T16:25:46.557Z,11.78
2023-05-08T16:31:11.370Z,11.73
2023-05-08T16:36:57.901Z,11.55
2023-05-08T16:42:09.028Z,11.41
2023-05-08T16:47:14.494Z,11.40
2023-05-08T16:52:16.979Z,11.42
2023-05-08T16:57:23.380Z,11.35
2023-05-08T17:02:25.862Z,11.23
2023-05-08T17:08:17.393Z,11.06
2023-05-08T17:13:21.981Z,10.86
2023-05-08T17:18:41.742Z,10.84
2023-05-08T17:23:50.020Z,10.85
2023-05-08T17:28:55.695Z,10.82
2023-05-08T17:34:00.765Z,10.79
2023-05-08T17:40:04.819Z,10.78
2023-05-08T17:46:25.925Z,10.79
2023-05-08T17:52:47.271Z,10.72
2023-05-08T17:59:16.432Z,10.59
2023-05-08T18:05:38.120Z,10.41
2023-05-08T18:12:22.522Z,10.20
2023-05-08T18:18:25.073Z,9.99
2023-05-08T18:23:46.748Z,9.86
2023-05-08T18:30:07.662Z,9.70
2023-05-08T18:35:20.987Z,9.50
2023-05-08T18:40:24.613Z,9.31
2023-05-08T18:45:42.462Z,9.13
2023-05-08T18:51:28.470Z,8.94
2023-05-08T18:56:50.732Z,8.77
2023-05-08T19:01:58.681Z,8.64
2023-05-08T19:07:01.643Z,8.53
2023-05-08T19:13:07.426Z,8.41
2023-05-08T19:19:28.604Z,8.26
2023-05-08T19:25:52.573Z,8.11
2023-05-08T19:33:04.509Z,7.95
2023-05-08T19:39:26.125Z,7.85
2023-05-08T19:45:47.868Z,7.73
2023-05-08T19:53:46.143Z,7.58
2023-05-08T20:00:13.981Z,7.42
2023-05-08T20:06:51.809Z,7.29
2023-05-08T20:12:53.230Z,7.15
2023-05-08T20:19:14.605Z,7.07
2023-05-08T20:25:56.390Z,6.96
2023-05-08T20:32:30.576Z,6.85
2023-05-08T20:38:58.564Z,6.71
2023-05-08T20:45:23.095Z,6.58
2023-05-08T20:51:57.526Z,6.47
2023-05-08T20:58:21.329Z,6.40
2023-05-08T21:05:04.104Z,6.30
2023-05-08T21:11:37.841Z,6.18
2023-05-08T21:18:07.694Z,6.06
2023-05-08T21:23:12.861Z,6.02
2023-05-08T21:28:35.204Z,6.03
2023-05-08T21:34:24.763Z,6.03
2023-05-08T21:40:06.514Z,5.98
2023-05-08T21:45:17.473Z,5.95
2023-05-08T21:51:04.984Z,5.85
2023-05-08T21:56:23.202Z,5.75
2023-05-08T22:01:30.021Z,5.62
2023-05-08T22:06:56.413Z,5.51
2023-05-08T22:12:27.520Z,5.43
2023-05-08T22:18:35.633Z,5.41
2023-05-08T22:25:02.929Z,5.40
2023-05-08T22:31:24.691Z,5.48
2023-05-08T22:38:11.809Z,5.52
2023-05-08T22:44:36.669Z,5.43
2023-05-08T22:50:41.534Z,5.32
2023-05-08T22:56:49.930Z,5.25
2023-05-08T23:03:30.973Z,5.16
2023-05-08T23:09:38.612Z,5.12
2023-05-08T23:15:58.833Z,5.15
2023-05-08T23:23:00.746Z,5.19
2023-05-08T23:29:42.208Z,5.20
2023-05-08T23:36:03.586Z,5.13
2023-05-08T23:42:42.959Z,5.04
2023-05-08T23:49:08.193Z,4.92
2023-05-08T23:55:38.516Z,4.82
