createdAt,value
2023-01-03T00:00:51.747Z,21.40
2023-01-03T00:03:20.209Z,22.53
2023-01-03T00:05:49.411Z,23.77
2023-01-03T00:08:17.190Z,24.37
2023-01-03T00:10:45.087Z,22.80
2023-01-03T00:13:11.974Z,22.87
2023-01-03T00:15:41.282Z,21.50
2023-01-03T00:18:09.259Z,22.87
2023-01-03T00:20:37.119Z,21.83
2023-01-03T00:23:05.029Z,24.80
2023-01-03T00:25:32.881Z,23.30
2023-01-03T00:28:00.966Z,24.40
2023-01-03T00:30:29.368Z,23.17
2023-01-03T00:32:58.764Z,22.67
2023-01-03T00:35:27.227Z,24.10
2023-01-03T00:37:55.038Z,23.00
2023-01-03T00:40:22.792Z,22.80
2023-01-03T00:43:19.924Z,22.80
2023-01-03T00:45:47.782Z,22.00
2023-01-03T00:48:17.048Z,22.50
2023-01-03T00:50:45.040Z,23.03
2023-01-03T00:53:12.898Z,22.80
2023-01-03T00:55:40.872Z,23.70
2023-01-03T00:58:08.700Z,21.50
2023-01-03T01:00:36.563Z,22.50
2023-01-03T01:03:04.630Z,21.03
2023-01-03T01:05:34.186Z,21.40
2023-01-03T01:08:03.556Z,20.70
2023-01-03T01:10:32.464Z,23.03
2023-01-03T01:13:00.404Z,22.83
2023-01-03T01:15:28.758Z,23.40
2023-01-03T01:17:56.610Z,22.90
2023-01-03T01:20:24.492Z,22.40
2023-01-03T01:22:53.688Z,23.27
2023-01-03T01:25:21.600Z,24.30
2023-01-03T01:27:49.668Z,24.37
2023-01-03T01:30:17.552Z,23.63
2023-01-03T01:32:45.351Z,24.00
2023-01-03T01:35:13.192Z,24.10
2023-01-03T01:37:41.256Z,23.80
2023-01-03T01:40:12.778Z,23.57
2023-01-03T01:42:58.113Z,23.23
2023-01-03T01:45:26.041Z,22.50
2023-01-03T01:47:57.594Z,23.30
2023-01-03T01:50:29.486Z,23.33
2023-01-03T01:53:00.871Z,25.70
2023-01-03T01:55:33.446Z,24.30
2023-01-03T01:58:02.870Z,24.33
2023-01-03T02:00:31.193Z,23.70
2023-01-03T02:02:59.348Z,25.03
2023-01-03T02:05:28.483Z,22.37
2023-01-03T02:07:57.146Z,23.57
2023-01-03T02:10:38.637Z,24.07
2023-01-03T02:13:14.890Z,25.00
2023-01-03T02:15:58.193Z,25.63
2023-01-03T02:18:38.922Z,23.77
2023-01-03T02:21:42.692Z,25.80
2023-01-03T02:24:32.454Z,22.57
2023-01-03T02:27:15.937Z,24.90
2023-01-03T02:30:07.878Z,24.67
2023-01-03T02:32:43.347Z,25.47
2023-01-03T02:35:19.943Z,26.03
2023-01-03T02:37:56.607Z,26.03
2023-01-03T02:40:29.793Z,25.43
2023-01-03T02:43:05.690Z,24.63
2023-01-03T02:45:46.980Z,24.40
2023-01-03T02:48:20.413Z,24.33
2023-01-03T02:50:50.662Z,22.93
2023-01-03T02:53:26.172Z,21.97
2023-01-03T02:55:58.093Z,22.83
2023-01-03T02:58:29.309Z,22.73
2023-01-03T03:00:59.911Z,22.77
2023-01-03T03:03:33.382Z,24.50
2023-01-03T03:06:08.107Z,21.80
2023-01-03T03:08:36.085Z,22.73
2023-01-03T03:11:21.433Z,22.73
2023-01-03T03:13:54.060Z,22.90
2023-01-03T03:16:44.577Z,22.40
2023-01-03T03:19:40.856Z,24.83
2023-01-03T03:22:33.309Z,23.20
2023-01-03T03:25:05.935Z,22.50
2023-01-03T03:27:53.696Z,25.13
2023-01-03T03:30:25.226Z,25.10
2023-01-03T03:32:56.989Z,25.50
2023-01-03T03:35:27.369Z,25.97
2023-01-03T03:37:59.105Z,25.40
2023-01-03T03:40:47.786Z,24.30
2023-01-03T03:43:40.237Z,19.07
2023-01-03T03:46:13.930Z,24.47
2023-01-03T03:49:07.178Z,25.07
2023-01-03T03:51:38.942Z,23.60
2023-01-03T03:54:12.510Z,24.83
2023-01-03T03:56:43.930Z,23.60
2023-01-03T03:59:12.557Z,23.00
2023-01-03T04:01:43.721Z,25.70
2023-01-03T04:04:18.719Z,23.40
2023-01-03T04:06:51.763Z,24.77
2023-01-03T04:09:20.129Z,21.50
2023-01-03T04:11:48.101Z,23.20
2023-01-03T04:14:15.935Z,22.73
2023-01-03T04:16:43.780Z,24.83
2023-01-03T04:19:11.677Z,22.37
2023-01-03T04:21:39.818Z,24.37
2023-01-03T04:24:09.686Z,20.53
2023-01-03T04:26:37.526Z,28.60
2023-01-03T04:29:06.781Z,22.10
2023-01-03T04:31:34.615Z,21.73
2023-01-03T04:34:02.539Z,22.50
2023-01-03T04:36:30.512Z,22.40
2023-01-03T04:38:58.313Z,22.97
2023-01-03T04:41:27.568Z,26.57
2023-01-03T04:44:04.458Z,22.17
2023-01-03T04:46:34.706Z,21.97
2023-01-03T04:49:02.729Z,24.70
2023-01-03T04:51:31.376Z,24.00
2023-01-03T04:53:59.325Z,20.83
2023-01-03T04:56:31.235Z,22.10
2023-01-03T04:59:00.451Z,23.90
2023-01-03T05:01:28.921Z,23.67
2023-01-03T05:04:00.210Z,23.40
2023-01-03T05:06:29.360Z,22.00
2023-01-03T05:08:57.613Z,22.03
2023-01-03T05:11:26.555Z,21.17
2023-01-03T05:13:55.942Z,20.63
2023-01-03T05:16:25.129Z,19.43
2023-01-03T05:18:53.640Z,19.37
2023-01-03T05:21:40.305Z,18.00
2023-01-03T05:24:28.141Z,19.10
2023-01-03T05:26:57.237Z,18.77
2023-01-03T05:29:28.797Z,18.30
2023-01-03T05:31:57.255Z,18.80
2023-01-03T05:34:25.180Z,18.83
2023-01-03T05:36:53.207Z,18.50
2023-01-03T05:39:21.209Z,18.63
2023-01-03T05:42:01.167Z,18.03
2023-01-03T05:44:32.020Z,17.10
2023-01-03T05:47:00.415Z,19.37
2023-01-03T05:49:28.345Z,19.80
2023-01-03T05:51:56.267Z,19.13
2023-01-03T05:54:24.287Z,19.93
2023-01-03T05:56:52.146Z,18.90
2023-01-03T05:59:21.167Z,19.20
2023-01-03T06:01:50.613Z,20.17
2023-01-03T06:04:22.461Z,18.07
2023-01-03T06:06:51.463Z,17.83
2023-01-03T06:09:19.913Z,18.27
2023-01-03T06:11:47.784Z,18.13
2023-01-03T06:14:15.794Z,16.90
2023-01-03T06:17:01.733Z,18.60
2023-01-03T06:19:31.781Z,17.83
2023-01-03T06:21:59.668Z,17.40
2023-01-03T06:24:27.515Z,16.30
2023-01-03T06:26:55.434Z,19.10
2023-01-03T06:29:23.689Z,18.03
2023-01-03T06:31:51.771Z,18.57
2023-01-03T06:34:20.021Z,17.20
2023-01-03T06:36:49.351Z,19.67
2023-01-03T06:39:17.165Z,18.73
2023-01-03T06:41:45.163Z,21.60
2023-01-03T06:44:13.150Z,20.27
2023-01-03T06:46:58.661Z,18.40
2023-01-03T06:49:43.965Z,19.00
2023-01-03T06:52:34.364Z,20.27
2023-01-03T06:55:03.084Z,18.57
2023-01-03T06:57:31.112Z,18.13
2023-01-03T06:59:59.139Z,17.67
2023-01-03T07:02:27.332Z,17.97
2023-01-03T07:04:55.214Z,17.80
2023-01-03T07:07:24.459Z,17.77
2023-01-03T07:09:52.380Z,17.90
2023-01-03T07:12:38.108Z,18.93
2023-01-03T07:15:07.609Z,18.93
2023-01-03T07:17:35.649Z,18.90
2023-01-03T07:20:03.675Z,18.97
2023-01-03T07:22:32.979Z,18.70
2023-01-03T07:25:00.810Z,19.37
2023-01-03T07:27:28.765Z,20.20
2023-01-03T07:29:56.682Z,19.10
2023-01-03T07:32:24.649Z,18.90
2023-01-03T07:34:52.604Z,19.97
2023-01-03T07:37:20.497Z,18.77
2023-01-03T07:39:49.801Z,20.83
2023-01-03T07:42:36.394Z,21.60
2023-01-03T07:45:04.594Z,20.33
2023-01-03T07:47:32.650Z,20.00
2023-01-03T07:50:00.469Z,21.43
2023-01-03T07:52:28.984Z,22.10
2023-01-03T07:54:58.123Z,20.57
2023-01-03T07:57:26.065Z,23.53
2023-01-03T07:59:53.863Z,21.13
2023-01-03T08:02:21.736Z,22.60
2023-01-03T08:04:49.620Z,21.83
2023-01-03T08:07:17.596Z,21.50
2023-01-03T08:10:02.937Z,22.40
2023-01-03T08:12:49.477Z,21.13
2023-01-03T08:15:17.755Z,20.80
2023-01-03T08:17:45.552Z,20.90
2023-01-03T08:20:13.479Z,22.23
2023-01-03T08:22:41.340Z,19.67
2023-01-03T08:25:10.124Z,20.20
2023-01-03T08:27:40.918Z,19.97
2023-01-03T08:30:12.575Z,21.10
2023-01-03T08:32:40.482Z,28.57
2023-01-03T08:35:11.249Z,27.90
2023-01-03T08:37:39.191Z,27.70
2023-01-03T08:40:08.497Z,31.30
2023-01-03T08:42:36.412Z,26.30
2023-01-03T08:45:10.292Z,27.10
2023-01-03T08:47:38.692Z,25.53
2023-01-03T08:50:06.947Z,25.90
2023-01-03T08:52:35.463Z,25.30
2023-01-03T08:55:03.606Z,22.40
2023-01-03T08:57:31.624Z,24.10
2023-01-03T08:59:59.839Z,24.40
2023-01-03T09:02:29.354Z,25.20
2023-01-03T09:04:57.419Z,23.60
2023-01-03T09:07:25.333Z,27.20
2023-01-03T09:09:53.156Z,36.40
2023-01-03T09:12:21.090Z,37.47
2023-01-03T09:14:48.922Z,35.60
2023-01-03T09:17:17.025Z,28.17
2023-01-03T09:19:46.286Z,29.80
2023-01-03T09:22:14.205Z,26.63
2023-01-03T09:24:42.102Z,26.77
2023-01-03T09:27:09.980Z,28.80
2023-01-03T09:29:37.820Z,28.83
2023-01-03T09:32:06.105Z,25.43
2023-01-03T09:34:34.062Z,25.07
2023-01-03T09:37:04.296Z,28.07
2023-01-03T09:39:32.219Z,24.03
2023-01-03T09:42:18.941Z,22.63
2023-01-03T09:44:47.489Z,21.70
2023-01-03T09:47:21.228Z,21.00
2023-01-03T09:50:26.196Z,19.83
2023-01-03T09:53:03.191Z,17.67
2023-01-03T09:55:55.540Z,17.63
2023-01-03T09:58:41.414Z,18.43
2023-01-03T10:01:40.447Z,20.00
2023-01-03T10:04:29.406Z,28.57
2023-01-03T10:07:07.242Z,26.10
2023-01-03T10:09:46.941Z,21.20
2023-01-03T10:12:26.588Z,19.33
2023-01-03T10:15:07.929Z,17.93
2023-01-03T10:17:41.338Z,18.07
2023-01-03T10:20:33.216Z,17.70
2023-01-03T10:23:02.182Z,17.17
2023-01-03T10:25:31.447Z,17.10
2023-01-03T10:28:03.601Z,16.07
2023-01-03T10:30:43.566Z,17.83
2023-01-03T10:33:34.274Z,19.97
2023-01-03T10:36:03.095Z,18.77
2023-01-03T10:38:34.243Z,18.23
2023-01-03T10:41:16.727Z,17.37
2023-01-03T10:43:46.292Z,17.87
2023-01-03T10:46:16.749Z,17.33
2023-01-03T10:49:25.331Z,16.20
2023-01-03T10:51:42.527Z,16.40
2023-01-03T10:54:13.986Z,17.27
2023-01-03T10:56:43.287Z,18.87
2023-01-03T10:59:13.023Z,18.77
2023-01-03T11:01:41.066Z,18.90
2023-01-03T11:04:13.937Z,18.27
2023-01-03T11:06:59.045Z,19.07
2023-01-03T11:09:30.621Z,20.37
2023-01-03T11:12:05.462Z,19.63
2023-01-03T11:14:33.304Z,18.53
2023-01-03T11:17:03.676Z,20.50
2023-01-03T11:19:33.644Z,19.67
2023-01-03T11:22:07.962Z,20.30
2023-01-03T11:24:56.261Z,19.90
2023-01-03T11:27:41.528Z,20.30
2023-01-03T11:30:21.503Z,18.53
2023-01-03T11:33:06.199Z,17.20
2023-01-03T11:35:59.464Z,16.73
2023-01-03T11:38:41.224Z,17.53
2023-01-03T11:41:31.412Z,15.30
2023-01-03T11:44:25.313Z,19.83
2023-01-03T11:47:06.428Z,23.47
2023-01-03T11:49:49.345Z,24.47
2023-01-03T11:52:28.315Z,26.40
2023-01-03T11:55:20.527Z,24.00
2023-01-03T11:57:59.322Z,25.50
2023-01-03T12:00:35.420Z,26.03
2023-01-03T12:03:09.418Z,18.73
2023-01-03T12:05:47.486Z,12.63
2023-01-03T12:08:34.277Z,14.37
2023-01-03T12:11:07.076Z,13.37
2023-01-03T12:13:42.134Z,12.00
2023-01-03T12:16:17.381Z,18.10
2023-01-03T12:18:54.253Z,16.20
2023-01-03T12:21:34.165Z,19.97
2023-01-03T12:24:07.698Z,18.40
2023-01-03T12:26:38.246Z,19.43
2023-01-03T12:29:15.055Z,21.13
2023-01-03T12:31:49.615Z,22.83
2023-01-03T12:34:25.884Z,25.07
2023-01-03T12:37:05.048Z,25.27
2023-01-03T12:39:41.988Z,24.97
2023-01-03T12:42:20.417Z,22.60
2023-01-03T12:44:54.988Z,22.70
2023-01-03T12:47:30.634Z,24.00
2023-01-03T12:50:04.060Z,25.10
2023-01-03T12:52:35.049Z,26.13
2023-01-03T12:55:09.876Z,22.90
2023-01-03T12:58:12.135Z,23.73
2023-01-03T13:00:52.658Z,24.10
2023-01-03T13:03:27.687Z,22.43
2023-01-03T13:06:00.171Z,23.20
2023-01-03T13:08:36.955Z,22.20
2023-01-03T13:11:09.399Z,22.20
2023-01-03T13:13:37.390Z,21.67
2023-01-03T13:16:38.875Z,21.80
2023-01-03T13:22:33.454Z,21.33
2023-01-03T13:25:29.824Z,21.30
2023-01-03T13:27:59.796Z,21.47
2023-01-03T13:30:29.836Z,23.30
2023-01-03T13:33:07.661Z,22.23
2023-01-03T13:35:37.539Z,22.77
2023-01-03T13:38:24.859Z,23.03
2023-01-03T13:43:49.419Z,19.77
2023-01-03T13:46:23.665Z,19.07
2023-01-03T13:48:58.546Z,18.40
2023-01-03T13:51:43.094Z,18.00
2023-01-03T13:54:34.602Z,17.30
2023-01-03T13:57:05.906Z,17.97
2023-01-03T13:59:40.588Z,17.87
2023-01-03T14:02:55.715Z,17.87
2023-01-03T14:05:42.608Z,18.47
2023-01-03T14:08:25.834Z,21.93
2023-01-03T14:11:23.843Z,19.77
2023-01-03T14:13:54.929Z,21.77
2023-01-03T14:16:25.789Z,28.73
2023-01-03T14:19:01.298Z,26.30
2023-01-03T14:21:41.833Z,24.43
2023-01-03T14:24:18.876Z,29.73
2023-01-03T14:26:48.916Z,27.70
2023-01-03T14:29:21.457Z,23.03
2023-01-03T14:31:53.111Z,21.10
2023-01-03T14:34:33.080Z,19.10
2023-01-03T14:37:02.953Z,19.20
2023-01-03T14:42:03.595Z,11.83
2023-01-03T14:44:31.835Z,12.00
2023-01-03T14:47:03.788Z,9.83
2023-01-03T14:49:43.715Z,9.07
2023-01-03T14:52:18.556Z,5.90
2023-01-03T14:54:48.655Z,8.03
2023-01-03T14:57:21.013Z,6.50
2023-01-03T14:59:50.015Z,6.10
2023-01-03T15:02:19.155Z,6.67
2023-01-03T15:04:52.480Z,6.30
2023-01-03T15:07:29.777Z,6.20
2023-01-03T15:10:07.758Z,7.30
2023-01-03T15:12:43.568Z,7.30
2023-01-03T15:15:21.156Z,7.30
2023-01-03T15:17:51.353Z,8.70
2023-01-03T15:20:23.858Z,10.70
2023-01-03T15:22:51.986Z,10.30
2023-01-03T15:25:22.046Z,7.23
2023-01-03T15:27:51.708Z,7.70
2023-01-03T15:30:25.948Z,7.10
2023-01-03T15:32:56.671Z,6.57
2023-01-03T15:35:32.570Z,6.63
2023-01-03T15:38:01.181Z,6.53
2023-01-03T15:40:31.487Z,8.20
2023-01-03T15:43:23.353Z,8.43
2023-01-03T15:45:59.747Z,6.40
2023-01-03T15:48:28.262Z,7.00
2023-01-03T15:50:57.007Z,6.30
2023-01-03T15:53:27.776Z,6.17
2023-01-03T15:56:00.235Z,7.00
2023-01-03T15:58:30.604Z,6.70
2023-01-03T16:00:59.776Z,6.77
2023-01-03T16:03:31.932Z,6.70
2023-01-03T16:06:00.165Z,6.57
2023-01-03T16:08:31.454Z,6.73
2023-01-03T16:11:01.304Z,6.93
2023-01-03T16:13:35.789Z,6.50
2023-01-03T16:16:04.004Z,6.30
2023-01-03T16:18:37.475Z,6.20
2023-01-03T16:21:06.285Z,5.30
2023-01-03T16:23:35.668Z,5.57
2023-01-03T16:26:03.982Z,5.27
2023-01-03T16:28:33.255Z,5.10
2023-01-03T16:31:04.178Z,4.93
2023-01-03T16:33:35.109Z,4.47
2023-01-03T16:36:03.918Z,4.10
2023-01-03T16:38:34.167Z,3.63
2023-01-03T16:41:02.052Z,3.80
2023-01-03T16:43:29.982Z,4.87
2023-01-03T16:46:00.655Z,3.23
2023-01-03T16:48:37.800Z,5.07
2023-01-03T16:51:06.506Z,7.00
2023-01-03T16:53:37.997Z,3.80
2023-01-03T16:56:08.375Z,3.67
2023-01-03T16:58:36.258Z,3.47
2023-01-03T17:01:06.292Z,3.90
2023-01-03T17:03:41.314Z,3.80
2023-01-03T17:06:23.796Z,4.00
2023-01-03T17:08:52.296Z,4.37
2023-01-03T17:11:20.495Z,3.90
2023-01-03T17:13:49.136Z,4.50
2023-01-03T17:16:20.463Z,4.50
2023-01-03T17:18:50.735Z,4.47
2023-01-03T17:21:24.847Z,4.20
2023-01-03T17:23:55.251Z,5.70
2023-01-03T17:26:26.126Z,6.60
2023-01-03T17:28:55.607Z,4.37
2023-01-03T17:31:26.433Z,5.70
2023-01-03T17:33:55.333Z,9.37
2023-01-03T17:36:26.738Z,5.50
2023-01-03T17:38:59.874Z,5.43
2023-01-03T17:41:28.305Z,4.77
2023-01-03T17:43:57.098Z,4.47
2023-01-03T17:46:45.849Z,4.63
2023-01-03T17:49:28.015Z,4.47
2023-01-03T17:51:58.568Z,5.07
2023-01-03T17:54:29.833Z,4.87
2023-01-03T17:56:59.372Z,4.43
2023-01-03T17:59:28.909Z,4.90
2023-01-03T18:01:58.406Z,4.37
2023-01-03T18:04:43.940Z,5.90
2023-01-03T18:07:22.907Z,6.33
2023-01-03T18:09:52.149Z,6.47
2023-01-03T18:12:22.452Z,6.20
2023-01-03T18:14:51.140Z,6.77
2023-01-03T18:17:28.327Z,5.80
2023-01-03T18:19:56.983Z,6.07
2023-01-03T18:22:25.695Z,6.50
2023-01-03T18:24:54.570Z,5.90
2023-01-03T18:27:23.775Z,6.00
2023-01-03T18:29:51.594Z,6.07
2023-01-03T18:32:27.759Z,6.50
2023-01-03T18:34:56.062Z,7.03
2023-01-03T18:37:27.696Z,6.47
2023-01-03T18:39:55.668Z,6.20
2023-01-03T18:42:40.992Z,6.27
2023-01-03T18:45:12.718Z,6.83
2023-01-03T18:47:41.976Z,7.23
2023-01-03T18:50:17.914Z,8.00
2023-01-03T18:52:48.704Z,11.10
2023-01-03T18:55:21.506Z,8.40
2023-01-03T18:57:50.523Z,6.83
2023-01-03T19:00:20.353Z,5.83
2023-01-03T19:02:50.979Z,5.57
2023-01-03T19:05:19.414Z,6.13
2023-01-03T19:07:50.357Z,5.83
2023-01-03T19:10:23.713Z,6.50
2023-01-03T19:12:53.783Z,6.13
2023-01-03T19:15:23.754Z,14.33
2023-01-03T19:17:53.331Z,10.40
2023-01-03T19:20:26.530Z,8.23
2023-01-03T19:22:56.081Z,7.93
2023-01-03T19:25:26.735Z,7.63
2023-01-03T19:27:58.304Z,6.73
2023-01-03T19:30:37.242Z,7.10
2023-01-03T19:33:14.156Z,7.53
2023-01-03T19:35:42.657Z,6.63
2023-01-03T19:38:10.844Z,9.77
2023-01-03T19:40:41.077Z,13.47
2023-01-03T19:43:21.580Z,12.40
2023-01-03T19:45:50.269Z,10.70
2023-01-03T19:48:22.001Z,9.27
2023-01-03T19:50:51.194Z,8.60
2023-01-03T19:53:19.425Z,8.40
2023-01-03T19:55:49.803Z,11.37
2023-01-03T19:58:20.351Z,8.60
2023-01-03T20:00:49.790Z,8.70
2023-01-03T20:03:27.992Z,9.23
2023-01-03T20:05:57.092Z,12.03
2023-01-03T20:08:25.183Z,8.97
2023-01-03T20:10:54.825Z,7.97
2023-01-03T20:13:25.215Z,7.97
2023-01-03T20:15:55.660Z,7.90
2023-01-03T20:18:27.522Z,8.23
2023-01-03T20:20:57.464Z,10.20
2023-01-03T20:23:26.281Z,10.27
2023-01-03T20:25:54.133Z,14.97
2023-01-03T20:28:29.124Z,16.30
2023-01-03T20:30:58.055Z,13.07
2023-01-03T20:33:28.763Z,11.90
2023-01-03T20:36:22.602Z,9.93
2023-01-03T20:38:51.012Z,8.37
2023-01-03T20:41:19.778Z,8.77
2023-01-03T20:43:50.019Z,9.43
2023-01-03T20:46:20.707Z,9.10
2023-01-03T20:48:56.512Z,9.70
2023-01-03T20:51:25.148Z,9.00
2023-01-03T20:53:54.938Z,9.63
2023-01-03T20:56:23.466Z,7.80
2023-01-03T20:58:51.301Z,10.13
2023-01-03T21:01:19.331Z,11.63
2023-01-03T21:03:47.381Z,13.00
2023-01-03T21:06:19.790Z,11.63
2023-01-03T21:08:57.037Z,11.63
2023-01-03T21:11:27.461Z,11.90
2023-01-03T21:13:56.026Z,12.30
2023-01-03T21:16:30.433Z,10.93
2023-01-03T21:19:03.065Z,12.77
2023-01-03T21:21:33.280Z,12.60
2023-01-03T21:24:02.150Z,12.23
2023-01-03T21:26:30.196Z,12.90
2023-01-03T21:28:58.923Z,11.73
2023-01-03T21:31:27.082Z,12.40
2023-01-03T21:33:55.451Z,11.60
2023-01-03T21:36:26.264Z,10.07
2023-01-03T21:38:56.370Z,11.00
2023-01-03T21:41:28.199Z,11.87
2023-01-03T21:43:56.977Z,13.10
2023-01-03T21:46:25.835Z,12.27
2023-01-03T21:48:54.778Z,11.30
2023-01-03T21:51:33.411Z,10.93
2023-01-03T21:54:07.930Z,12.17
2023-01-03T21:56:44.429Z,10.80
2023-01-03T21:59:12.981Z,12.60
2023-01-03T22:01:54.877Z,12.33
2023-01-03T22:04:22.850Z,13.47
2023-01-03T22:06:50.734Z,13.90
2023-01-03T22:09:37.284Z,13.33
2023-01-03T22:12:05.765Z,13.00
2023-01-03T22:14:33.631Z,15.97
2023-01-03T22:17:01.625Z,23.83
2023-01-03T22:19:29.640Z,16.63
2023-01-03T22:21:57.540Z,13.73
2023-01-03T22:24:26.791Z,11.47
2023-01-03T22:26:54.677Z,13.13
2023-01-03T22:29:22.702Z,12.60
2023-01-03T22:31:50.645Z,13.57
2023-01-03T22:34:18.773Z,12.47
2023-01-03T22:36:46.604Z,10.97
2023-01-03T22:39:14.444Z,11.67
2023-01-03T22:41:43.744Z,11.50
2023-01-03T22:44:11.701Z,11.47
2023-01-03T22:46:40.002Z,11.40
2023-01-03T22:49:07.968Z,12.47
2023-01-03T22:51:35.907Z,12.37
2023-01-03T22:54:03.849Z,12.63
2023-01-03T22:56:31.865Z,11.90
2023-01-03T22:59:02.362Z,12.20
2023-01-03T23:01:30.389Z,11.90
2023-01-03T23:04:01.161Z,13.60
2023-01-03T23:06:30.830Z,12.90
2023-01-03T23:08:59.105Z,13.03
2023-01-03T23:11:46.741Z,12.60
2023-01-03T23:14:17.833Z,13.03
2023-01-03T23:16:46.450Z,14.57
2023-01-03T23:19:15.925Z,17.10
2023-01-03T23:21:45.063Z,18.57
2023-01-03T23:24:14.740Z,20.57
2023-01-03T23:26:42.843Z,26.03
2023-01-03T23:29:11.703Z,24.60
2023-01-03T23:31:40.886Z,26.00
2023-01-03T23:34:08.940Z,24.47
2023-01-03T23:36:36.886Z,21.33
2023-01-03T23:39:05.304Z,20.37
2023-01-03T23:41:34.568Z,18.50
2023-01-03T23:44:02.570Z,18.57
2023-01-03T23:46:30.628Z,19.33
2023-01-03T23:49:00.155Z,22.33
2023-01-03T23:51:28.187Z,22.43
2023-01-03T23:53:56.308Z,20.97
2023-01-03T23:56:26.801Z,23.10
2023-01-03T23:58:54.929Z,18.07
