createdAt,value
2018-09-11T00:00:24.023Z,0.90
2018-09-11T00:05:28.271Z,0.90
2018-09-11T00:10:32.461Z,0.90
2018-09-11T00:15:36.737Z,0.80
2018-09-11T00:20:40.893Z,1.17
2018-09-11T00:25:45.142Z,0.90
2018-09-11T00:30:49.401Z,1.10
2018-09-11T00:35:53.593Z,1.10
2018-09-11T00:40:57.896Z,1.03
2018-09-11T00:46:02.089Z,0.90
2018-09-11T00:51:06.279Z,0.90
2018-09-11T00:56:10.539Z,1.00
2018-09-11T01:01:14.743Z,0.80
2018-09-11T01:06:18.942Z,0.73
2018-09-11T01:11:23.151Z,0.93
2018-09-11T01:16:27.448Z,0.90
2018-09-11T01:21:31.604Z,1.10
2018-09-11T01:26:35.675Z,1.10
2018-09-11T01:31:39.852Z,0.80
2018-09-11T01:36:44.137Z,1.00
2018-09-11T01:41:48.751Z,0.90
2018-09-11T01:46:53.106Z,1.00
2018-09-11T01:51:57.285Z,0.90
2018-09-11T01:57:01.502Z,0.80
2018-09-11T02:02:05.828Z,1.00
2018-09-11T02:07:10.006Z,0.70
2018-09-11T02:12:14.240Z,1.00
2018-09-11T02:17:18.448Z,0.67
2018-09-11T02:22:22.697Z,1.00
2018-09-11T02:27:26.883Z,1.10
2018-09-11T02:32:31.063Z,0.80
2018-09-11T02:37:36.269Z,0.70
2018-09-11T02:42:40.631Z,0.60
2018-09-11T02:47:44.919Z,0.60
2018-09-11T02:52:49.328Z,0.90
2018-09-11T02:57:53.558Z,0.80
2018-09-11T03:02:57.825Z,0.77
2018-09-11T03:08:02.014Z,0.53
2018-09-11T03:13:06.476Z,0.67
2018-09-11T03:18:10.641Z,0.63
2018-09-11T03:23:14.836Z,0.60
2018-09-11T03:28:19.049Z,0.87
2018-09-11T03:33:23.252Z,0.57
2018-09-11T03:38:27.499Z,0.67
2018-09-11T03:43:31.717Z,0.60
2018-09-11T03:48:35.937Z,0.80
2018-09-11T03:53:40.103Z,0.77
2018-09-11T03:58:44.330Z,0.70
2018-09-11T04:03:48.546Z,0.60
2018-09-11T04:08:52.871Z,0.70
2018-09-11T04:13:57.144Z,0.70
2018-09-11T04:19:01.389Z,0.60
2018-09-11T04:24:06.174Z,0.80
2018-09-11T04:29:10.420Z,0.63
2018-09-11T04:34:14.681Z,0.90
2018-09-11T04:39:18.866Z,0.60
2018-09-11T04:44:23.047Z,0.70
2018-09-11T04:49:27.249Z,0.67
2018-09-11T04:54:31.429Z,0.70
2018-09-11T04:59:35.604Z,0.50
2018-09-11T05:04:39.829Z,0.60
2018-09-11T05:09:44.015Z,0.90
2018-09-11T05:14:48.218Z,0.87
2018-09-11T05:19:52.379Z,0.60
2018-09-11T05:24:56.852Z,0.77
2018-09-11T05:30:01.095Z,0.90
2018-09-11T05:35:05.503Z,0.80
2018-09-11T05:40:09.702Z,0.90
2018-09-11T05:45:13.895Z,0.53
2018-09-11T05:50:18.113Z,0.60
2018-09-11T05:55:22.514Z,0.70
2018-09-11T06:00:26.725Z,0.77
2018-09-11T06:05:30.947Z,0.60
2018-09-11T06:10:35.165Z,0.70
2018-09-11T06:15:39.483Z,0.80
2018-09-11T06:20:43.738Z,0.60
2018-09-11T06:25:47.958Z,0.80
2018-09-11T06:30:52.249Z,0.80
2018-09-11T06:35:56.466Z,0.90
2018-09-11T06:41:00.712Z,0.70
2018-09-11T06:46:05.038Z,0.80
2018-09-11T06:51:09.758Z,0.80
2018-09-11T06:56:13.931Z,0.90
2018-09-11T07:01:18.325Z,0.60
2018-09-11T07:06:22.672Z,0.90
2018-09-11T07:11:27.124Z,0.70
2018-09-11T07:16:31.435Z,0.70
2018-09-11T07:21:35.723Z,0.70
2018-09-11T07:26:40.036Z,0.60
2018-09-11T07:31:44.390Z,0.70
2018-09-11T07:36:48.615Z,0.90
2018-09-11T07:41:52.775Z,0.80
2018-09-11T07:46:56.941Z,0.93
2018-09-11T07:52:01.153Z,0.70
2018-09-11T07:57:05.368Z,0.90
2018-09-11T08:02:09.849Z,0.70
2018-09-11T08:07:14.073Z,0.80
2018-09-11T08:12:18.277Z,0.90
2018-09-11T08:17:22.604Z,0.90
2018-09-11T08:22:27.222Z,1.00
2018-09-11T08:27:31.435Z,1.20
2018-09-11T08:32:35.724Z,1.03
2018-09-11T08:37:46.744Z,1.00
2018-09-11T08:42:51.048Z,0.80
2018-09-11T08:47:55.495Z,0.93
2018-09-11T08:52:59.677Z,1.00
2018-09-11T08:58:03.886Z,1.03
2018-09-11T09:03:08.191Z,1.20
2018-09-11T09:08:12.410Z,1.20
2018-09-11T09:13:16.620Z,1.30
2018-09-11T09:18:20.892Z,1.47
2018-09-11T09:23:25.110Z,1.40
2018-09-11T09:28:29.279Z,1.17
2018-09-11T09:33:33.492Z,1.30
2018-09-11T09:38:37.708Z,1.60
2018-09-11T09:43:41.963Z,1.40
2018-09-11T09:48:46.194Z,1.60
2018-09-11T09:53:50.361Z,1.20
2018-09-11T09:58:54.515Z,1.53
2018-09-11T10:03:58.792Z,1.23
2018-09-11T10:09:03.046Z,1.40
2018-09-11T10:14:07.258Z,1.10
2018-09-11T10:19:11.466Z,1.57
2018-09-11T10:24:15.656Z,1.40
2018-09-11T10:29:19.844Z,1.17
2018-09-11T10:34:24.362Z,1.10
2018-09-11T10:39:28.618Z,1.23
2018-09-11T10:44:33.015Z,1.20
2018-09-11T10:49:37.461Z,1.60
2018-09-11T10:54:41.637Z,1.30
2018-09-11T10:59:45.849Z,1.30
2018-09-11T11:04:50.106Z,1.40
2018-09-11T11:09:54.323Z,1.30
2018-09-11T11:14:58.569Z,1.43
2018-09-11T11:20:03.043Z,1.10
2018-09-11T11:30:14.752Z,1.20
2018-09-11T11:35:19.139Z,1.27
2018-09-11T11:40:23.454Z,1.20
2018-09-11T11:45:27.692Z,1.33
2018-09-11T11:50:31.998Z,1.30
2018-09-11T11:55:36.393Z,1.20
2018-09-11T12:00:40.638Z,1.40
2018-09-11T12:05:44.833Z,1.20
2018-09-11T12:10:49.007Z,1.10
2018-09-11T12:15:53.167Z,1.13
2018-09-11T12:20:57.649Z,1.37
2018-09-11T12:26:01.911Z,1.30
2018-09-11T12:31:06.166Z,1.53
2018-09-11T12:36:10.405Z,1.37
2018-09-11T12:41:14.632Z,1.50
2018-09-11T12:46:19.057Z,1.50
2018-09-11T12:51:23.032Z,1.23
2018-09-11T12:56:27.302Z,1.37
2018-09-11T13:01:31.583Z,1.20
2018-09-11T13:06:35.953Z,1.27
2018-09-11T13:11:40.223Z,1.20
2018-09-11T13:16:44.446Z,1.50
2018-09-11T13:21:48.965Z,1.60
2018-09-11T13:26:53.133Z,1.07
2018-09-11T13:31:57.339Z,1.10
2018-09-11T13:37:01.581Z,1.40
2018-09-11T13:42:05.865Z,1.33
2018-09-11T13:47:10.152Z,1.43
2018-09-11T13:52:14.284Z,1.27
2018-09-11T13:57:18.502Z,1.30
2018-09-11T14:02:22.691Z,1.47
2018-09-11T14:07:27.336Z,1.53
2018-09-11T14:12:31.580Z,1.47
2018-09-11T14:17:35.834Z,1.40
2018-09-11T14:22:40.155Z,1.60
2018-09-11T14:27:44.377Z,1.80
2018-09-11T14:32:48.670Z,1.47
2018-09-11T14:37:52.895Z,1.33
2018-09-11T14:42:57.095Z,1.60
2018-09-11T14:48:01.363Z,1.57
2018-09-11T14:53:05.681Z,1.33
2018-09-11T14:58:09.870Z,1.30
2018-09-11T15:03:14.021Z,1.30
2018-09-11T15:08:18.855Z,1.27
2018-09-11T15:13:23.080Z,1.50
2018-09-11T15:18:27.410Z,1.40
2018-09-11T15:23:31.660Z,1.10
2018-09-11T15:28:35.835Z,1.37
2018-09-11T15:33:40.122Z,1.20
2018-09-11T15:38:44.398Z,1.30
2018-09-11T15:43:48.594Z,1.63
2018-09-11T15:48:52.802Z,1.40
2018-09-11T15:53:57.006Z,1.30
2018-09-11T15:59:01.185Z,1.40
2018-09-11T16:04:05.637Z,1.37
2018-09-11T16:09:12.363Z,1.27
2018-09-11T16:14:16.504Z,1.40
2018-09-11T16:19:20.653Z,1.40
2018-09-11T16:24:24.941Z,1.27
2018-09-11T16:29:29.212Z,1.30
2018-09-11T16:34:33.605Z,1.20
2018-09-11T16:39:37.899Z,1.50
2018-09-11T16:44:42.234Z,1.27
2018-09-11T16:49:46.549Z,1.20
2018-09-11T16:54:50.876Z,1.13
2018-09-11T16:59:55.243Z,1.10
2018-09-11T17:04:59.493Z,1.10
2018-09-11T17:10:03.872Z,1.13
2018-09-11T17:15:08.079Z,1.10
2018-09-11T17:20:12.294Z,1.10
2018-09-11T17:25:16.633Z,1.10
2018-09-11T17:30:20.834Z,1.10
2018-09-11T17:35:26.047Z,1.20
2018-09-11T17:40:30.330Z,0.90
2018-09-11T17:45:34.596Z,0.70
2018-09-11T17:50:38.860Z,1.00
2018-09-11T17:55:43.258Z,1.17
2018-09-11T18:00:48.296Z,1.10
2018-09-11T18:05:52.604Z,1.10
2018-09-11T18:10:57.461Z,1.00
2018-09-11T18:16:01.778Z,1.00
2018-09-11T18:21:05.959Z,1.37
2018-09-11T18:26:10.338Z,1.20
2018-09-11T18:31:14.899Z,1.13
2018-09-11T18:36:19.143Z,1.10
2018-09-11T18:41:23.458Z,1.37
2018-09-11T18:46:27.707Z,1.10
2018-09-11T18:51:32.052Z,1.13
2018-09-11T18:56:36.392Z,1.30
2018-09-11T19:01:40.645Z,1.13
2018-09-11T19:06:45.835Z,1.10
2018-09-11T19:11:50.693Z,1.20
2018-09-11T19:16:56.309Z,1.10
2018-09-11T19:22:00.959Z,1.70
2018-09-11T19:27:05.341Z,1.53
2018-09-11T19:32:09.861Z,1.90
2018-09-11T19:37:14.470Z,1.53
2018-09-11T19:42:18.702Z,1.73
2018-09-11T19:47:23.002Z,1.40
2018-09-11T19:52:29.807Z,1.30
2018-09-11T19:57:34.103Z,1.47
2018-09-11T20:02:38.337Z,1.60
2018-09-11T20:07:42.589Z,1.20
2018-09-11T20:12:47.220Z,1.30
2018-09-11T20:17:51.446Z,1.70
2018-09-11T20:22:55.695Z,1.20
2018-09-11T20:27:59.936Z,1.40
2018-09-11T20:33:09.137Z,1.07
2018-09-11T20:38:14.079Z,1.33
2018-09-11T20:43:19.469Z,1.30
2018-09-11T20:48:23.961Z,1.37
2018-09-11T20:53:28.206Z,1.60
2018-09-11T20:58:32.530Z,1.47
2018-09-11T21:03:37.236Z,1.30
2018-09-11T21:08:41.418Z,1.30
2018-09-11T21:13:45.869Z,1.20
2018-09-11T21:18:50.207Z,1.50
2018-09-11T21:23:54.536Z,1.30
2018-09-11T21:28:58.917Z,1.30
2018-09-11T21:34:03.220Z,1.33
2018-09-11T21:39:09.607Z,1.63
2018-09-11T21:44:13.917Z,1.30
2018-09-11T21:49:18.161Z,1.20
2018-09-11T21:54:22.402Z,1.60
2018-09-11T21:59:26.684Z,1.40
2018-09-11T22:04:30.901Z,1.27
2018-09-11T22:09:35.217Z,1.50
2018-09-11T22:14:39.519Z,1.30
2018-09-11T22:19:43.673Z,1.43
2018-09-11T22:24:47.900Z,1.37
2018-09-11T22:29:52.099Z,1.37
2018-09-11T22:34:56.416Z,1.43
2018-09-11T22:40:00.614Z,1.33
2018-09-11T22:45:04.894Z,1.30
2018-09-11T22:50:09.100Z,1.00
2018-09-11T22:55:13.286Z,1.37
2018-09-11T23:00:17.462Z,1.57
2018-09-11T23:05:21.601Z,1.37
2018-09-11T23:10:25.983Z,1.43
2018-09-11T23:15:30.203Z,1.20
2018-09-11T23:20:34.424Z,1.40
2018-09-11T23:25:38.661Z,1.60
2018-09-11T23:30:42.847Z,1.37
2018-09-11T23:35:47.056Z,1.20
2018-09-11T23:40:51.284Z,1.20
2018-09-11T23:45:55.482Z,1.33
2018-09-11T23:50:59.752Z,1.20
2018-09-11T23:56:04.137Z,1.20
