createdAt,value
2023-05-14T00:00:58.331Z,1.00
2023-05-14T00:03:27.214Z,1.00
2023-05-14T00:05:56.032Z,99.90
2023-05-14T00:08:26.313Z,99.90
2023-05-14T00:10:55.013Z,99.90
2023-05-14T00:13:23.688Z,99.90
2023-05-14T00:15:52.368Z,1.00
2023-05-14T00:18:21.195Z,1.00
2023-05-14T00:20:54.879Z,1.00
2023-05-14T00:23:25.488Z,1.00
2023-05-14T00:25:54.242Z,1.00
2023-05-14T00:28:23.155Z,1.00
2023-05-14T00:30:52.260Z,1.00
2023-05-14T00:33:20.986Z,1.00
2023-05-14T00:35:50.103Z,1.00
2023-05-14T00:38:19.715Z,1.00
2023-05-14T00:40:52.205Z,1.00
2023-05-14T00:43:21.224Z,1.00
2023-05-14T00:45:51.234Z,1.00
2023-05-14T00:48:21.035Z,1.00
2023-05-14T00:50:51.292Z,1.00
2023-05-14T00:53:21.055Z,99.90
2023-05-14T00:55:52.200Z,99.90
2023-05-14T00:58:21.295Z,99.90
2023-05-14T01:00:50.033Z,99.90
2023-05-14T01:03:18.781Z,99.90
2023-05-14T01:05:58.510Z,99.90
2023-05-14T01:08:37.929Z,1.00
2023-05-14T01:11:12.746Z,1.00
2023-05-14T01:13:53.458Z,99.90
2023-05-14T01:16:23.476Z,99.90
2023-05-14T01:18:53.407Z,99.90
2023-05-14T01:21:38.225Z,99.90
2023-05-14T01:24:07.553Z,99.90
2023-05-14T01:26:36.589Z,99.90
2023-05-14T01:29:15.332Z,99.90
2023-05-14T01:31:47.062Z,99.90
2023-05-14T01:34:17.330Z,99.90
2023-05-14T01:36:48.692Z,99.90
2023-05-14T01:39:17.520Z,99.90
2023-05-14T01:41:47.427Z,99.90
2023-05-14T01:44:16.302Z,99.90
2023-05-14T01:46:45.015Z,99.90
2023-05-14T01:49:13.763Z,99.90
2023-05-14T01:51:42.553Z,99.90
2023-05-14T01:54:12.635Z,99.90
2023-05-14T01:56:41.305Z,99.90
2023-05-14T01:59:10.048Z,90.00
2023-05-14T02:01:38.818Z,99.90
2023-05-14T02:04:07.508Z,99.90
2023-05-14T02:06:36.196Z,99.90
2023-05-14T02:09:05.754Z,99.90
2023-05-14T02:11:35.857Z,99.90
2023-05-14T02:14:04.705Z,99.90
2023-05-14T02:16:33.512Z,99.90
2023-05-14T02:19:02.268Z,99.90
2023-05-14T02:21:31.033Z,99.90
2023-05-14T02:23:59.761Z,99.90
2023-05-14T02:26:28.394Z,99.90
2023-05-14T02:28:58.905Z,99.90
2023-05-14T02:31:27.700Z,99.90
2023-05-14T02:33:56.370Z,99.90
2023-05-14T02:36:25.092Z,99.90
2023-05-14T02:38:53.794Z,99.90
2023-05-14T02:41:22.980Z,99.90
2023-05-14T02:43:51.579Z,99.90
2023-05-14T02:46:21.785Z,99.90
2023-05-14T02:48:50.560Z,99.90
2023-05-14T02:51:21.048Z,99.90
2023-05-14T02:53:49.807Z,99.90
2023-05-14T02:56:18.492Z,99.90
2023-05-14T02:58:47.162Z,99.90
2023-05-14T03:01:15.876Z,99.90
2023-05-14T03:03:46.616Z,99.90
2023-05-14T03:06:15.693Z,99.90
2023-05-14T03:08:44.324Z,99.90
2023-05-14T03:11:13.008Z,99.90
2023-05-14T03:13:41.822Z,99.90
2023-05-14T03:16:10.698Z,99.90
2023-05-14T03:18:39.650Z,99.90
2023-05-14T03:21:09.986Z,99.90
2023-05-14T03:23:38.708Z,99.90
2023-05-14T03:26:07.394Z,99.90
2023-05-14T03:28:36.059Z,99.90
2023-05-14T03:31:04.912Z,99.90
2023-05-14T03:33:34.053Z,99.90
2023-05-14T03:36:02.799Z,99.90
2023-05-14T03:38:32.815Z,99.90
2023-05-14T03:41:01.463Z,99.90
2023-05-14T03:43:30.178Z,99.90
2023-05-14T03:45:58.822Z,99.90
2023-05-14T03:48:27.814Z,99.90
2023-05-14T03:50:56.736Z,99.90
2023-05-14T03:53:25.378Z,99.90
2023-05-14T03:55:55.708Z,99.90
2023-05-14T03:58:24.443Z,99.90
2023-05-14T04:00:53.178Z,99.90
2023-05-14T04:03:21.985Z,99.90
2023-05-14T04:05:50.683Z,99.90
2023-05-14T04:08:19.293Z,99.90
2023-05-14T04:10:47.988Z,99.90
2023-05-14T04:13:18.105Z,99.90
2023-05-14T04:15:46.792Z,99.90
2023-05-14T04:18:15.466Z,99.90
2023-05-14T04:20:44.343Z,99.90
2023-05-14T04:23:13.001Z,99.90
2023-05-14T04:25:41.738Z,99.90
2023-05-14T04:28:10.446Z,99.90
2023-05-14T04:30:40.697Z,99.90
2023-05-14T04:33:09.440Z,99.90
2023-05-14T04:35:38.197Z,86.50
2023-05-14T04:38:07.386Z,91.70
2023-05-14T04:40:36.074Z,39.20
2023-05-14T04:43:04.922Z,26.60
2023-05-14T04:45:34.490Z,16.50
2023-05-14T04:48:05.027Z,14.70
2023-05-14T04:50:33.714Z,1.00
2023-05-14T04:53:03.553Z,1.00
2023-05-14T04:55:32.355Z,1.00
2023-05-14T04:58:01.047Z,1.00
2023-05-14T05:00:30.896Z,1.00
2023-05-14T05:02:59.738Z,1.00
2023-05-14T05:05:29.877Z,1.00
2023-05-14T05:07:58.819Z,1.00
2023-05-14T05:10:27.532Z,1.00
2023-05-14T05:12:56.178Z,1.00
2023-05-14T05:15:26.503Z,1.00
2023-05-14T05:17:55.550Z,1.00
2023-05-14T05:20:25.471Z,1.00
2023-05-14T05:22:55.693Z,1.00
2023-05-14T05:25:24.471Z,1.00
2023-05-14T05:27:53.107Z,1.00
2023-05-14T05:30:22.169Z,1.00
2023-05-14T05:32:51.066Z,1.00
2023-05-14T05:35:19.906Z,1.00
2023-05-14T05:37:48.619Z,1.00
2023-05-14T05:40:19.286Z,1.00
2023-05-14T05:42:47.923Z,1.00
2023-05-14T05:45:16.586Z,1.00
2023-05-14T05:47:45.315Z,1.00
2023-05-14T05:50:14.071Z,1.00
2023-05-14T05:52:42.896Z,1.00
2023-05-14T05:55:11.876Z,1.00
2023-05-14T05:57:42.018Z,1.00
2023-05-14T06:00:14.352Z,1.00
2023-05-14T06:02:43.648Z,1.00
2023-05-14T06:05:12.967Z,1.00
2023-05-14T06:07:41.767Z,1.00
2023-05-14T06:10:10.873Z,1.00
2023-05-14T06:12:39.637Z,1.00
2023-05-14T06:15:10.824Z,1.00
2023-05-14T06:17:39.633Z,1.00
2023-05-14T06:20:10.356Z,1.00
2023-05-14T06:22:39.174Z,1.00
2023-05-14T06:25:08.900Z,1.00
2023-05-14T06:27:37.629Z,1.00
2023-05-14T06:30:07.567Z,1.00
2023-05-14T06:32:37.799Z,1.00
2023-05-14T06:35:07.607Z,1.00
2023-05-14T06:37:36.476Z,1.00
2023-05-14T06:40:06.455Z,1.00
2023-05-14T06:42:34.986Z,1.00
2023-05-14T06:45:03.927Z,1.00
2023-05-14T06:47:33.781Z,1.00
2023-05-14T06:50:04.139Z,1.00
2023-05-14T06:52:32.922Z,1.00
2023-05-14T06:55:01.648Z,1.00
2023-05-14T06:57:31.091Z,1.00
2023-05-14T07:00:00.056Z,1.00
2023-05-14T07:02:28.966Z,1.00
2023-05-14T07:04:57.768Z,1.00
2023-05-14T07:07:27.833Z,1.00
2023-05-14T07:09:56.561Z,1.00
2023-05-14T07:12:25.279Z,1.00
2023-05-14T07:14:54.026Z,1.00
2023-05-14T07:17:22.783Z,1.00
2023-05-14T07:19:51.633Z,1.00
2023-05-14T07:22:20.396Z,1.00
2023-05-14T07:24:50.681Z,1.00
2023-05-14T07:27:19.499Z,1.00
2023-05-14T07:29:48.220Z,1.00
2023-05-14T07:32:16.900Z,1.00
2023-05-14T07:34:45.663Z,1.00
2023-05-14T07:37:14.451Z,1.00
2023-05-14T07:39:43.185Z,1.00
2023-05-14T07:42:21.923Z,1.00
2023-05-14T07:44:53.959Z,1.00
2023-05-14T07:47:22.831Z,1.00
2023-05-14T07:49:55.305Z,1.00
2023-05-14T07:52:24.139Z,1.00
2023-05-14T07:54:53.698Z,1.00
2023-05-14T07:57:23.942Z,1.00
2023-05-14T07:59:52.777Z,1.00
2023-05-14T08:02:22.039Z,1.00
2023-05-14T08:04:51.062Z,1.00
2023-05-14T08:07:19.802Z,1.00
2023-05-14T08:09:48.730Z,1.00
2023-05-14T08:12:17.877Z,1.00
2023-05-14T08:14:49.857Z,1.00
2023-05-14T08:17:18.726Z,1.00
2023-05-14T08:19:47.685Z,1.00
2023-05-14T08:22:16.522Z,1.00
2023-05-14T08:24:45.223Z,1.00
2023-05-14T08:27:13.888Z,1.00
2023-05-14T08:29:42.591Z,1.00
2023-05-14T08:32:22.748Z,1.00
2023-05-14T08:34:52.163Z,1.00
2023-05-14T08:37:21.487Z,1.00
2023-05-14T08:39:51.273Z,1.00
2023-05-14T08:42:23.158Z,1.00
2023-05-14T08:44:58.836Z,1.00
2023-05-14T08:47:30.555Z,1.00
2023-05-14T08:50:04.664Z,1.00
2023-05-14T08:52:33.987Z,1.00
2023-05-14T08:55:06.113Z,1.00
2023-05-14T08:57:35.826Z,1.00
2023-05-14T09:00:08.888Z,1.00
2023-05-14T09:02:41.021Z,1.00
2023-05-14T09:05:10.897Z,1.00
2023-05-14T09:07:40.024Z,1.00
2023-05-14T09:10:10.555Z,1.00
2023-05-14T09:12:39.522Z,1.00
2023-05-14T09:15:09.617Z,1.00
2023-05-14T09:17:39.963Z,1.00
2023-05-14T09:20:10.360Z,1.00
2023-05-14T09:22:40.970Z,1.00
2023-05-14T09:25:12.457Z,1.00
2023-05-14T09:27:41.414Z,1.00
2023-05-14T09:30:12.320Z,1.00
2023-05-14T09:32:44.433Z,1.00
2023-05-14T09:35:18.287Z,1.00
2023-05-14T09:37:48.565Z,1.00
2023-05-14T09:40:19.762Z,1.00
2023-05-14T09:42:49.669Z,1.00
2023-05-14T09:45:18.931Z,1.00
2023-05-14T09:47:49.213Z,1.00
2023-05-14T09:50:18.142Z,1.00
2023-05-14T09:52:46.915Z,1.00
2023-05-14T09:55:16.494Z,1.00
2023-05-14T09:57:45.267Z,1.00
2023-05-14T10:00:16.301Z,1.00
2023-05-14T10:02:47.379Z,1.00
2023-05-14T10:05:17.870Z,1.00
2023-05-14T10:07:49.652Z,1.00
2023-05-14T10:10:21.535Z,1.00
2023-05-14T10:12:54.813Z,1.00
2023-05-14T10:15:28.488Z,1.00
2023-05-14T10:17:59.393Z,1.00
2023-05-14T10:20:30.194Z,1.00
2023-05-14T10:23:00.339Z,1.00
2023-05-14T10:25:29.564Z,1.00
2023-05-14T10:27:59.355Z,1.00
2023-05-14T10:30:29.107Z,1.00
2023-05-14T10:33:11.166Z,1.00
2023-05-14T10:36:06.389Z,1.00
2023-05-14T10:38:36.284Z,1.00
2023-05-14T10:41:06.303Z,1.00
2023-05-14T10:43:39.317Z,1.00
2023-05-14T10:46:09.016Z,1.00
2023-05-14T10:48:39.425Z,1.00
2023-05-14T10:51:12.342Z,1.00
2023-05-14T10:53:43.305Z,1.00
2023-05-14T10:56:13.318Z,1.00
2023-05-14T10:58:44.880Z,1.00
2023-05-14T11:01:15.138Z,1.00
2023-05-14T11:03:45.709Z,1.00
2023-05-14T11:06:17.039Z,1.00
2023-05-14T11:08:46.793Z,1.00
2023-05-14T11:11:15.610Z,1.00
2023-05-14T11:13:45.241Z,1.00
2023-05-14T11:16:23.323Z,1.00
2023-05-14T11:19:02.117Z,1.00
2023-05-14T11:21:32.958Z,1.00
2023-05-14T11:24:02.422Z,1.00
2023-05-14T11:26:32.942Z,1.00
2023-05-14T11:29:02.153Z,1.00
2023-05-14T11:31:31.108Z,1.00
2023-05-14T11:34:00.751Z,1.00
2023-05-14T11:36:29.514Z,1.00
2023-05-14T11:39:00.067Z,1.00
2023-05-14T11:41:28.973Z,1.00
2023-05-14T11:43:57.968Z,1.00
2023-05-14T11:46:26.786Z,1.00
2023-05-14T11:48:57.618Z,1.00
2023-05-14T11:51:26.447Z,1.00
2023-05-14T11:53:56.146Z,1.00
2023-05-14T11:56:26.604Z,1.00
2023-05-14T11:58:58.897Z,1.00
2023-05-14T12:01:29.310Z,1.00
2023-05-14T12:03:58.160Z,1.00
2023-05-14T12:06:33.513Z,1.00
2023-05-14T12:09:02.550Z,1.00
2023-05-14T12:11:35.060Z,1.00
2023-05-14T12:14:11.546Z,1.00
2023-05-14T12:16:43.199Z,1.00
2023-05-14T12:19:13.163Z,1.00
2023-05-14T12:21:42.612Z,1.00
2023-05-14T12:24:13.369Z,1.00
2023-05-14T12:26:46.392Z,1.00
2023-05-14T12:29:17.011Z,1.00
2023-05-14T12:31:49.431Z,1.00
2023-05-14T12:34:18.710Z,1.00
2023-05-14T12:36:47.497Z,1.00
2023-05-14T12:39:16.391Z,1.00
2023-05-14T12:41:46.534Z,1.00
2023-05-14T12:44:15.303Z,1.00
2023-05-14T12:46:44.191Z,1.00
2023-05-14T12:49:13.013Z,1.00
2023-05-14T12:51:41.893Z,1.00
2023-05-14T12:54:11.199Z,1.00
2023-05-14T12:56:40.432Z,1.00
2023-05-14T12:59:10.957Z,1.00
2023-05-14T13:01:39.730Z,1.00
2023-05-14T13:04:09.325Z,1.00
2023-05-14T13:06:38.699Z,1.00
2023-05-14T13:09:07.646Z,1.00
2023-05-14T13:11:36.635Z,1.00
2023-05-14T13:14:05.331Z,1.00
2023-05-14T13:16:35.697Z,1.00
2023-05-14T13:19:04.482Z,1.00
2023-05-14T13:21:33.298Z,1.00
2023-05-14T13:24:02.083Z,1.00
2023-05-14T13:26:30.843Z,1.00
2023-05-14T13:28:59.627Z,1.00
2023-05-14T13:31:28.423Z,1.00
2023-05-14T13:33:59.725Z,1.00
2023-05-14T13:36:28.436Z,1.00
2023-05-14T13:38:57.288Z,1.00
2023-05-14T13:41:27.959Z,1.00
2023-05-14T13:43:56.736Z,1.00
2023-05-14T13:46:25.582Z,1.00
2023-05-14T13:48:54.353Z,1.00
2023-05-14T13:51:24.795Z,1.00
2023-05-14T13:56:23.186Z,1.00
2023-05-14T13:58:51.897Z,1.00
2023-05-14T14:01:20.656Z,1.00
2023-05-14T14:03:49.599Z,1.00
2023-05-14T14:06:18.398Z,1.00
2023-05-14T14:08:48.728Z,1.00
2023-05-14T14:11:17.906Z,1.00
2023-05-14T14:13:46.929Z,1.00
2023-05-14T14:16:16.165Z,1.00
2023-05-14T14:18:45.184Z,1.00
2023-05-14T14:21:15.151Z,1.00
2023-05-14T14:23:43.887Z,1.00
2023-05-14T14:26:14.193Z,1.00
2023-05-14T14:28:43.220Z,1.00
2023-05-14T14:31:12.063Z,1.00
2023-05-14T14:33:41.054Z,1.00
2023-05-14T14:36:10.459Z,1.00
2023-05-14T14:38:39.964Z,1.00
2023-05-14T14:41:10.240Z,1.00
2023-05-14T14:43:41.520Z,1.00
2023-05-14T14:46:10.602Z,1.00
2023-05-14T14:48:39.607Z,1.00
2023-05-14T14:51:09.691Z,1.00
2023-05-14T14:53:38.724Z,1.00
2023-05-14T14:56:08.846Z,1.00
2023-05-14T14:58:37.551Z,1.00
2023-05-14T15:01:08.945Z,1.00
2023-05-14T15:03:38.598Z,1.00
2023-05-14T15:06:07.851Z,1.00
2023-05-14T15:08:36.865Z,1.00
2023-05-14T15:11:06.488Z,1.00
2023-05-14T15:13:35.300Z,1.00
2023-05-14T15:16:04.100Z,1.00
2023-05-14T15:18:34.326Z,1.00
2023-05-14T15:21:03.197Z,1.00
2023-05-14T15:23:32.028Z,1.00
2023-05-14T15:26:01.037Z,1.00
2023-05-14T15:28:29.757Z,1.00
2023-05-14T15:30:58.544Z,1.00
2023-05-14T15:33:27.357Z,1.00
2023-05-14T15:35:57.493Z,1.00
2023-05-14T15:38:26.257Z,1.00
2023-05-14T15:40:56.181Z,1.00
2023-05-14T15:43:24.926Z,1.00
2023-05-14T15:45:53.797Z,1.00
2023-05-14T15:48:22.579Z,1.00
2023-05-14T15:50:51.806Z,1.00
2023-05-14T15:53:22.077Z,1.00
2023-05-14T15:55:50.807Z,1.00
2023-05-14T15:58:19.620Z,1.00
2023-05-14T16:00:48.491Z,1.00
2023-05-14T16:03:17.331Z,1.00
2023-05-14T16:05:46.127Z,1.00
2023-05-14T16:08:14.943Z,1.00
2023-05-14T16:10:45.085Z,1.00
2023-05-14T16:13:13.894Z,1.00
2023-05-14T16:15:43.176Z,1.00
2023-05-14T16:18:12.007Z,1.00
2023-05-14T16:20:41.910Z,1.00
2023-05-14T16:23:10.687Z,1.00
2023-05-14T16:25:39.803Z,1.00
2023-05-14T16:28:10.128Z,1.00
2023-05-14T16:30:38.962Z,1.00
2023-05-14T16:33:08.005Z,1.00
2023-05-14T16:35:36.888Z,1.00
2023-05-14T16:38:05.776Z,1.00
2023-05-14T16:40:34.756Z,1.00
2023-05-14T16:43:03.633Z,1.00
2023-05-14T16:45:35.234Z,1.00
2023-05-14T16:48:04.139Z,1.00
2023-05-14T16:50:33.047Z,1.00
2023-05-14T16:53:01.910Z,1.00
2023-05-14T16:55:30.938Z,1.00
2023-05-14T16:57:59.645Z,1.00
2023-05-14T17:00:28.812Z,1.00
2023-05-14T17:02:59.271Z,1.00
2023-05-14T17:05:30.720Z,1.00
2023-05-14T17:07:59.889Z,1.00
2023-05-14T17:10:30.466Z,1.00
2023-05-14T17:12:59.251Z,1.00
2023-05-14T17:15:28.259Z,1.00
2023-05-14T17:17:58.976Z,1.00
2023-05-14T17:20:28.998Z,1.00
2023-05-14T17:22:57.921Z,1.00
2023-05-14T17:25:28.290Z,1.00
2023-05-14T17:27:57.127Z,1.00
2023-05-14T17:30:27.004Z,1.00
2023-05-14T17:32:56.488Z,1.00
2023-05-14T17:35:27.810Z,1.00
2023-05-14T17:37:58.819Z,1.00
2023-05-14T17:40:29.596Z,1.00
2023-05-14T17:42:58.648Z,1.00
2023-05-14T17:45:32.171Z,1.00
2023-05-14T17:48:05.987Z,1.00
2023-05-14T17:50:36.341Z,1.00
2023-05-14T17:53:05.124Z,1.00
2023-05-14T17:55:40.199Z,1.00
2023-05-14T17:58:09.312Z,1.00
2023-05-14T18:00:38.334Z,1.00
2023-05-14T18:03:08.271Z,1.00
2023-05-14T18:05:39.715Z,1.00
2023-05-14T18:08:11.011Z,1.00
2023-05-14T18:10:40.510Z,1.00
2023-05-14T18:13:09.467Z,1.00
2023-05-14T18:15:39.349Z,1.00
2023-05-14T18:18:08.586Z,1.00
2023-05-14T18:20:38.953Z,1.00
2023-05-14T18:23:08.951Z,1.00
2023-05-14T18:25:40.670Z,1.00
2023-05-14T18:28:11.150Z,1.00
2023-05-14T18:30:40.364Z,1.00
2023-05-14T18:33:09.779Z,1.00
2023-05-14T18:35:45.222Z,1.00
2023-05-14T18:38:14.508Z,1.00
2023-05-14T18:40:43.915Z,1.00
2023-05-14T18:43:13.788Z,1.00
2023-05-14T18:45:42.930Z,1.00
2023-05-14T18:48:12.841Z,1.00
2023-05-14T18:50:45.391Z,1.00
2023-05-14T18:53:15.415Z,1.00
2023-05-14T18:55:45.274Z,1.00
2023-05-14T18:58:14.746Z,1.00
2023-05-14T19:00:44.058Z,1.00
2023-05-14T19:03:15.364Z,1.00
2023-05-14T19:05:46.559Z,1.00
2023-05-14T19:08:16.032Z,1.00
2023-05-14T19:10:46.269Z,1.00
2023-05-14T19:13:16.359Z,1.00
2023-05-14T19:15:45.530Z,1.00
2023-05-14T19:18:15.377Z,1.00
2023-05-14T19:20:46.862Z,1.00
2023-05-14T19:23:16.032Z,1.00
2023-05-14T19:25:45.531Z,1.00
2023-05-14T19:28:15.194Z,1.00
2023-05-14T19:30:44.576Z,1.00
2023-05-14T19:33:14.760Z,1.00
2023-05-14T19:35:45.096Z,1.00
2023-05-14T19:38:19.173Z,1.00
2023-05-14T19:40:48.360Z,1.00
2023-05-14T19:43:17.783Z,1.00
2023-05-14T19:45:46.758Z,1.00
2023-05-14T19:48:16.284Z,1.00
2023-05-14T19:50:45.293Z,1.00
2023-05-14T19:53:16.801Z,1.00
2023-05-14T19:55:46.106Z,33.10
2023-05-14T19:58:16.021Z,7.30
2023-05-14T20:00:44.998Z,99.90
2023-05-14T20:03:14.482Z,99.90
2023-05-14T20:05:45.054Z,99.90
2023-05-14T20:08:17.290Z,99.90
2023-05-14T20:10:46.227Z,99.90
2023-05-14T20:13:16.094Z,99.90
2023-05-14T20:15:45.395Z,69.90
2023-05-14T20:18:14.668Z,99.90
2023-05-14T20:20:44.167Z,99.90
2023-05-14T20:23:14.428Z,99.90
2023-05-14T20:25:44.604Z,1.00
2023-05-14T20:28:13.545Z,99.90
2023-05-14T20:30:42.455Z,1.00
2023-05-14T20:33:13.883Z,1.00
2023-05-14T20:35:45.032Z,99.90
2023-05-14T20:38:16.101Z,1.00
2023-05-14T20:40:44.895Z,99.90
2023-05-14T20:43:13.611Z,99.90
2023-05-14T20:45:43.903Z,99.90
2023-05-14T20:48:19.801Z,99.90
2023-05-14T20:51:00.712Z,59.50
2023-05-14T20:53:33.856Z,1.00
2023-05-14T20:56:02.706Z,1.00
2023-05-14T20:58:31.752Z,99.90
2023-05-14T21:01:00.837Z,1.00
2023-05-14T21:03:29.936Z,99.90
2023-05-14T21:05:58.772Z,99.90
2023-05-14T21:08:28.084Z,99.90
2023-05-14T21:10:58.242Z,99.90
2023-05-14T21:13:27.005Z,1.00
2023-05-14T21:15:55.979Z,15.10
2023-05-14T21:18:27.372Z,99.90
2023-05-14T21:20:56.127Z,99.90
2023-05-14T21:23:24.978Z,99.90
2023-05-14T21:25:55.170Z,99.90
2023-05-14T21:28:25.617Z,1.00
2023-05-14T21:30:54.907Z,1.00
2023-05-14T21:33:24.073Z,1.00
2023-05-14T21:35:52.756Z,1.00
2023-05-14T21:38:21.960Z,1.00
2023-05-14T21:40:50.793Z,1.00
2023-05-14T21:43:19.670Z,1.00
2023-05-14T21:45:49.810Z,1.00
2023-05-14T21:48:18.619Z,1.00
2023-05-14T21:50:47.408Z,1.00
2023-05-14T21:53:16.261Z,99.90
2023-05-14T21:55:45.145Z,1.00
2023-05-14T21:58:13.927Z,1.00
2023-05-14T22:00:42.865Z,1.00
2023-05-14T22:03:13.144Z,1.00
2023-05-14T22:05:42.018Z,1.00
2023-05-14T22:08:10.933Z,1.00
2023-05-14T22:10:39.617Z,1.00
2023-05-14T22:13:08.387Z,1.00
2023-05-14T22:15:37.167Z,1.00
2023-05-14T22:18:07.048Z,1.00
2023-05-14T22:20:37.498Z,1.00
2023-05-14T22:23:06.267Z,1.00
2023-05-14T22:25:35.199Z,1.00
2023-05-14T22:28:03.884Z,1.00
2023-05-14T22:30:32.557Z,1.00
2023-05-14T22:33:01.334Z,1.00
2023-05-14T22:35:30.283Z,1.00
2023-05-14T22:38:00.481Z,1.00
2023-05-14T22:40:29.286Z,1.00
2023-05-14T22:42:58.008Z,1.00
2023-05-14T22:45:27.161Z,1.00
2023-05-14T22:47:56.029Z,1.00
2023-05-14T22:50:24.779Z,1.00
2023-05-14T22:52:53.502Z,1.00
2023-05-14T22:55:23.996Z,1.00
2023-05-14T22:57:53.135Z,1.00
2023-05-14T23:00:21.947Z,1.00
2023-05-14T23:02:50.776Z,1.00
2023-05-14T23:05:19.678Z,1.00
2023-05-14T23:07:48.485Z,1.00
2023-05-14T23:10:17.119Z,1.00
2023-05-14T23:12:47.317Z,1.00
2023-05-14T23:15:17.452Z,1.00
2023-05-14T23:17:46.182Z,1.00
2023-05-14T23:20:15.131Z,1.00
2023-05-14T23:22:43.817Z,1.00
2023-05-14T23:25:12.586Z,1.00
2023-05-14T23:27:41.410Z,1.00
2023-05-14T23:30:13.049Z,1.00
2023-05-14T23:32:41.815Z,1.00
2023-05-14T23:35:11.297Z,1.00
2023-05-14T23:37:43.220Z,1.00
2023-05-14T23:40:12.371Z,1.00
2023-05-14T23:42:41.038Z,1.00
2023-05-14T23:45:13.019Z,1.00
2023-05-14T23:47:42.608Z,1.00
2023-05-14T23:50:11.645Z,1.00
2023-05-14T23:52:40.478Z,1.00
2023-05-14T23:55:09.820Z,1.00
2023-05-14T23:57:38.677Z,1.00
