createdAt,value
2019-03-30T00:01:02.850Z,1.70
2019-03-30T00:03:35.227Z,1.70
2019-03-30T00:06:08.129Z,1.60
2019-03-30T00:08:40.673Z,1.60
2019-03-30T00:11:12.070Z,1.60
2019-03-30T00:13:46.290Z,1.50
2019-03-30T00:16:17.457Z,1.50
2019-03-30T00:18:50.680Z,1.50
2019-03-30T00:21:25.556Z,1.50
2019-03-30T00:23:56.519Z,1.50
2019-03-30T00:26:29.563Z,1.40
2019-03-30T00:29:04.372Z,1.30
2019-03-30T00:31:36.659Z,1.30
2019-03-30T00:34:08.967Z,1.20
2019-03-30T00:36:59.144Z,1.20
2019-03-30T00:39:31.877Z,1.20
2019-03-30T00:42:04.414Z,1.20
2019-03-30T00:44:36.841Z,1.20
2019-03-30T00:47:27.421Z,1.10
2019-03-30T00:49:58.408Z,1.10
2019-03-30T00:52:31.057Z,1.10
2019-03-30T00:55:02.082Z,1.10
2019-03-30T00:57:33.399Z,1.10
2019-03-30T01:00:05.859Z,1.10
2019-03-30T01:02:35.735Z,1.00
2019-03-30T01:05:12.803Z,0.90
2019-03-30T01:07:47.152Z,1.00
2019-03-30T01:10:39.204Z,1.00
2019-03-30T01:13:13.017Z,0.90
2019-03-30T01:15:44.920Z,0.80
2019-03-30T01:18:16.450Z,0.70
2019-03-30T01:20:47.491Z,0.70
2019-03-30T01:23:19.893Z,0.70
2019-03-30T01:25:52.293Z,0.80
2019-03-30T01:28:24.218Z,0.90
2019-03-30T01:30:58.224Z,0.80
2019-03-30T01:33:30.152Z,0.70
2019-03-30T01:36:00.246Z,0.60
2019-03-30T01:38:33.113Z,0.60
2019-03-30T01:41:05.695Z,0.60
2019-03-30T01:43:36.682Z,0.70
2019-03-30T01:46:07.924Z,0.70
2019-03-30T01:48:39.748Z,0.70
2019-03-30T01:51:12.270Z,0.80
2019-03-30T01:53:44.602Z,0.90
2019-03-30T01:56:14.670Z,0.90
2019-03-30T01:58:44.840Z,0.90
2019-03-30T02:01:15.954Z,0.90
2019-03-30T02:03:47.138Z,0.90
2019-03-30T02:06:20.419Z,0.90
2019-03-30T02:08:52.890Z,0.90
2019-03-30T02:11:22.982Z,0.90
2019-03-30T02:13:56.743Z,0.90
2019-03-30T02:16:27.807Z,1.00
2019-03-30T02:18:57.737Z,0.90
2019-03-30T02:21:28.753Z,0.90
2019-03-30T02:23:58.712Z,0.90
2019-03-30T02:26:31.089Z,0.90
2019-03-30T02:29:04.385Z,0.80
2019-03-30T02:31:36.375Z,0.80
2019-03-30T02:34:07.329Z,0.70
2019-03-30T02:36:38.811Z,0.70
2019-03-30T02:39:11.555Z,0.70
2019-03-30T02:41:42.424Z,0.60
2019-03-30T02:44:13.514Z,0.60
2019-03-30T02:46:44.470Z,0.50
2019-03-30T02:49:16.785Z,0.60
2019-03-30T02:51:48.184Z,0.60
2019-03-30T02:54:19.382Z,0.70
2019-03-30T02:56:51.514Z,0.70
2019-03-30T02:59:23.329Z,0.70
2019-03-30T03:02:10.024Z,0.70
2019-03-30T03:04:42.470Z,0.70
2019-03-30T03:07:15.473Z,0.70
2019-03-30T03:09:50.743Z,0.70
2019-03-30T03:12:24.177Z,0.70
2019-03-30T03:14:55.424Z,0.70
2019-03-30T03:17:26.920Z,0.70
2019-03-30T03:19:57.794Z,0.60
2019-03-30T03:22:29.839Z,0.60
2019-03-30T03:25:01.252Z,0.50
2019-03-30T03:27:31.452Z,0.50
2019-03-30T03:30:00.941Z,0.40
2019-03-30T03:32:33.565Z,0.40
2019-03-30T03:35:06.420Z,0.40
2019-03-30T03:37:46.532Z,0.40
2019-03-30T03:40:20.186Z,0.40
2019-03-30T03:42:55.148Z,0.40
2019-03-30T03:45:28.380Z,0.40
2019-03-30T03:48:04.310Z,0.40
2019-03-30T03:50:42.788Z,0.30
2019-03-30T03:53:20.430Z,0.30
2019-03-30T03:55:55.142Z,0.20
2019-03-30T03:58:29.976Z,0.20
2019-03-30T04:01:03.682Z,0.20
2019-03-30T04:03:50.793Z,0.10
2019-03-30T04:06:28.888Z,0.10
2019-03-30T04:09:01.784Z,0.10
2019-03-30T04:11:34.842Z,0.10
2019-03-30T04:14:28.412Z,0.00
2019-03-30T04:17:00.029Z,0.10
2019-03-30T04:22:18.856Z,0.10
2019-03-30T04:24:52.597Z,0.20
2019-03-30T04:27:30.529Z,0.20
2019-03-30T04:30:23.302Z,0.10
2019-03-30T04:32:59.891Z,0.00
2019-03-30T04:35:31.247Z,0.00
2019-03-30T04:38:04.475Z,0.00
2019-03-30T04:40:41.368Z,0.00
2019-03-30T04:43:15.915Z,0.00
2019-03-30T04:45:50.304Z,0.00
2019-03-30T04:48:23.372Z,0.00
2019-03-30T04:50:55.774Z,0.00
2019-03-30T04:53:27.123Z,0.00
2019-03-30T04:55:58.025Z,0.10
2019-03-30T04:58:28.195Z,0.20
2019-03-30T05:01:02.847Z,0.30
2019-03-30T05:03:37.054Z,0.30
2019-03-30T05:06:08.175Z,0.40
2019-03-30T05:08:39.374Z,0.40
2019-03-30T05:11:13.848Z,0.50
2019-03-30T05:13:47.333Z,0.60
2019-03-30T05:16:21.174Z,0.70
2019-03-30T05:18:53.106Z,0.80
2019-03-30T05:21:27.745Z,0.80
2019-03-30T05:23:59.359Z,0.90
2019-03-30T05:26:35.934Z,0.90
2019-03-30T05:29:08.634Z,1.00
2019-03-30T05:31:41.803Z,1.10
2019-03-30T05:34:19.163Z,1.10
2019-03-30T05:36:52.128Z,1.20
2019-03-30T05:39:22.394Z,1.30
2019-03-30T05:41:56.305Z,1.30
2019-03-30T05:44:29.319Z,1.40
2019-03-30T05:47:01.274Z,1.50
2019-03-30T05:49:35.880Z,1.50
2019-03-30T05:52:09.139Z,1.60
2019-03-30T05:54:42.265Z,1.80
2019-03-30T05:57:16.755Z,2.00
2019-03-30T05:59:51.779Z,2.10
2019-03-30T06:02:23.082Z,2.30
2019-03-30T06:04:54.076Z,2.40
2019-03-30T06:07:25.354Z,2.50
2019-03-30T06:09:57.886Z,2.60
2019-03-30T06:12:30.628Z,2.80
2019-03-30T06:15:01.827Z,2.90
2019-03-30T06:17:32.976Z,3.10
2019-03-30T06:20:05.695Z,3.20
2019-03-30T06:22:40.566Z,3.40
2019-03-30T06:25:10.214Z,3.60
2019-03-30T06:27:40.772Z,3.80
2019-03-30T06:30:25.112Z,4.00
2019-03-30T06:32:55.589Z,4.20
2019-03-30T06:35:28.236Z,4.40
2019-03-30T06:37:59.211Z,4.60
2019-03-30T06:40:30.548Z,4.70
2019-03-30T06:43:01.897Z,5.00
2019-03-30T06:45:35.959Z,5.10
2019-03-30T06:48:06.445Z,5.30
2019-03-30T06:50:38.055Z,5.50
2019-03-30T06:53:10.859Z,5.80
2019-03-30T06:55:42.103Z,6.10
2019-03-30T06:58:15.265Z,6.40
2019-03-30T07:00:49.167Z,6.60
2019-03-30T07:03:21.394Z,6.90
2019-03-30T07:05:51.281Z,7.10
2019-03-30T07:08:23.555Z,7.30
2019-03-30T07:10:57.150Z,7.60
2019-03-30T07:13:32.370Z,8.00
2019-03-30T07:16:06.395Z,8.20
2019-03-30T07:18:40.361Z,8.60
2019-03-30T07:21:12.414Z,9.00
2019-03-30T07:23:46.232Z,9.20
2019-03-30T07:26:17.766Z,9.50
2019-03-30T07:28:50.719Z,9.60
2019-03-30T07:31:23.099Z,9.80
2019-03-30T07:33:59.114Z,9.90
2019-03-30T07:36:30.699Z,10.20
2019-03-30T07:39:05.141Z,10.60
2019-03-30T07:41:35.305Z,10.80
2019-03-30T07:44:07.374Z,10.90
2019-03-30T07:46:38.822Z,11.20
2019-03-30T07:49:11.147Z,11.40
2019-03-30T07:51:45.006Z,11.80
2019-03-30T07:54:17.121Z,12.20
2019-03-30T07:57:03.866Z,12.50
2019-03-30T07:59:21.670Z,13.20
2019-03-30T08:01:52.834Z,13.30
2019-03-30T08:04:24.172Z,14.00
2019-03-30T08:06:57.146Z,14.30
2019-03-30T08:09:27.378Z,14.80
2019-03-30T08:11:57.263Z,15.00
2019-03-30T08:14:27.442Z,15.00
2019-03-30T08:17:01.144Z,15.50
2019-03-30T08:19:34.163Z,16.10
2019-03-30T08:22:04.085Z,16.10
2019-03-30T08:24:34.959Z,16.30
2019-03-30T08:27:04.799Z,16.50
2019-03-30T08:29:37.863Z,17.10
2019-03-30T08:32:08.834Z,17.50
2019-03-30T08:34:58.153Z,17.50
2019-03-30T08:37:29.298Z,17.90
2019-03-30T08:40:04.125Z,18.00
2019-03-30T08:42:35.283Z,18.30
2019-03-30T08:45:11.026Z,18.50
2019-03-30T08:47:43.343Z,19.40
2019-03-30T08:50:14.509Z,19.90
2019-03-30T08:52:47.267Z,19.50
2019-03-30T08:55:17.260Z,20.30
2019-03-30T08:57:51.459Z,20.70
2019-03-30T09:00:29.326Z,20.80
2019-03-30T09:03:01.809Z,21.20
2019-03-30T09:05:33.012Z,20.40
2019-03-30T09:08:24.352Z,19.90
2019-03-30T09:10:59.121Z,19.50
2019-03-30T09:13:31.964Z,19.10
2019-03-30T09:16:06.889Z,19.70
2019-03-30T09:18:43.077Z,20.10
2019-03-30T09:21:18.117Z,20.80
2019-03-30T09:23:52.349Z,20.80
2019-03-30T09:26:28.565Z,20.90
2019-03-30T09:28:58.638Z,21.50
2019-03-30T09:31:29.893Z,21.80
2019-03-30T09:34:03.002Z,21.60
2019-03-30T09:36:36.619Z,22.40
2019-03-30T09:39:10.212Z,23.10
2019-03-30T09:41:45.079Z,23.00
2019-03-30T09:44:17.880Z,22.90
2019-03-30T09:46:47.758Z,22.70
2019-03-30T09:49:17.684Z,22.90
2019-03-30T09:51:48.340Z,23.10
2019-03-30T09:54:24.079Z,23.30
2019-03-30T09:56:53.522Z,22.80
2019-03-30T09:59:25.646Z,22.70
2019-03-30T10:01:57.556Z,23.10
2019-03-30T10:04:27.658Z,22.80
2019-03-30T10:06:58.959Z,23.20
2019-03-30T10:09:49.354Z,22.90
2019-03-30T10:12:20.893Z,23.10
2019-03-30T10:14:55.212Z,24.60
2019-03-30T10:17:29.866Z,24.60
2019-03-30T10:20:04.599Z,24.10
2019-03-30T10:22:34.439Z,23.70
2019-03-30T10:25:04.765Z,24.80
2019-03-30T10:27:34.096Z,24.40
2019-03-30T10:30:07.650Z,24.50
2019-03-30T10:32:42.128Z,23.90
2019-03-30T10:35:16.196Z,23.90
2019-03-30T10:40:21.021Z,23.40
2019-03-30T10:42:53.564Z,23.50
2019-03-30T10:45:28.464Z,24.00
2019-03-30T10:48:01.356Z,23.70
2019-03-30T10:50:31.365Z,23.80
2019-03-30T10:53:01.616Z,24.40
2019-03-30T10:55:52.500Z,25.00
2019-03-30T10:58:26.451Z,25.50
2019-03-30T11:00:59.942Z,25.80
2019-03-30T11:03:33.882Z,25.90
2019-03-30T11:06:08.531Z,26.10
2019-03-30T11:08:44.442Z,25.40
2019-03-30T11:11:17.317Z,25.40
2019-03-30T11:13:47.328Z,25.80
2019-03-30T11:16:21.308Z,25.40
2019-03-30T11:18:53.278Z,25.90
2019-03-30T11:21:29.092Z,26.00
2019-03-30T11:24:06.516Z,25.70
2019-03-30T11:26:38.044Z,25.90
2019-03-30T11:29:12.538Z,27.00
2019-03-30T11:31:46.399Z,26.20
2019-03-30T11:34:20.242Z,26.70
2019-03-30T11:36:54.004Z,27.30
2019-03-30T11:39:28.840Z,27.10
2019-03-30T11:42:03.619Z,26.40
2019-03-30T11:44:36.117Z,26.40
2019-03-30T11:47:11.726Z,26.40
2019-03-30T11:49:45.337Z,26.40
2019-03-30T11:52:17.744Z,26.50
2019-03-30T11:54:50.055Z,26.90
2019-03-30T11:57:23.057Z,27.00
2019-03-30T11:59:55.525Z,27.30
2019-03-30T12:02:28.595Z,27.60
2019-03-30T12:05:00.367Z,28.50
2019-03-30T12:07:35.513Z,29.00
2019-03-30T12:10:11.333Z,29.60
2019-03-30T12:12:43.578Z,29.70
2019-03-30T12:15:17.590Z,29.30
2019-03-30T12:17:50.228Z,29.60
2019-03-30T12:20:21.385Z,29.50
2019-03-30T12:22:55.369Z,29.10
2019-03-30T12:25:35.993Z,28.80
2019-03-30T12:28:05.752Z,28.60
2019-03-30T12:30:35.781Z,29.20
2019-03-30T12:33:08.955Z,29.10
2019-03-30T12:35:42.993Z,29.70
2019-03-30T12:38:17.200Z,30.20
2019-03-30T12:40:52.245Z,29.60
2019-03-30T12:43:24.811Z,30.10
2019-03-30T12:45:57.607Z,30.10
2019-03-30T12:48:29.237Z,29.70
2019-03-30T12:51:02.114Z,29.70
2019-03-30T12:53:34.694Z,30.00
2019-03-30T12:56:09.110Z,30.40
2019-03-30T12:58:43.931Z,29.30
2019-03-30T13:01:16.473Z,28.90
2019-03-30T13:03:50.430Z,29.70
2019-03-30T13:06:21.361Z,28.80
2019-03-30T13:09:01.335Z,30.00
2019-03-30T13:11:34.202Z,30.60
2019-03-30T13:14:05.173Z,29.90
2019-03-30T13:16:37.115Z,28.60
2019-03-30T13:19:09.546Z,28.60
2019-03-30T13:21:52.048Z,28.50
2019-03-30T13:24:18.080Z,28.20
2019-03-30T13:26:49.147Z,27.60
2019-03-30T13:29:21.455Z,28.00
2019-03-30T13:31:51.415Z,28.60
2019-03-30T13:34:24.315Z,28.90
2019-03-30T13:36:57.717Z,29.10
2019-03-30T13:39:27.633Z,28.70
2019-03-30T13:41:58.645Z,28.20
2019-03-30T13:44:29.832Z,27.70
2019-03-30T13:47:02.825Z,27.00
2019-03-30T13:49:33.872Z,27.00
2019-03-30T13:52:05.740Z,26.70
2019-03-30T13:54:38.668Z,26.40
2019-03-30T13:57:10.158Z,26.10
2019-03-30T13:59:44.903Z,26.30
2019-03-30T14:02:17.147Z,26.80
2019-03-30T14:04:52.566Z,26.50
2019-03-30T14:07:22.842Z,27.00
2019-03-30T14:09:52.756Z,27.00
2019-03-30T14:12:23.874Z,26.90
2019-03-30T14:14:58.857Z,27.00
2019-03-30T14:17:32.558Z,26.80
2019-03-30T14:20:06.560Z,26.90
2019-03-30T14:22:40.595Z,26.30
2019-03-30T14:25:13.496Z,26.10
2019-03-30T14:27:48.496Z,26.40
2019-03-30T14:30:37.781Z,26.10
2019-03-30T14:33:10.459Z,25.80
2019-03-30T14:35:43.773Z,25.90
2019-03-30T14:38:14.743Z,25.80
2019-03-30T14:40:46.872Z,25.70
2019-03-30T14:43:19.437Z,25.20
2019-03-30T14:45:54.869Z,24.70
2019-03-30T14:48:26.261Z,24.90
2019-03-30T14:50:57.912Z,25.20
2019-03-30T14:53:27.919Z,25.00
2019-03-30T14:56:00.462Z,24.90
2019-03-30T14:58:31.505Z,24.80
2019-03-30T15:01:03.284Z,24.80
2019-03-30T15:03:34.724Z,24.80
2019-03-30T15:06:10.057Z,24.90
2019-03-30T15:08:41.660Z,25.10
2019-03-30T15:11:12.592Z,25.50
2019-03-30T15:13:42.496Z,25.40
2019-03-30T15:16:17.524Z,25.60
2019-03-30T15:18:50.712Z,25.60
2019-03-30T15:21:22.089Z,25.60
2019-03-30T15:23:53.907Z,25.40
2019-03-30T15:26:23.243Z,24.70
2019-03-30T15:28:54.932Z,24.00
2019-03-30T15:31:27.540Z,23.40
2019-03-30T15:34:02.806Z,23.20
2019-03-30T15:36:37.698Z,23.10
2019-03-30T15:39:09.887Z,23.20
2019-03-30T15:41:40.320Z,23.30
2019-03-30T15:44:10.896Z,23.30
2019-03-30T15:46:42.445Z,23.30
2019-03-30T15:49:15.099Z,23.10
2019-03-30T15:51:46.167Z,22.70
2019-03-30T15:54:19.546Z,22.50
2019-03-30T15:56:50.825Z,22.30
2019-03-30T15:59:24.036Z,22.10
2019-03-30T16:01:56.698Z,21.70
2019-03-30T16:04:26.101Z,21.30
2019-03-30T16:07:01.134Z,21.00
2019-03-30T16:09:35.737Z,20.60
2019-03-30T16:12:07.007Z,20.20
2019-03-30T16:14:38.617Z,19.90
2019-03-30T16:17:09.481Z,19.80
2019-03-30T16:19:45.202Z,19.70
2019-03-30T16:22:17.950Z,19.70
2019-03-30T16:24:48.995Z,19.60
2019-03-30T16:27:28.673Z,19.50
2019-03-30T16:29:50.917Z,19.30
2019-03-30T16:32:24.297Z,19.10
2019-03-30T16:34:55.506Z,18.80
2019-03-30T16:37:26.448Z,18.50
2019-03-30T16:39:57.502Z,18.20
2019-03-30T16:42:31.007Z,18.00
2019-03-30T16:45:03.740Z,17.80
2019-03-30T16:47:37.898Z,17.60
2019-03-30T16:50:16.215Z,17.50
2019-03-30T16:52:48.201Z,17.40
2019-03-30T16:55:21.484Z,17.20
2019-03-30T16:57:54.659Z,17.10
2019-03-30T17:00:27.573Z,17.00
2019-03-30T17:03:00.865Z,16.90
2019-03-30T17:05:34.498Z,16.70
2019-03-30T17:08:05.749Z,16.60
2019-03-30T17:10:40.092Z,16.40
2019-03-30T17:13:09.994Z,16.30
2019-03-30T17:15:41.437Z,16.10
2019-03-30T17:18:13.048Z,16.00
2019-03-30T17:20:44.487Z,15.80
2019-03-30T17:23:15.978Z,15.60
2019-03-30T17:25:47.370Z,15.40
2019-03-30T17:28:17.558Z,15.30
2019-03-30T17:30:47.578Z,15.20
2019-03-30T17:33:18.686Z,15.00
2019-03-30T17:35:47.988Z,14.90
2019-03-30T17:38:20.085Z,14.70
2019-03-30T17:40:54.682Z,14.50
2019-03-30T17:43:27.259Z,14.40
2019-03-30T17:45:58.708Z,14.20
2019-03-30T17:48:30.999Z,14.10
2019-03-30T17:51:02.609Z,13.90
2019-03-30T17:53:34.937Z,13.80
2019-03-30T17:56:06.414Z,13.60
2019-03-30T17:58:38.550Z,13.50
2019-03-30T18:01:08.924Z,13.40
2019-03-30T18:03:41.398Z,13.20
2019-03-30T18:06:11.869Z,13.10
2019-03-30T18:08:44.821Z,13.00
2019-03-30T18:11:16.769Z,12.90
2019-03-30T18:13:51.370Z,12.90
2019-03-30T18:16:23.017Z,12.80
2019-03-30T18:18:53.431Z,12.80
2019-03-30T18:21:24.939Z,12.70
2019-03-30T18:23:57.754Z,12.60
2019-03-30T18:26:32.059Z,12.50
2019-03-30T18:29:02.693Z,12.40
2019-03-30T18:31:36.572Z,12.20
2019-03-30T18:34:11.368Z,12.10
2019-03-30T18:36:46.640Z,12.00
2019-03-30T18:39:20.739Z,11.90
2019-03-30T18:41:54.211Z,11.70
2019-03-30T18:44:26.312Z,11.60
2019-03-30T18:46:56.508Z,11.40
2019-03-30T18:49:29.548Z,11.30
2019-03-30T18:52:00.437Z,11.30
2019-03-30T18:54:32.663Z,11.20
2019-03-30T18:57:06.020Z,11.20
2019-03-30T18:59:39.920Z,11.10
2019-03-30T19:02:12.522Z,11.10
2019-03-30T19:04:42.510Z,11.10
2019-03-30T19:07:12.438Z,11.10
2019-03-30T19:09:42.571Z,11.10
2019-03-30T19:12:15.075Z,11.00
2019-03-30T19:14:49.440Z,11.00
2019-03-30T19:17:20.715Z,10.90
2019-03-30T19:19:56.295Z,10.70
2019-03-30T19:22:26.404Z,10.50
2019-03-30T19:24:57.354Z,10.40
2019-03-30T19:27:31.028Z,10.20
2019-03-30T19:30:02.598Z,10.00
2019-03-30T19:32:35.885Z,10.00
2019-03-30T19:35:11.339Z,9.80
2019-03-30T19:37:41.318Z,9.60
2019-03-30T19:40:12.159Z,9.50
2019-03-30T19:42:44.712Z,9.50
2019-03-30T19:45:16.730Z,9.60
2019-03-30T19:47:50.694Z,9.60
2019-03-30T19:50:20.692Z,9.50
2019-03-30T19:52:52.395Z,9.40
2019-03-30T19:55:23.612Z,9.40
2019-03-30T19:57:59.160Z,9.30
2019-03-30T20:00:33.041Z,9.30
2019-03-30T20:03:09.533Z,9.20
2019-03-30T20:05:44.600Z,9.00
2019-03-30T20:08:14.378Z,9.00
2019-03-30T20:10:47.776Z,9.00
2019-03-30T20:13:20.699Z,8.90
2019-03-30T20:15:52.809Z,8.70
2019-03-30T20:18:28.781Z,8.70
2019-03-30T20:21:00.893Z,8.60
2019-03-30T20:23:35.463Z,8.50
2019-03-30T20:26:07.384Z,8.40
2019-03-30T20:28:40.112Z,8.30
2019-03-30T20:31:16.538Z,8.30
2019-03-30T20:33:50.784Z,8.30
2019-03-30T20:36:22.053Z,8.20
2019-03-30T20:38:52.930Z,8.10
2019-03-30T20:41:25.598Z,8.10
2019-03-30T20:43:58.230Z,8.10
2019-03-30T20:46:29.617Z,8.10
2019-03-30T20:49:01.459Z,8.00
2019-03-30T20:51:32.736Z,7.90
2019-03-30T20:54:07.608Z,7.90
2019-03-30T20:56:39.868Z,8.00
2019-03-30T20:59:11.005Z,8.00
2019-03-30T21:04:31.229Z,7.90
2019-03-30T21:07:00.570Z,7.80
2019-03-30T21:09:33.742Z,7.70
2019-03-30T21:12:04.520Z,7.60
2019-03-30T21:14:34.363Z,7.50
2019-03-30T21:17:07.433Z,7.40
2019-03-30T21:19:39.297Z,7.40
2019-03-30T21:22:10.519Z,7.40
2019-03-30T21:24:44.247Z,7.30
2019-03-30T21:27:14.165Z,7.30
2019-03-30T21:29:54.596Z,7.40
2019-03-30T21:32:22.692Z,7.40
2019-03-30T21:34:54.106Z,7.30
2019-03-30T21:37:23.996Z,7.30
2019-03-30T21:39:55.517Z,7.10
2019-03-30T21:42:36.711Z,7.00
2019-03-30T21:45:11.116Z,7.00
2019-03-30T21:47:44.624Z,6.90
2019-03-30T21:50:18.969Z,6.90
2019-03-30T21:52:50.790Z,6.70
2019-03-30T21:55:22.301Z,6.70
2019-03-30T21:58:11.004Z,6.70
2019-03-30T22:00:43.248Z,6.70
2019-03-30T22:03:14.564Z,6.70
2019-03-30T22:05:49.690Z,6.60
2019-03-30T22:10:54.612Z,6.40
2019-03-30T22:13:28.891Z,6.40
2019-03-30T22:16:00.110Z,6.30
2019-03-30T22:18:35.138Z,6.20
2019-03-30T22:21:06.190Z,6.10
2019-03-30T22:23:38.176Z,6.00
2019-03-30T22:26:10.826Z,5.90
2019-03-30T22:28:42.107Z,5.90
2019-03-30T22:31:17.060Z,5.90
2019-03-30T22:33:49.423Z,5.80
2019-03-30T22:36:33.866Z,5.80
2019-03-30T22:39:04.950Z,5.70
2019-03-30T22:41:37.874Z,5.70
2019-03-30T22:44:10.465Z,5.70
2019-03-30T22:46:42.329Z,5.70
2019-03-30T22:49:15.225Z,5.70
2019-03-30T22:51:45.172Z,5.60
2019-03-30T22:54:17.723Z,5.70
2019-03-30T22:56:48.746Z,5.70
2019-03-30T22:59:18.745Z,5.60
2019-03-30T23:01:49.634Z,5.60
2019-03-30T23:04:23.547Z,5.60
2019-03-30T23:06:54.903Z,5.50
2019-03-30T23:09:25.034Z,5.40
2019-03-30T23:11:56.117Z,5.40
2019-03-30T23:14:27.035Z,5.40
2019-03-30T23:16:57.944Z,5.30
2019-03-30T23:19:29.275Z,5.30
2019-03-30T23:22:00.521Z,5.30
2019-03-30T23:24:30.418Z,5.20
2019-03-30T23:27:01.314Z,5.20
2019-03-30T23:29:34.280Z,5.20
2019-03-30T23:32:05.199Z,5.10
2019-03-30T23:34:34.458Z,5.00
2019-03-30T23:37:07.575Z,4.90
2019-03-30T23:39:38.746Z,4.80
2019-03-30T23:42:08.728Z,4.80
2019-03-30T23:44:43.395Z,4.70
2019-03-30T23:47:16.275Z,4.70
2019-03-30T23:49:49.986Z,4.70
2019-03-30T23:52:21.862Z,4.60
2019-03-30T23:54:53.169Z,4.60
2019-03-30T23:57:23.309Z,4.60
2019-03-30T23:59:54.698Z,4.70
