createdAt,value
2022-10-22T00:02:22.235Z,488.15
2022-10-22T00:05:12.254Z,449.02
2022-10-22T00:08:00.138Z,451.83
2022-10-22T00:10:48.074Z,482.27
2022-10-22T00:13:36.014Z,481.00
2022-10-22T00:16:23.894Z,448.77
2022-10-22T00:19:13.246Z,459.35
2022-10-22T00:22:05.549Z,478.20
2022-10-22T00:24:53.408Z,481.05
2022-10-22T00:27:41.767Z,484.92
2022-10-22T00:30:30.016Z,452.50
2022-10-22T00:33:17.912Z,441.50
2022-10-22T00:36:06.221Z,459.00
2022-10-22T00:38:55.527Z,466.95
2022-10-22T00:41:43.532Z,469.05
2022-10-22T00:45:05.285Z,448.38
2022-10-22T00:47:58.571Z,445.33
2022-10-22T00:50:50.440Z,441.52
2022-10-22T00:53:42.422Z,439.55
2022-10-22T00:56:31.962Z,438.63
2022-10-22T00:59:19.848Z,433.25
2022-10-22T01:02:07.782Z,457.92
2022-10-22T01:04:55.821Z,450.25
2022-10-22T01:07:46.086Z,452.35
2022-10-22T01:10:50.751Z,459.35
2022-10-22T01:13:52.898Z,431.05
2022-10-22T01:16:50.024Z,449.70
2022-10-22T01:20:02.619Z,450.13
2022-10-22T01:22:59.672Z,425.27
2022-10-22T01:25:54.802Z,436.42
2022-10-22T01:28:58.096Z,451.65
2022-10-22T01:31:49.932Z,416.55
2022-10-22T01:34:42.095Z,441.05
2022-10-22T01:37:33.787Z,442.85
2022-10-22T01:40:24.059Z,439.17
2022-10-22T01:43:12.869Z,438.92
2022-10-22T01:46:05.552Z,411.50
2022-10-22T01:49:07.849Z,421.35
2022-10-22T01:52:04.128Z,424.30
2022-10-22T01:54:56.297Z,436.20
2022-10-22T01:57:50.967Z,421.13
2022-10-22T02:00:45.815Z,410.67
2022-10-22T02:03:42.874Z,431.45
2022-10-22T02:06:33.463Z,410.83
2022-10-22T02:09:23.941Z,435.40
2022-10-22T02:12:12.750Z,407.05
2022-10-22T02:15:03.776Z,431.15
2022-10-22T02:17:54.075Z,427.08
2022-10-22T02:20:43.549Z,415.05
2022-10-22T02:23:31.465Z,420.77
2022-10-22T02:26:25.977Z,425.75
2022-10-22T02:29:19.705Z,427.80
2022-10-22T02:32:10.231Z,434.38
2022-10-22T02:35:00.444Z,432.52
2022-10-22T02:37:51.010Z,439.80
2022-10-22T02:40:39.309Z,426.08
2022-10-22T02:43:29.552Z,403.10
2022-10-22T02:46:17.470Z,453.10
2022-10-22T02:49:05.506Z,397.13
2022-10-22T02:51:53.399Z,406.27
2022-10-22T02:54:42.700Z,418.30
2022-10-22T02:57:30.598Z,427.35
2022-10-22T03:00:18.640Z,434.95
2022-10-22T03:03:06.518Z,422.25
2022-10-22T03:05:54.446Z,411.75
2022-10-22T03:08:42.732Z,436.48
2022-10-22T03:11:31.996Z,422.25
2022-10-22T03:14:19.895Z,446.88
2022-10-22T03:17:07.825Z,415.02
2022-10-22T03:19:55.734Z,425.65
2022-10-22T03:22:45.604Z,429.35
2022-10-22T03:25:34.548Z,429.80
2022-10-22T03:28:24.009Z,424.02
2022-10-22T03:31:11.889Z,423.15
2022-10-22T03:33:59.771Z,459.70
2022-10-22T03:36:48.531Z,437.92
2022-10-22T03:39:38.020Z,423.33
2022-10-22T03:42:25.903Z,441.00
2022-10-22T03:45:15.555Z,423.13
2022-10-22T03:48:03.446Z,448.55
2022-10-22T03:50:51.336Z,426.38
2022-10-22T03:53:39.242Z,455.50
2022-10-22T03:56:27.263Z,428.45
2022-10-22T03:59:15.194Z,435.95
2022-10-22T04:02:04.856Z,442.48
2022-10-22T04:04:52.788Z,393.45
2022-10-22T04:07:40.979Z,433.00
2022-10-22T04:10:29.107Z,416.60
2022-10-22T04:13:17.005Z,431.40
2022-10-22T04:16:09.283Z,446.83
2022-10-22T04:18:58.694Z,414.08
2022-10-22T04:21:46.579Z,420.65
2022-10-22T04:24:34.553Z,423.13
2022-10-22T04:27:22.620Z,426.27
2022-10-22T04:30:11.497Z,429.70
2022-10-22T04:32:59.395Z,411.95
2022-10-22T04:35:48.877Z,437.23
2022-10-22T04:38:36.800Z,437.60
2022-10-22T04:41:26.666Z,423.02
2022-10-22T04:44:16.757Z,421.48
2022-10-22T04:47:06.365Z,413.55
2022-10-22T04:49:54.291Z,407.40
2022-10-22T04:52:43.564Z,411.83
2022-10-22T04:58:24.317Z,393.83
2022-10-22T05:01:13.944Z,401.52
2022-10-22T05:04:03.725Z,426.70
2022-10-22T05:06:52.076Z,419.70
2022-10-22T05:09:41.338Z,435.55
2022-10-22T05:12:30.839Z,401.52
2022-10-22T05:15:18.784Z,429.73
2022-10-22T05:18:06.847Z,393.10
2022-10-22T05:20:54.735Z,397.45
2022-10-22T05:23:43.598Z,435.80
2022-10-22T05:26:32.839Z,395.10
2022-10-22T05:29:21.657Z,432.33
2022-10-22T05:32:09.560Z,448.67
2022-10-22T05:34:57.450Z,433.25
2022-10-22T05:37:45.362Z,417.55
2022-10-22T05:40:33.295Z,424.33
2022-10-22T05:43:22.498Z,421.00
2022-10-22T05:46:12.614Z,413.17
2022-10-22T05:49:02.202Z,424.95
2022-10-22T05:51:50.172Z,426.40
2022-10-22T05:54:38.046Z,442.38
2022-10-22T05:57:25.916Z,434.50
2022-10-22T06:00:16.663Z,422.58
2022-10-22T06:03:04.740Z,430.00
2022-10-22T06:05:35.788Z,435.30
2022-10-22T06:08:04.005Z,427.75
2022-10-22T06:10:32.158Z,442.48
2022-10-22T06:13:01.448Z,415.27
2022-10-22T06:15:30.516Z,423.08
2022-10-22T06:17:58.096Z,420.33
2022-10-22T06:20:25.694Z,432.42
2022-10-22T06:22:53.325Z,408.60
2022-10-22T06:25:20.963Z,442.88
2022-10-22T06:27:51.553Z,439.42
2022-10-22T06:30:19.283Z,453.23
2022-10-22T06:32:48.229Z,456.20
2022-10-22T06:35:15.969Z,422.13
2022-10-22T06:37:43.735Z,475.65
2022-10-22T06:40:12.416Z,451.27
2022-10-22T06:42:40.288Z,467.05
2022-10-22T06:45:09.734Z,447.00
2022-10-22T06:47:37.411Z,449.08
2022-10-22T06:50:07.688Z,452.70
2022-10-22T06:52:35.323Z,429.42
2022-10-22T06:55:02.932Z,450.45
2022-10-22T06:57:31.492Z,474.23
2022-10-22T06:59:59.179Z,477.85
2022-10-22T07:02:26.857Z,455.92
2022-10-22T07:04:54.464Z,448.20
2022-10-22T07:07:23.436Z,479.67
2022-10-22T07:09:51.615Z,476.33
2022-10-22T07:12:19.287Z,418.35
2022-10-22T07:14:46.903Z,467.02
2022-10-22T07:17:14.509Z,444.77
2022-10-22T07:19:42.201Z,461.17
2022-10-22T07:22:09.865Z,468.45
2022-10-22T07:24:38.799Z,456.55
2022-10-22T07:27:09.442Z,464.80
2022-10-22T07:29:38.686Z,460.95
2022-10-22T07:32:06.706Z,466.95
2022-10-22T07:34:34.345Z,459.52
2022-10-22T07:37:01.959Z,449.95
2022-10-22T07:39:29.657Z,484.70
2022-10-22T07:41:58.634Z,475.13
2022-10-22T07:44:26.359Z,494.77
2022-10-22T07:46:54.019Z,485.02
2022-10-22T07:49:21.649Z,516.60
2022-10-22T07:51:49.293Z,465.98
2022-10-22T07:54:16.910Z,459.05
2022-10-22T07:56:44.569Z,483.98
2022-10-22T07:59:13.543Z,516.50
2022-10-22T08:01:41.378Z,494.23
2022-10-22T08:04:09.897Z,513.08
2022-10-22T08:06:38.510Z,500.52
2022-10-22T08:09:06.305Z,512.55
2022-10-22T08:11:34.363Z,492.27
2022-10-22T08:14:02.045Z,501.25
2022-10-22T08:16:31.396Z,485.95
2022-10-22T08:18:59.050Z,493.23
2022-10-22T08:21:27.948Z,503.17
2022-10-22T08:23:55.689Z,505.05
2022-10-22T08:26:23.346Z,507.45
2022-10-22T08:28:51.005Z,489.00
2022-10-22T08:31:18.626Z,529.80
2022-10-22T08:33:47.612Z,490.40
2022-10-22T08:36:15.647Z,470.27
2022-10-22T08:38:43.297Z,510.00
2022-10-22T08:41:14.122Z,503.95
2022-10-22T08:43:52.715Z,501.15
2022-10-22T08:46:43.772Z,514.05
2022-10-22T08:49:19.854Z,514.47
2022-10-22T08:51:47.830Z,507.95
2022-10-22T08:54:23.840Z,525.33
2022-10-22T08:57:05.949Z,499.08
2022-10-22T08:59:38.861Z,506.85
2022-10-22T09:02:21.992Z,538.28
2022-10-22T09:04:59.807Z,533.20
2022-10-22T09:07:27.404Z,527.58
2022-10-22T09:09:56.662Z,555.88
2022-10-22T09:12:26.509Z,519.65
2022-10-22T09:14:54.223Z,508.17
2022-10-22T09:17:33.795Z,503.25
2022-10-22T09:20:15.800Z,505.60
2022-10-22T09:22:51.357Z,525.38
2022-10-22T09:25:22.555Z,526.00
2022-10-22T09:27:52.452Z,513.35
2022-10-22T09:30:22.969Z,524.92
2022-10-22T09:32:53.070Z,512.17
2022-10-22T09:35:24.417Z,506.73
2022-10-22T09:37:54.591Z,526.45
2022-10-22T09:40:22.819Z,542.10
2022-10-22T09:42:51.032Z,527.17
2022-10-22T09:45:25.702Z,527.38
2022-10-22T09:48:10.444Z,524.45
2022-10-22T09:50:45.117Z,530.58
2022-10-22T09:53:15.689Z,547.83
2022-10-22T09:55:43.682Z,550.65
2022-10-22T09:58:13.325Z,534.85
2022-10-22T10:00:42.216Z,537.47
2022-10-22T10:03:17.667Z,559.53
2022-10-22T10:05:49.214Z,560.88
2022-10-22T10:08:18.465Z,519.75
2022-10-22T10:10:49.014Z,550.65
2022-10-22T10:13:31.499Z,548.92
2022-10-22T10:16:09.565Z,544.60
2022-10-22T10:18:50.846Z,554.90
2022-10-22T10:21:27.398Z,586.80
2022-10-22T10:24:01.373Z,544.13
2022-10-22T10:26:36.049Z,543.38
2022-10-22T10:29:22.129Z,582.60
2022-10-22T10:32:08.257Z,545.83
2022-10-22T10:34:46.860Z,576.95
2022-10-22T10:37:22.864Z,558.60
2022-10-22T10:40:10.625Z,565.92
2022-10-22T10:42:44.420Z,560.35
2022-10-22T10:45:21.578Z,559.33
2022-10-22T10:48:06.810Z,563.28
2022-10-22T10:50:46.047Z,543.47
2022-10-22T10:53:25.730Z,559.22
2022-10-22T10:56:00.505Z,583.75
2022-10-22T10:58:35.238Z,567.65
2022-10-22T11:01:10.164Z,552.40
2022-10-22T11:04:12.195Z,580.30
2022-10-22T11:06:40.728Z,544.50
2022-10-22T11:09:19.899Z,553.58
2022-10-22T11:11:52.560Z,538.17
2022-10-22T11:14:25.268Z,511.92
2022-10-22T11:17:01.541Z,567.35
2022-10-22T11:19:52.276Z,550.45
2022-10-22T11:22:27.278Z,537.72
2022-10-22T11:25:02.251Z,547.88
2022-10-22T11:27:34.486Z,535.40
2022-10-22T11:30:05.929Z,547.35
2022-10-22T11:32:34.208Z,480.80
2022-10-22T11:35:05.914Z,482.52
2022-10-22T11:37:39.046Z,479.05
2022-10-22T11:40:15.805Z,480.35
2022-10-22T11:42:47.079Z,476.95
2022-10-22T11:45:29.788Z,485.60
2022-10-22T11:48:06.623Z,496.13
2022-10-22T11:50:50.820Z,502.42
2022-10-22T11:53:21.820Z,501.17
2022-10-22T11:55:52.475Z,484.23
2022-10-22T11:58:35.192Z,487.80
2022-10-22T12:01:26.167Z,490.00
2022-10-22T12:04:10.066Z,476.08
2022-10-22T12:06:54.429Z,473.27
2022-10-22T12:09:26.013Z,476.05
2022-10-22T12:11:55.630Z,478.10
2022-10-22T12:14:26.671Z,464.10
2022-10-22T12:16:58.010Z,475.35
2022-10-22T12:19:30.210Z,442.90
2022-10-22T12:22:00.976Z,484.92
2022-10-22T12:24:33.020Z,456.73
2022-10-22T12:27:01.989Z,461.52
2022-10-22T12:29:33.130Z,473.05
2022-10-22T12:32:04.521Z,462.85
2022-10-22T12:34:32.218Z,483.42
2022-10-22T12:36:59.963Z,472.10
2022-10-22T12:39:28.568Z,472.98
2022-10-22T12:41:56.408Z,473.25
2022-10-22T12:44:25.544Z,458.23
2022-10-22T12:46:56.150Z,476.92
2022-10-22T12:49:31.847Z,475.08
2022-10-22T12:52:03.887Z,484.42
2022-10-22T12:54:34.383Z,475.70
2022-10-22T12:57:03.104Z,462.85
2022-10-22T12:59:35.649Z,451.55
2022-10-22T13:02:06.779Z,481.17
2022-10-22T13:04:38.637Z,458.40
2022-10-22T13:07:19.919Z,468.13
2022-10-22T13:09:59.213Z,487.30
2022-10-22T13:12:28.442Z,461.25
2022-10-22T13:14:57.439Z,452.83
2022-10-22T13:17:40.314Z,465.77
2022-10-22T13:20:19.028Z,455.23
2022-10-22T13:23:00.197Z,461.85
2022-10-22T13:25:29.950Z,464.88
2022-10-22T13:28:00.060Z,503.02
2022-10-22T13:30:31.787Z,463.95
2022-10-22T13:33:01.100Z,480.77
2022-10-22T13:35:31.992Z,453.40
2022-10-22T13:38:00.028Z,469.83
2022-10-22T13:40:28.192Z,505.52
2022-10-22T13:42:55.822Z,501.60
2022-10-22T13:45:23.502Z,503.60
2022-10-22T13:47:55.369Z,532.60
2022-10-22T13:50:23.011Z,519.25
2022-10-22T13:52:53.583Z,553.65
2022-10-22T13:55:25.386Z,551.03
2022-10-22T13:57:54.491Z,565.42
2022-10-22T14:00:23.279Z,555.80
2022-10-22T14:02:56.061Z,583.45
2022-10-22T14:05:24.035Z,548.22
2022-10-22T14:07:52.253Z,581.25
2022-10-22T14:10:22.806Z,561.70
2022-10-22T14:12:53.443Z,585.38
2022-10-22T14:15:23.645Z,593.00
2022-10-22T14:17:56.322Z,608.30
2022-10-22T14:20:26.437Z,570.25
2022-10-22T14:22:54.564Z,587.28
2022-10-22T14:25:23.764Z,583.08
2022-10-22T14:27:51.884Z,598.67
2022-10-22T14:30:21.553Z,592.42
2022-10-22T14:32:50.257Z,578.15
2022-10-22T14:35:22.171Z,591.08
2022-10-22T14:37:49.901Z,575.53
2022-10-22T14:40:19.626Z,608.00
2022-10-22T14:42:49.009Z,609.88
2022-10-22T14:45:19.355Z,604.25
2022-10-22T14:47:46.995Z,586.88
2022-10-22T14:50:15.075Z,570.65
2022-10-22T14:52:44.424Z,585.50
2022-10-22T14:55:13.513Z,601.95
2022-10-22T14:57:41.724Z,589.35
2022-10-22T15:00:12.670Z,598.05
2022-10-22T15:02:40.532Z,582.28
2022-10-22T15:05:09.367Z,618.53
2022-10-22T15:07:37.697Z,587.03
2022-10-22T15:10:08.469Z,601.30
2022-10-22T15:12:36.131Z,593.35
2022-10-22T15:15:04.135Z,599.83
2022-10-22T15:17:31.832Z,568.75
2022-10-22T15:20:01.066Z,577.60
2022-10-22T15:22:31.658Z,591.58
2022-10-22T15:24:59.347Z,590.17
2022-10-22T15:27:28.369Z,582.00
2022-10-22T15:29:57.011Z,599.65
2022-10-22T15:32:24.665Z,599.03
2022-10-22T15:34:54.261Z,600.35
2022-10-22T15:37:22.708Z,578.58
2022-10-22T15:39:50.349Z,596.72
2022-10-22T15:42:18.475Z,594.60
2022-10-22T15:44:47.515Z,594.15
2022-10-22T15:47:15.109Z,581.05
2022-10-22T15:49:42.760Z,564.65
2022-10-22T15:52:10.727Z,565.78
2022-10-22T15:54:38.318Z,579.47
2022-10-22T15:57:08.830Z,566.25
2022-10-22T15:59:37.055Z,571.60
2022-10-22T16:02:07.219Z,565.70
2022-10-22T16:04:34.899Z,557.78
2022-10-22T16:07:02.532Z,569.75
2022-10-22T16:09:30.128Z,532.97
2022-10-22T16:11:57.880Z,544.47
2022-10-22T16:14:26.249Z,533.03
2022-10-22T16:16:55.802Z,531.60
2022-10-22T16:19:26.045Z,509.20
2022-10-22T16:21:56.274Z,511.65
2022-10-22T16:24:24.309Z,523.88
2022-10-22T16:26:53.141Z,487.70
2022-10-22T16:29:20.897Z,500.70
2022-10-22T16:31:48.556Z,489.42
2022-10-22T16:34:16.200Z,505.98
2022-10-22T16:36:45.183Z,491.20
2022-10-22T16:39:12.926Z,474.33
2022-10-22T16:41:40.665Z,456.27
2022-10-22T16:44:09.042Z,460.40
2022-10-22T16:46:38.396Z,470.15
2022-10-22T16:49:06.739Z,449.50
2022-10-22T16:51:35.303Z,455.48
2022-10-22T16:54:06.864Z,450.90
2022-10-22T16:56:37.508Z,465.70
2022-10-22T16:59:05.124Z,440.52
2022-10-22T17:01:35.761Z,427.92
2022-10-22T17:04:07.281Z,459.08
2022-10-22T17:06:35.001Z,449.92
2022-10-22T17:09:04.611Z,430.02
2022-10-22T17:11:36.274Z,433.77
2022-10-22T17:14:06.092Z,415.10
2022-10-22T17:16:33.740Z,422.80
2022-10-22T17:19:04.481Z,418.30
2022-10-22T17:21:32.183Z,431.02
2022-10-22T17:23:59.804Z,423.67
2022-10-22T17:26:28.972Z,384.00
2022-10-22T17:28:56.626Z,420.00
2022-10-22T17:31:26.184Z,416.95
2022-10-22T17:33:55.511Z,405.30
2022-10-22T17:36:24.710Z,432.60
2022-10-22T17:38:54.433Z,377.83
2022-10-22T17:41:24.737Z,421.60
2022-10-22T17:43:53.822Z,430.67
2022-10-22T17:46:23.166Z,417.85
2022-10-22T17:48:51.633Z,422.50
2022-10-22T17:51:20.044Z,412.65
2022-10-22T17:53:47.734Z,414.83
2022-10-22T17:56:16.870Z,418.13
2022-10-22T17:58:44.788Z,437.48
2022-10-22T18:01:22.527Z,433.80
2022-10-22T18:03:50.716Z,390.70
2022-10-22T18:06:18.463Z,419.00
2022-10-22T18:08:46.277Z,393.27
2022-10-22T18:11:17.047Z,440.10
2022-10-22T18:13:44.897Z,443.38
2022-10-22T18:16:13.304Z,403.70
2022-10-22T18:18:42.319Z,429.90
2022-10-22T18:21:09.945Z,396.30
2022-10-22T18:23:37.588Z,402.05
2022-10-22T18:26:05.902Z,398.85
2022-10-22T18:28:33.879Z,423.05
2022-10-22T18:31:06.338Z,426.05
2022-10-22T18:33:34.422Z,417.38
2022-10-22T18:36:05.897Z,418.63
2022-10-22T18:38:33.667Z,417.63
2022-10-22T18:41:01.277Z,437.35
2022-10-22T18:43:28.998Z,425.90
2022-10-22T18:45:56.610Z,398.20
2022-10-22T18:48:24.859Z,432.90
2022-10-22T18:51:00.584Z,422.85
2022-10-22T18:53:29.721Z,403.02
2022-10-22T18:55:57.523Z,401.50
2022-10-22T18:58:25.261Z,368.77
2022-10-22T19:00:52.974Z,420.92
2022-10-22T19:03:20.598Z,426.08
2022-10-22T19:05:50.309Z,407.60
2022-10-22T19:08:18.377Z,427.95
2022-10-22T19:10:48.226Z,403.95
2022-10-22T19:13:18.098Z,418.58
2022-10-22T19:15:45.744Z,399.13
2022-10-22T19:18:15.037Z,424.65
2022-10-22T19:20:44.274Z,407.23
2022-10-22T19:23:11.938Z,421.38
2022-10-22T19:25:39.887Z,430.13
2022-10-22T19:28:08.826Z,383.20
2022-10-22T19:30:36.702Z,440.42
2022-10-22T19:33:04.565Z,400.50
2022-10-22T19:35:32.485Z,402.50
2022-10-22T19:38:00.146Z,410.77
2022-10-22T19:40:28.287Z,430.67
2022-10-22T19:42:55.933Z,427.48
2022-10-22T19:45:24.834Z,407.02
2022-10-22T19:47:52.562Z,413.30
2022-10-22T19:50:20.358Z,417.30
2022-10-22T19:52:48.268Z,429.88
2022-10-22T19:55:16.397Z,415.02
2022-10-22T19:57:44.723Z,421.33
2022-10-22T20:00:13.636Z,430.48
2022-10-22T20:02:44.281Z,410.50
2022-10-22T20:05:32.516Z,409.02
2022-10-22T20:08:20.868Z,411.58
2022-10-22T20:11:12.302Z,407.17
2022-10-22T20:14:00.642Z,404.10
2022-10-22T20:16:48.965Z,417.02
2022-10-22T20:19:38.620Z,420.63
2022-10-22T20:22:26.861Z,375.65
2022-10-22T20:25:15.113Z,422.70
2022-10-22T20:28:03.458Z,411.55
2022-10-22T20:30:51.601Z,400.80
2022-10-22T20:33:40.142Z,398.65
2022-10-22T20:36:30.935Z,404.50
2022-10-22T20:39:18.856Z,383.20
2022-10-22T20:42:06.849Z,421.20
2022-10-22T20:44:54.800Z,389.35
2022-10-22T20:47:51.472Z,392.48
2022-10-22T20:50:46.174Z,395.42
2022-10-22T20:53:35.435Z,396.10
2022-10-22T20:56:23.614Z,395.75
2022-10-22T20:59:12.617Z,413.05
2022-10-22T21:02:01.665Z,403.50
2022-10-22T21:04:49.558Z,400.85
2022-10-22T21:07:37.463Z,392.90
2022-10-22T21:10:31.616Z,390.52
2022-10-22T21:13:20.490Z,417.55
2022-10-22T21:16:09.866Z,412.20
2022-10-22T21:18:57.875Z,378.48
2022-10-22T21:21:45.808Z,412.17
2022-10-22T21:24:33.711Z,389.73
2022-10-22T21:27:22.987Z,412.23
2022-10-22T21:30:11.850Z,400.65
2022-10-22T21:32:59.833Z,424.85
2022-10-22T21:35:52.858Z,403.92
2022-10-22T21:38:40.779Z,408.45
2022-10-22T21:41:28.675Z,411.85
2022-10-22T21:44:17.918Z,400.83
2022-10-22T21:47:05.942Z,384.50
2022-10-22T21:49:53.850Z,382.77
2022-10-22T21:52:41.734Z,404.15
2022-10-22T21:55:30.400Z,383.70
2022-10-22T21:58:18.317Z,389.67
2022-10-22T22:01:07.702Z,387.83
2022-10-22T22:03:55.832Z,396.17
2022-10-22T22:06:43.731Z,384.70
2022-10-22T22:09:31.612Z,394.50
2022-10-22T22:12:20.472Z,395.20
2022-10-22T22:15:09.705Z,407.73
2022-10-22T22:17:58.927Z,385.95
2022-10-22T22:20:46.901Z,385.65
2022-10-22T22:23:37.230Z,410.08
2022-10-22T22:26:29.555Z,392.10
2022-10-22T22:29:18.081Z,412.55
2022-10-22T22:32:06.382Z,415.13
2022-10-22T22:34:56.050Z,409.73
2022-10-22T22:37:44.122Z,400.05
2022-10-22T22:40:33.834Z,414.05
2022-10-22T22:43:21.947Z,387.50
2022-10-22T22:46:13.016Z,375.13
2022-10-22T22:49:01.060Z,370.50
2022-10-22T22:51:51.447Z,396.42
2022-10-22T22:54:39.303Z,407.48
2022-10-22T22:57:27.269Z,383.30
2022-10-22T23:00:15.845Z,401.08
2022-10-22T23:03:03.760Z,375.42
2022-10-22T23:05:51.670Z,380.30
2022-10-22T23:08:41.424Z,381.52
2022-10-22T23:11:29.513Z,388.40
2022-10-22T23:14:19.587Z,384.67
2022-10-22T23:17:07.455Z,388.98
2022-10-22T23:19:55.599Z,397.27
2022-10-22T23:22:43.800Z,395.30
2022-10-22T23:25:33.309Z,388.63
2022-10-22T23:28:21.267Z,408.98
2022-10-22T23:31:11.993Z,395.92
2022-10-22T23:34:00.076Z,419.75
2022-10-22T23:36:48.790Z,403.88
2022-10-22T23:39:36.751Z,405.15
2022-10-22T23:42:26.139Z,399.05
2022-10-22T23:45:14.119Z,421.63
2022-10-22T23:48:02.117Z,394.00
2022-10-22T23:50:50.308Z,420.55
2022-10-22T23:53:38.808Z,384.80
2022-10-22T23:56:28.145Z,404.50
2022-10-22T23:59:17.372Z,385.38
