createdAt,value
2017-09-05T00:01:06.795Z,8.40
2017-09-05T00:03:34.313Z,9.20
2017-09-05T00:06:02.614Z,8.13
2017-09-05T00:08:32.628Z,8.17
2017-09-05T00:11:05.834Z,9.37
2017-09-05T00:13:49.254Z,9.70
2017-09-05T00:16:31.922Z,10.70
2017-09-05T00:19:05.897Z,9.53
2017-09-05T00:21:37.882Z,9.70
2017-09-05T00:24:05.423Z,11.37
2017-09-05T00:26:32.960Z,10.53
2017-09-05T00:29:00.605Z,9.90
2017-09-05T00:31:28.135Z,9.50
2017-09-05T00:33:55.713Z,9.47
2017-09-05T00:36:23.252Z,8.60
2017-09-05T00:38:51.059Z,10.27
2017-09-05T00:41:18.593Z,8.73
2017-09-05T00:43:46.915Z,11.40
2017-09-05T00:46:14.465Z,11.27
2017-09-05T00:48:42.023Z,8.07
2017-09-05T00:51:10.157Z,8.50
2017-09-05T00:53:37.704Z,7.27
2017-09-05T00:56:05.748Z,7.87
2017-09-05T00:58:33.309Z,7.97
2017-09-05T01:01:00.841Z,9.40
2017-09-05T01:03:28.389Z,7.50
2017-09-05T01:05:55.952Z,8.30
2017-09-05T01:08:23.983Z,7.87
2017-09-05T01:10:51.534Z,8.47
2017-09-05T01:13:19.389Z,7.53
2017-09-05T01:15:49.014Z,7.20
2017-09-05T01:18:16.588Z,11.73
2017-09-05T01:20:44.897Z,7.17
2017-09-05T01:23:12.431Z,9.10
2017-09-05T01:25:39.990Z,7.83
2017-09-05T01:28:07.532Z,8.60
2017-09-05T01:30:35.084Z,10.87
2017-09-05T01:33:02.648Z,10.33
2017-09-05T01:35:30.196Z,10.70
2017-09-05T01:37:57.766Z,8.40
2017-09-05T01:40:25.311Z,11.57
2017-09-05T01:42:52.870Z,12.80
2017-09-05T01:45:20.425Z,13.60
2017-09-05T01:47:48.344Z,13.70
2017-09-05T01:50:15.880Z,10.53
2017-09-05T01:52:43.429Z,13.57
2017-09-05T01:55:11.068Z,12.67
2017-09-05T01:57:38.605Z,12.80
2017-09-05T02:00:06.160Z,13.20
2017-09-05T02:02:33.694Z,11.97
2017-09-05T02:05:01.702Z,13.40
2017-09-05T02:07:29.250Z,11.90
2017-09-05T02:09:57.073Z,13.47
2017-09-05T02:12:24.635Z,13.50
2017-09-05T02:14:52.181Z,11.90
2017-09-05T02:17:19.723Z,13.57
2017-09-05T02:19:47.261Z,11.87
2017-09-05T02:22:14.828Z,13.80
2017-09-05T02:24:42.405Z,13.90
2017-09-05T02:27:09.988Z,14.57
2017-09-05T02:29:37.556Z,13.10
2017-09-05T02:32:05.112Z,12.77
2017-09-05T02:34:32.672Z,12.47
2017-09-05T02:37:00.208Z,12.90
2017-09-05T02:39:27.777Z,14.00
2017-09-05T02:41:55.307Z,13.03
2017-09-05T02:44:22.903Z,15.20
2017-09-05T02:46:50.466Z,13.30
2017-09-05T02:49:18.004Z,14.17
2017-09-05T02:51:45.561Z,14.60
2017-09-05T02:54:13.701Z,13.27
2017-09-05T02:56:41.684Z,11.73
2017-09-05T02:59:09.209Z,14.60
2017-09-05T03:01:36.757Z,12.97
2017-09-05T03:04:04.334Z,12.33
2017-09-05T03:06:31.881Z,14.10
2017-09-05T03:08:59.426Z,15.57
2017-09-05T03:11:26.996Z,15.63
2017-09-05T03:13:54.902Z,13.73
2017-09-05T03:16:22.427Z,11.83
2017-09-05T03:18:49.953Z,11.67
2017-09-05T03:21:17.516Z,11.27
2017-09-05T03:23:45.090Z,12.53
2017-09-05T03:26:12.829Z,11.77
2017-09-05T03:28:40.367Z,10.53
2017-09-05T03:31:08.258Z,12.50
2017-09-05T03:33:35.837Z,10.30
2017-09-05T03:36:03.401Z,10.30
2017-09-05T03:38:31.141Z,11.50
2017-09-05T03:40:58.740Z,14.23
2017-09-05T03:43:26.304Z,12.20
2017-09-05T03:45:54.566Z,12.10
2017-09-05T03:48:23.224Z,13.50
2017-09-05T03:50:50.755Z,16.30
2017-09-05T03:53:18.313Z,12.80
2017-09-05T03:55:45.886Z,11.43
2017-09-05T03:58:13.414Z,12.93
2017-09-05T04:00:41.365Z,11.43
2017-09-05T04:03:08.930Z,13.20
2017-09-05T04:05:36.448Z,16.73
2017-09-05T04:08:04.018Z,12.50
2017-09-05T04:10:31.553Z,11.47
2017-09-05T04:12:59.119Z,11.23
2017-09-05T04:15:26.645Z,11.37
2017-09-05T04:17:54.219Z,13.10
2017-09-05T04:20:21.790Z,14.23
2017-09-05T04:22:49.352Z,11.10
2017-09-05T04:25:16.913Z,10.50
2017-09-05T04:27:44.454Z,12.60
2017-09-05T04:30:11.999Z,13.43
2017-09-05T04:32:39.591Z,12.93
2017-09-05T04:35:07.143Z,10.53
2017-09-05T04:37:34.863Z,15.20
2017-09-05T04:40:02.433Z,14.53
2017-09-05T04:42:30.016Z,14.17
2017-09-05T04:44:57.560Z,12.80
2017-09-05T04:47:25.114Z,11.60
2017-09-05T04:49:52.675Z,12.33
2017-09-05T04:52:20.447Z,14.90
2017-09-05T04:54:48.132Z,11.47
2017-09-05T04:57:17.799Z,12.10
2017-09-05T04:59:45.414Z,10.77
2017-09-05T05:02:12.991Z,10.97
2017-09-05T05:04:42.317Z,12.70
2017-09-05T05:07:09.906Z,14.00
2017-09-05T05:09:37.481Z,12.10
2017-09-05T05:12:05.047Z,11.90
2017-09-05T05:14:32.581Z,14.07
2017-09-05T05:17:00.152Z,14.87
2017-09-05T05:19:27.738Z,12.77
2017-09-05T05:21:55.277Z,11.03
2017-09-05T05:24:22.833Z,12.77
2017-09-05T05:26:50.378Z,13.33
2017-09-05T05:29:17.922Z,13.97
2017-09-05T05:31:45.489Z,14.90
2017-09-05T05:34:13.101Z,14.50
2017-09-05T05:36:40.652Z,12.47
2017-09-05T05:39:08.197Z,13.33
2017-09-05T05:41:35.754Z,12.93
2017-09-05T05:44:03.296Z,12.90
2017-09-05T05:46:30.840Z,13.97
2017-09-05T05:48:58.365Z,11.87
2017-09-05T05:51:27.005Z,13.93
2017-09-05T05:53:54.581Z,12.80
2017-09-05T05:56:22.133Z,14.50
2017-09-05T05:58:49.702Z,12.97
2017-09-05T06:01:17.279Z,16.80
2017-09-05T06:03:44.852Z,16.80
2017-09-05T06:06:12.390Z,10.83
2017-09-05T06:08:40.315Z,12.80
2017-09-05T06:11:07.895Z,13.90
2017-09-05T06:13:35.430Z,12.60
2017-09-05T06:16:02.991Z,11.67
2017-09-05T06:18:34.913Z,12.67
2017-09-05T06:21:02.880Z,11.33
2017-09-05T06:23:30.479Z,13.17
2017-09-05T06:25:58.039Z,12.17
2017-09-05T06:28:27.485Z,12.53
2017-09-05T06:30:55.054Z,11.53
2017-09-05T06:33:23.390Z,11.40
2017-09-05T06:35:51.073Z,12.10
2017-09-05T06:38:18.651Z,12.20
2017-09-05T06:40:46.318Z,11.30
2017-09-05T06:43:13.894Z,14.00
2017-09-05T06:45:42.510Z,12.17
2017-09-05T06:48:10.078Z,10.83
2017-09-05T06:50:37.658Z,12.90
2017-09-05T06:53:05.237Z,13.23
2017-09-05T06:55:34.043Z,13.83
2017-09-05T06:58:01.862Z,12.50
2017-09-05T07:00:29.397Z,9.10
2017-09-05T07:02:56.942Z,11.67
2017-09-05T07:05:24.496Z,13.63
2017-09-05T07:07:52.048Z,9.00
2017-09-05T07:10:19.885Z,10.20
2017-09-05T07:12:47.424Z,8.93
2017-09-05T07:15:14.968Z,12.23
2017-09-05T07:17:42.570Z,9.87
2017-09-05T07:20:10.127Z,11.60
2017-09-05T07:22:37.695Z,10.00
2017-09-05T07:25:05.243Z,9.20
2017-09-05T07:27:32.819Z,10.90
2017-09-05T07:30:00.386Z,8.67
2017-09-05T07:32:27.981Z,8.93
2017-09-05T07:34:55.552Z,12.30
2017-09-05T07:37:23.096Z,11.23
2017-09-05T07:39:50.658Z,9.00
2017-09-05T07:42:18.208Z,10.40
2017-09-05T07:44:45.798Z,8.07
2017-09-05T07:47:13.659Z,6.80
2017-09-05T07:49:41.197Z,8.50
2017-09-05T07:52:08.763Z,9.87
2017-09-05T07:54:36.296Z,6.20
2017-09-05T07:57:03.837Z,8.87
2017-09-05T07:59:31.427Z,7.63
2017-09-05T08:01:59.035Z,6.93
2017-09-05T08:04:27.108Z,7.90
2017-09-05T08:06:55.823Z,7.40
2017-09-05T08:09:23.409Z,7.00
2017-09-05T08:11:51.796Z,5.43
2017-09-05T08:14:19.330Z,6.90
2017-09-05T08:16:46.908Z,6.93
2017-09-05T08:19:14.445Z,8.23
2017-09-05T08:21:42.393Z,8.63
2017-09-05T08:24:10.859Z,8.40
2017-09-05T08:26:38.408Z,6.90
2017-09-05T08:29:05.948Z,8.03
2017-09-05T08:31:33.483Z,6.63
2017-09-05T08:34:01.078Z,6.47
2017-09-05T08:36:28.620Z,5.60
2017-09-05T08:38:56.603Z,5.03
2017-09-05T08:41:24.305Z,6.10
2017-09-05T08:43:51.846Z,5.30
2017-09-05T08:46:19.426Z,7.23
2017-09-05T08:48:46.954Z,6.17
2017-09-05T08:51:14.498Z,6.67
2017-09-05T08:53:42.044Z,6.20
2017-09-05T08:56:09.911Z,5.70
2017-09-05T08:58:37.457Z,6.13
2017-09-05T09:01:05.022Z,8.10
2017-09-05T09:03:32.582Z,13.00
2017-09-05T09:06:00.127Z,5.70
2017-09-05T09:08:27.698Z,4.87
2017-09-05T09:10:55.303Z,6.07
2017-09-05T09:13:23.142Z,6.17
2017-09-05T09:15:50.693Z,6.33
2017-09-05T09:18:18.231Z,5.10
2017-09-05T09:20:46.059Z,5.73
2017-09-05T09:23:13.611Z,5.77
2017-09-05T09:25:41.185Z,5.47
2017-09-05T09:28:08.735Z,5.43
2017-09-05T09:30:36.296Z,6.67
2017-09-05T09:33:03.840Z,4.50
2017-09-05T09:35:31.423Z,4.63
2017-09-05T09:37:58.965Z,5.13
2017-09-05T09:40:26.499Z,5.20
2017-09-05T09:42:54.070Z,4.33
2017-09-05T09:45:21.611Z,4.87
2017-09-05T09:47:49.185Z,6.17
2017-09-05T09:50:16.719Z,4.63
2017-09-05T09:52:44.257Z,5.30
2017-09-05T09:55:11.924Z,4.43
2017-09-05T09:57:39.462Z,4.57
2017-09-05T10:00:07.035Z,6.20
2017-09-05T10:02:34.606Z,4.10
2017-09-05T10:05:02.419Z,6.07
2017-09-05T10:07:29.996Z,4.97
2017-09-05T10:09:57.556Z,4.47
2017-09-05T10:12:25.094Z,4.13
2017-09-05T10:14:52.683Z,7.70
2017-09-05T10:17:20.237Z,4.20
2017-09-05T10:19:47.798Z,4.17
2017-09-05T10:22:15.640Z,4.30
2017-09-05T10:24:43.188Z,4.10
2017-09-05T10:27:10.720Z,6.23
2017-09-05T10:29:38.283Z,4.50
2017-09-05T10:32:05.821Z,5.30
2017-09-05T10:34:33.388Z,4.83
2017-09-05T10:37:00.910Z,5.67
2017-09-05T10:39:28.925Z,4.17
2017-09-05T10:41:56.499Z,4.73
2017-09-05T10:44:24.052Z,8.13
2017-09-05T10:46:51.633Z,5.47
2017-09-05T10:49:19.167Z,4.53
2017-09-05T10:51:46.747Z,4.50
2017-09-05T10:54:14.273Z,4.47
2017-09-05T10:56:43.017Z,5.60
2017-09-05T10:59:10.571Z,4.93
2017-09-05T11:01:38.113Z,5.27
2017-09-05T11:04:05.655Z,6.17
2017-09-05T11:06:33.198Z,4.77
2017-09-05T11:09:00.750Z,4.67
2017-09-05T11:11:28.310Z,5.20
2017-09-05T11:13:55.864Z,9.93
2017-09-05T11:16:23.441Z,4.17
2017-09-05T11:18:50.992Z,4.00
2017-09-05T11:21:18.536Z,5.23
2017-09-05T11:23:46.817Z,5.20
2017-09-05T11:26:14.774Z,4.73
2017-09-05T11:28:42.313Z,6.80
2017-09-05T11:31:09.873Z,4.17
2017-09-05T11:33:37.411Z,5.00
2017-09-05T11:36:05.027Z,4.70
2017-09-05T11:38:32.615Z,3.90
2017-09-05T11:41:00.150Z,4.30
2017-09-05T11:43:28.053Z,5.70
2017-09-05T11:45:55.567Z,4.20
2017-09-05T11:48:23.177Z,4.90
2017-09-05T11:50:50.728Z,4.90
2017-09-05T11:53:18.286Z,5.93
2017-09-05T11:55:47.619Z,4.50
2017-09-05T11:58:15.148Z,4.47
2017-09-05T12:00:42.727Z,5.63
2017-09-05T12:03:10.294Z,4.50
2017-09-05T12:05:37.826Z,3.80
2017-09-05T12:08:05.396Z,5.57
2017-09-05T12:10:32.931Z,3.80
2017-09-05T12:13:00.821Z,3.43
2017-09-05T12:15:28.356Z,4.67
2017-09-05T12:17:55.898Z,3.80
2017-09-05T12:20:23.589Z,6.10
2017-09-05T12:22:51.153Z,6.50
2017-09-05T12:25:18.726Z,4.33
2017-09-05T12:27:46.281Z,5.20
2017-09-05T12:30:15.050Z,5.53
2017-09-05T12:32:42.614Z,4.53
2017-09-05T12:35:10.193Z,4.00
2017-09-05T12:37:37.741Z,4.00
2017-09-05T12:40:05.395Z,3.53
2017-09-05T12:42:33.420Z,3.93
2017-09-05T12:45:01.748Z,4.03
2017-09-05T12:47:29.590Z,4.33
2017-09-05T12:49:57.209Z,4.20
2017-09-05T12:52:24.765Z,3.20
2017-09-05T12:54:52.384Z,3.60
2017-09-05T12:57:19.992Z,3.47
2017-09-05T12:59:48.663Z,3.60
2017-09-05T13:02:16.278Z,3.80
2017-09-05T13:04:43.830Z,4.47
2017-09-05T13:07:11.438Z,2.87
2017-09-05T13:09:46.838Z,4.10
2017-09-05T13:12:14.656Z,3.40
2017-09-05T13:14:42.232Z,2.70
2017-09-05T13:17:10.528Z,3.37
2017-09-05T13:19:38.092Z,3.83
2017-09-05T13:22:05.623Z,2.80
2017-09-05T13:24:33.469Z,6.53
2017-09-05T13:27:01.019Z,2.77
2017-09-05T13:29:28.581Z,2.70
2017-09-05T13:31:56.125Z,2.30
2017-09-05T13:34:23.663Z,2.50
2017-09-05T13:36:51.265Z,2.50
2017-09-05T13:39:18.806Z,2.50
2017-09-05T13:41:46.681Z,2.90
2017-09-05T13:44:14.235Z,2.53
2017-09-05T13:46:41.776Z,2.57
2017-09-05T13:49:09.724Z,2.83
2017-09-05T13:51:37.367Z,2.80
2017-09-05T13:54:04.935Z,2.77
2017-09-05T13:56:34.456Z,3.37
2017-09-05T13:59:02.807Z,3.80
2017-09-05T14:01:30.375Z,3.03
2017-09-05T14:04:00.060Z,3.10
2017-09-05T14:06:27.614Z,2.70
2017-09-05T14:08:55.188Z,3.47
2017-09-05T14:11:23.484Z,3.73
2017-09-05T14:13:51.064Z,2.23
2017-09-05T14:16:18.890Z,2.27
2017-09-05T14:18:46.422Z,2.63
2017-09-05T14:21:13.954Z,2.10
2017-09-05T14:23:41.514Z,2.33
2017-09-05T14:26:09.072Z,3.53
2017-09-05T14:28:36.677Z,2.73
2017-09-05T14:31:04.263Z,2.63
2017-09-05T14:33:31.852Z,11.47
2017-09-05T14:35:59.425Z,2.10
2017-09-05T14:38:27.211Z,2.47
2017-09-05T14:40:54.765Z,3.40
2017-09-05T14:43:22.453Z,13.73
2017-09-05T14:45:50.013Z,3.37
2017-09-05T14:48:18.313Z,3.97
2017-09-05T14:50:45.886Z,6.50
2017-09-05T14:53:13.468Z,2.73
2017-09-05T14:55:41.027Z,4.27
2017-09-05T14:58:08.572Z,2.93
2017-09-05T15:00:36.154Z,3.93
2017-09-05T15:03:03.715Z,3.33
2017-09-05T15:05:31.258Z,4.27
2017-09-05T15:07:58.824Z,2.87
2017-09-05T15:10:26.390Z,4.03
2017-09-05T15:12:53.954Z,3.13
2017-09-05T15:15:21.601Z,3.17
2017-09-05T15:17:49.155Z,3.67
2017-09-05T15:20:16.722Z,4.07
2017-09-05T15:22:44.241Z,3.70
2017-09-05T15:25:11.820Z,3.57
2017-09-05T15:27:39.397Z,5.73
2017-09-05T15:30:06.935Z,3.50
2017-09-05T15:32:34.477Z,2.83
2017-09-05T15:35:02.082Z,3.40
2017-09-05T15:37:29.633Z,4.40
2017-09-05T15:39:57.172Z,4.57
2017-09-05T15:42:24.744Z,3.43
2017-09-05T15:44:52.334Z,3.77
2017-09-05T15:47:19.897Z,6.63
2017-09-05T15:49:47.513Z,3.53
2017-09-05T15:52:15.074Z,3.37
2017-09-05T15:54:42.611Z,3.23
2017-09-05T15:57:10.185Z,3.07
2017-09-05T15:59:37.733Z,3.30
2017-09-05T16:02:05.328Z,3.30
2017-09-05T16:04:32.882Z,4.10
2017-09-05T16:07:00.436Z,2.90
2017-09-05T16:09:27.987Z,3.70
2017-09-05T16:11:55.609Z,4.17
2017-09-05T16:14:23.387Z,3.23
2017-09-05T16:16:50.992Z,8.20
2017-09-05T16:19:18.870Z,3.13
2017-09-05T16:21:46.436Z,3.20
2017-09-05T16:24:14.007Z,4.00
2017-09-05T16:26:42.293Z,3.10
2017-09-05T16:29:10.625Z,4.83
2017-09-05T16:31:38.186Z,3.90
2017-09-05T16:34:05.756Z,4.67
2017-09-05T16:36:33.339Z,3.07
2017-09-05T16:39:00.970Z,3.50
2017-09-05T16:41:28.550Z,3.20
2017-09-05T16:43:58.181Z,3.43
2017-09-05T16:46:25.838Z,2.93
2017-09-05T16:48:53.378Z,3.50
2017-09-05T16:51:20.927Z,3.87
2017-09-05T16:53:48.576Z,3.53
2017-09-05T16:56:31.033Z,12.73
2017-09-05T16:58:58.629Z,3.90
2017-09-05T17:01:26.611Z,5.70
2017-09-05T17:03:56.160Z,5.13
2017-09-05T17:06:24.927Z,5.03
2017-09-05T17:08:55.111Z,3.27
2017-09-05T17:11:22.867Z,3.83
2017-09-05T17:13:53.816Z,3.43
2017-09-05T17:16:21.479Z,3.70
2017-09-05T17:18:49.379Z,4.70
2017-09-05T17:21:16.965Z,4.43
2017-09-05T17:23:44.503Z,4.83
2017-09-05T17:26:12.051Z,3.77
2017-09-05T17:28:39.599Z,5.83
2017-09-05T17:31:07.134Z,4.30
2017-09-05T17:33:34.662Z,4.57
2017-09-05T17:36:02.188Z,3.40
2017-09-05T17:38:30.692Z,3.60
2017-09-05T17:40:58.234Z,3.73
2017-09-05T17:43:25.801Z,4.73
2017-09-05T17:45:53.607Z,5.00
2017-09-05T17:48:21.171Z,6.27
2017-09-05T17:50:48.748Z,3.70
2017-09-05T17:53:16.408Z,4.57
2017-09-05T17:55:45.046Z,3.73
2017-09-05T17:58:13.352Z,5.53
2017-09-05T18:00:41.626Z,4.43
2017-09-05T18:03:09.571Z,3.70
2017-09-05T18:05:37.122Z,4.53
2017-09-05T18:08:04.762Z,4.00
2017-09-05T18:10:32.377Z,7.37
2017-09-05T18:12:59.954Z,6.93
2017-09-05T18:15:27.595Z,3.40
2017-09-05T18:17:55.176Z,3.80
2017-09-05T18:20:22.738Z,6.80
2017-09-05T18:22:50.315Z,5.33
2017-09-05T18:25:17.885Z,4.40
2017-09-05T18:27:45.498Z,6.80
2017-09-05T18:30:13.047Z,11.40
2017-09-05T18:32:40.598Z,4.10
2017-09-05T18:35:08.171Z,5.80
2017-09-05T18:37:36.772Z,4.87
2017-09-05T18:40:04.327Z,4.30
2017-09-05T18:42:31.867Z,3.80
2017-09-05T18:44:59.415Z,3.17
2017-09-05T18:47:26.934Z,6.00
2017-09-05T18:49:54.517Z,3.80
2017-09-05T18:52:22.065Z,4.63
2017-09-05T18:54:49.909Z,8.57
2017-09-05T18:57:17.468Z,4.03
2017-09-05T18:59:45.201Z,3.83
2017-09-05T19:02:12.778Z,2.90
2017-09-05T19:04:40.322Z,4.83
2017-09-05T19:07:07.889Z,4.30
2017-09-05T19:09:35.515Z,3.60
2017-09-05T19:12:03.375Z,4.50
2017-09-05T19:14:30.936Z,4.53
2017-09-05T19:16:58.483Z,5.40
2017-09-05T19:19:26.124Z,5.07
2017-09-05T19:21:53.700Z,4.73
2017-09-05T19:24:21.536Z,4.77
2017-09-05T19:26:49.071Z,9.83
2017-09-05T19:29:16.603Z,3.70
2017-09-05T19:38:48.169Z,3.50
2017-09-05T19:41:15.730Z,3.63
2017-09-05T19:43:43.305Z,4.37
2017-09-05T19:46:15.043Z,3.47
2017-09-05T19:48:44.008Z,3.80
2017-09-05T19:51:11.579Z,4.00
2017-09-05T19:53:39.174Z,3.97
2017-09-05T19:56:06.725Z,7.23
2017-09-05T19:58:34.332Z,4.10
2017-09-05T20:01:01.853Z,7.97
2017-09-05T20:03:29.445Z,6.00
2017-09-05T20:05:57.013Z,7.97
2017-09-05T20:08:24.557Z,4.00
2017-09-05T20:10:52.146Z,5.97
2017-09-05T20:13:20.161Z,3.43
2017-09-05T20:15:48.186Z,4.60
2017-09-05T20:18:16.406Z,5.47
2017-09-05T20:20:43.985Z,7.43
2017-09-05T20:23:14.401Z,4.83
2017-09-05T20:25:41.996Z,10.33
2017-09-05T20:28:09.988Z,6.30
2017-09-05T20:30:37.696Z,7.07
2017-09-05T20:33:05.678Z,5.40
2017-09-05T20:35:33.204Z,5.00
2017-09-05T20:38:00.761Z,6.43
2017-09-05T20:40:28.308Z,5.43
2017-09-05T20:42:59.572Z,4.17
2017-09-05T20:45:28.562Z,4.20
2017-09-05T20:47:56.680Z,8.83
2017-09-05T20:50:25.104Z,4.37
2017-09-05T20:53:27.138Z,3.50
2017-09-05T20:55:54.713Z,5.93
2017-09-05T20:58:22.290Z,4.77
2017-09-05T21:00:49.847Z,3.60
2017-09-05T21:03:17.495Z,4.50
2017-09-05T21:05:45.109Z,3.80
2017-09-05T21:08:12.708Z,3.10
2017-09-05T21:10:40.246Z,3.57
2017-09-05T21:13:07.810Z,3.40
2017-09-05T21:15:35.364Z,3.47
2017-09-05T21:18:02.876Z,4.23
2017-09-05T21:20:30.451Z,3.50
2017-09-05T21:22:57.985Z,3.40
2017-09-05T21:25:25.539Z,4.97
2017-09-05T21:27:53.115Z,3.33
2017-09-05T21:30:20.955Z,2.90
2017-09-05T21:32:49.460Z,2.80
2017-09-05T21:35:17.497Z,4.60
2017-09-05T21:37:45.547Z,2.93
2017-09-05T21:40:13.862Z,2.70
2017-09-05T21:42:41.416Z,2.90
2017-09-05T21:45:09.550Z,5.70
2017-09-05T21:47:37.194Z,2.13
2017-09-05T21:50:04.744Z,2.50
2017-09-05T21:52:32.488Z,3.80
2017-09-05T21:55:00.051Z,2.23
2017-09-05T21:57:32.546Z,4.53
2017-09-05T22:00:00.100Z,2.77
2017-09-05T22:02:28.600Z,2.20
2017-09-05T22:04:56.217Z,2.10
2017-09-05T22:07:23.806Z,3.30
2017-09-05T22:09:51.314Z,3.90
2017-09-05T22:12:23.167Z,3.40
2017-09-05T22:14:56.390Z,2.30
2017-09-05T22:17:24.285Z,3.00
2017-09-05T22:19:57.378Z,3.07
2017-09-05T22:22:30.885Z,5.60
2017-09-05T22:38:17.797Z,2.30
2017-09-05T22:40:46.357Z,6.80
2017-09-05T22:43:14.810Z,3.50
2017-09-05T22:45:42.348Z,6.50
2017-09-05T22:48:10.984Z,4.37
2017-09-05T22:50:38.529Z,3.00
2017-09-05T22:53:06.396Z,6.63
2017-09-05T22:55:33.912Z,2.07
2017-09-05T22:58:01.440Z,1.70
2017-09-05T23:00:28.996Z,2.00
2017-09-05T23:02:56.529Z,2.17
2017-09-05T23:05:24.115Z,5.80
2017-09-05T23:07:51.659Z,1.87
2017-09-05T23:10:19.206Z,1.77
2017-09-05T23:12:49.751Z,2.17
2017-09-05T23:15:17.468Z,3.83
2017-09-05T23:17:45.275Z,6.20
2017-09-05T23:20:12.817Z,2.00
2017-09-05T23:22:40.361Z,2.07
2017-09-05T23:25:07.918Z,2.10
2017-09-05T23:27:35.545Z,3.30
2017-09-05T23:30:03.077Z,5.30
2017-09-05T23:32:30.632Z,2.60
2017-09-05T23:34:58.185Z,1.90
2017-09-05T23:37:25.747Z,2.63
2017-09-05T23:39:53.293Z,3.20
2017-09-05T23:42:20.842Z,2.40
2017-09-05T23:44:48.377Z,5.50
2017-09-05T23:47:15.946Z,2.10
2017-09-05T23:49:43.494Z,3.60
2017-09-05T23:52:11.045Z,2.13
2017-09-05T23:54:38.622Z,4.90
2017-09-05T23:57:06.157Z,2.50
2017-09-05T23:59:33.720Z,2.90
