createdAt,value
2019-03-18T00:01:40.275Z,99.90
2019-03-18T00:04:09.758Z,99.90
2019-03-18T00:06:39.204Z,99.90
2019-03-18T00:09:08.946Z,99.90
2019-03-18T00:11:38.421Z,99.90
2019-03-18T00:14:07.964Z,99.90
2019-03-18T00:16:37.941Z,99.90
2019-03-18T00:19:07.398Z,99.90
2019-03-18T00:21:36.889Z,99.90
2019-03-18T00:24:06.558Z,99.90
2019-03-18T00:26:36.044Z,99.90
2019-03-18T00:29:07.035Z,99.90
2019-03-18T00:31:36.525Z,99.90
2019-03-18T00:34:06.033Z,99.90
2019-03-18T00:36:35.456Z,99.90
2019-03-18T00:39:08.501Z,99.90
2019-03-18T00:41:38.049Z,99.90
2019-03-18T00:44:07.545Z,99.90
2019-03-18T00:46:37.225Z,99.90
2019-03-18T00:49:06.684Z,99.90
2019-03-18T00:51:36.133Z,99.90
2019-03-18T00:54:06.823Z,99.90
2019-03-18T00:56:36.308Z,99.90
2019-03-18T00:59:05.770Z,99.90
2019-03-18T01:01:35.247Z,99.90
2019-03-18T01:04:05.157Z,99.90
2019-03-18T01:06:34.611Z,99.90
2019-03-18T01:09:05.755Z,99.90
2019-03-18T01:11:35.209Z,99.90
2019-03-18T01:14:04.757Z,99.90
2019-03-18T01:16:34.251Z,99.90
2019-03-18T01:19:03.801Z,99.90
2019-03-18T01:21:33.277Z,99.90
2019-03-18T01:24:02.846Z,99.90
2019-03-18T01:26:32.333Z,99.90
2019-03-18T01:29:01.822Z,99.90
2019-03-18T01:31:31.325Z,99.90
2019-03-18T01:34:00.778Z,99.90
2019-03-18T01:36:30.268Z,99.90
2019-03-18T01:38:59.779Z,99.90
2019-03-18T01:41:29.260Z,99.90
2019-03-18T01:43:58.709Z,99.90
2019-03-18T01:46:28.209Z,99.90
2019-03-18T01:48:57.693Z,99.90
2019-03-18T01:51:27.147Z,99.90
2019-03-18T01:53:56.629Z,99.90
2019-03-18T01:56:27.252Z,99.90
2019-03-18T01:59:02.659Z,99.90
2019-03-18T02:01:32.145Z,99.90
2019-03-18T02:04:01.633Z,99.90
2019-03-18T02:06:31.115Z,99.90
2019-03-18T02:09:00.593Z,99.90
2019-03-18T02:11:30.050Z,99.90
2019-03-18T02:13:59.544Z,99.90
2019-03-18T02:16:29.189Z,99.90
2019-03-18T02:18:58.679Z,99.90
2019-03-18T02:21:28.148Z,99.90
2019-03-18T02:23:57.612Z,99.90
2019-03-18T02:26:27.070Z,99.90
2019-03-18T02:28:56.569Z,99.90
2019-03-18T02:31:26.226Z,99.90
2019-03-18T02:33:55.713Z,99.90
2019-03-18T02:36:25.232Z,99.90
2019-03-18T02:38:54.754Z,99.90
2019-03-18T02:41:24.212Z,99.90
2019-03-18T02:43:53.690Z,99.90
2019-03-18T02:46:23.169Z,99.90
2019-03-18T02:48:52.697Z,99.90
2019-03-18T02:51:22.377Z,99.90
2019-03-18T02:53:51.840Z,99.90
2019-03-18T02:56:40.673Z,99.90
2019-03-18T02:59:10.181Z,99.90
2019-03-18T03:01:39.638Z,99.90
2019-03-18T03:04:09.136Z,99.90
2019-03-18T03:06:38.624Z,99.90
2019-03-18T03:09:08.281Z,99.90
2019-03-18T03:11:37.810Z,99.90
2019-03-18T03:14:07.267Z,99.90
2019-03-18T03:16:36.758Z,99.90
2019-03-18T03:19:06.276Z,99.90
2019-03-18T03:21:37.236Z,99.90
2019-03-18T03:24:06.722Z,99.90
2019-03-18T03:26:36.220Z,99.90
2019-03-18T03:29:07.186Z,99.90
2019-03-18T03:31:36.702Z,99.90
2019-03-18T03:34:12.861Z,99.90
2019-03-18T03:36:39.025Z,99.90
2019-03-18T03:39:09.080Z,99.90
2019-03-18T03:41:38.664Z,99.90
2019-03-18T03:44:08.358Z,99.90
2019-03-18T03:46:43.616Z,99.90
2019-03-18T03:49:09.144Z,99.90
2019-03-18T03:51:38.646Z,99.90
2019-03-18T03:54:08.136Z,99.90
2019-03-18T03:56:37.874Z,99.90
2019-03-18T03:59:08.751Z,99.90
2019-03-18T04:01:38.429Z,99.90
2019-03-18T04:04:07.960Z,99.90
2019-03-18T04:06:46.322Z,99.90
2019-03-18T04:09:16.048Z,99.90
2019-03-18T04:11:46.090Z,99.90
2019-03-18T04:14:15.602Z,99.90
2019-03-18T04:17:00.562Z,99.90
2019-03-18T04:19:16.348Z,99.90
2019-03-18T04:21:45.798Z,99.90
2019-03-18T04:24:15.291Z,99.90
2019-03-18T04:26:44.767Z,99.90
2019-03-18T04:29:14.249Z,99.90
2019-03-18T04:31:43.739Z,99.90
2019-03-18T04:34:13.261Z,99.90
2019-03-18T04:36:42.738Z,99.90
2019-03-18T04:39:12.289Z,99.90
2019-03-18T04:41:41.762Z,99.90
2019-03-18T04:44:11.228Z,99.90
2019-03-18T04:46:40.711Z,99.90
2019-03-18T04:49:10.172Z,99.90
2019-03-18T04:51:39.659Z,99.90
2019-03-18T04:54:09.145Z,99.90
2019-03-18T04:56:38.596Z,99.90
2019-03-18T04:59:08.144Z,99.90
2019-03-18T05:01:37.627Z,99.90
2019-03-18T05:04:07.104Z,99.90
2019-03-18T05:06:36.560Z,99.90
2019-03-18T05:09:07.401Z,99.90
2019-03-18T05:11:36.851Z,99.90
2019-03-18T05:14:06.386Z,99.90
2019-03-18T05:16:35.865Z,99.90
2019-03-18T05:19:06.864Z,99.90
2019-03-18T05:21:36.311Z,99.90
2019-03-18T05:24:05.803Z,99.90
2019-03-18T05:26:35.272Z,99.90
2019-03-18T05:29:04.928Z,99.90
2019-03-18T05:31:34.442Z,99.90
2019-03-18T05:34:04.000Z,99.90
2019-03-18T05:36:39.715Z,99.90
2019-03-18T05:39:09.184Z,99.90
2019-03-18T05:41:38.665Z,99.90
2019-03-18T05:44:08.286Z,99.90
2019-03-18T05:46:38.324Z,99.90
2019-03-18T05:49:07.775Z,99.90
2019-03-18T05:51:37.252Z,99.90
2019-03-18T05:54:06.740Z,99.90
2019-03-18T05:56:36.183Z,99.90
2019-03-18T05:59:06.147Z,99.90
2019-03-18T06:01:35.959Z,99.90
2019-03-18T06:04:05.440Z,99.90
2019-03-18T06:06:34.941Z,99.90
2019-03-18T06:09:05.967Z,99.90
2019-03-18T06:11:35.446Z,99.90
2019-03-18T06:14:05.083Z,99.90
2019-03-18T06:16:34.575Z,99.90
2019-03-18T06:19:04.148Z,99.90
2019-03-18T06:21:39.478Z,99.90
2019-03-18T06:24:08.940Z,99.90
2019-03-18T06:26:38.421Z,99.90
2019-03-18T06:29:07.941Z,99.90
2019-03-18T06:31:37.391Z,99.90
2019-03-18T06:34:06.866Z,99.90
2019-03-18T06:36:36.329Z,99.90
2019-03-18T06:39:07.553Z,99.90
2019-03-18T06:41:37.041Z,99.90
2019-03-18T06:44:06.512Z,99.90
2019-03-18T06:46:36.074Z,99.90
2019-03-18T06:49:06.121Z,99.90
2019-03-18T06:51:35.591Z,99.90
2019-03-18T06:54:05.118Z,99.90
2019-03-18T06:56:34.627Z,99.90
2019-03-18T06:59:04.339Z,99.90
2019-03-18T07:01:33.881Z,99.90
2019-03-18T07:04:03.359Z,99.90
2019-03-18T07:06:32.868Z,99.90
2019-03-18T07:09:02.352Z,99.90
2019-03-18T07:11:31.789Z,99.90
2019-03-18T07:14:01.283Z,99.90
2019-03-18T07:16:30.769Z,99.90
2019-03-18T07:19:00.293Z,99.90
2019-03-18T07:21:29.825Z,99.90
2019-03-18T07:23:59.299Z,99.90
2019-03-18T07:26:28.790Z,99.90
2019-03-18T07:28:58.397Z,99.90
2019-03-18T07:31:27.884Z,99.90
2019-03-18T07:33:59.813Z,99.90
2019-03-18T07:36:28.545Z,99.90
2019-03-18T07:38:58.029Z,99.90
2019-03-18T07:41:27.540Z,99.90
2019-03-18T07:43:57.048Z,99.90
2019-03-18T07:46:26.527Z,99.90
2019-03-18T07:48:55.978Z,99.90
2019-03-18T07:51:25.509Z,99.90
2019-03-18T07:53:54.987Z,99.90
2019-03-18T07:56:24.476Z,99.90
2019-03-18T07:58:53.968Z,99.90
2019-03-18T08:01:23.457Z,99.90
2019-03-18T08:03:53.721Z,99.90
2019-03-18T08:06:23.224Z,99.90
2019-03-18T08:08:53.616Z,99.90
2019-03-18T08:11:23.313Z,99.90
2019-03-18T08:13:52.842Z,99.90
2019-03-18T08:16:22.296Z,99.90
2019-03-18T08:18:51.751Z,99.90
2019-03-18T08:21:21.244Z,99.90
2019-03-18T08:23:50.712Z,99.90
2019-03-18T08:26:20.167Z,99.90
2019-03-18T08:28:49.666Z,99.90
2019-03-18T08:31:19.125Z,99.90
2019-03-18T08:33:48.866Z,99.90
2019-03-18T08:36:18.350Z,99.90
2019-03-18T08:38:47.811Z,99.90
2019-03-18T08:41:17.297Z,99.90
2019-03-18T08:43:46.809Z,99.90
2019-03-18T08:46:16.404Z,99.90
2019-03-18T08:48:55.325Z,99.90
2019-03-18T08:51:17.065Z,99.90
2019-03-18T08:53:46.747Z,99.90
2019-03-18T08:56:16.200Z,99.90
2019-03-18T08:58:45.728Z,99.90
2019-03-18T09:01:15.259Z,97.40
2019-03-18T09:03:44.811Z,99.90
2019-03-18T09:06:14.316Z,99.90
2019-03-18T09:08:44.681Z,99.90
2019-03-18T09:11:14.232Z,99.90
2019-03-18T09:13:43.753Z,99.90
2019-03-18T09:16:13.227Z,99.90
2019-03-18T09:18:42.664Z,99.90
2019-03-18T09:21:12.162Z,99.90
2019-03-18T09:23:41.611Z,99.90
2019-03-18T09:26:11.256Z,99.90
2019-03-18T09:28:40.747Z,99.90
2019-03-18T09:31:10.268Z,99.90
2019-03-18T09:33:39.693Z,99.90
2019-03-18T09:36:09.271Z,99.90
2019-03-18T09:38:38.776Z,99.90
2019-03-18T09:41:08.241Z,99.90
2019-03-18T09:43:37.753Z,99.90
2019-03-18T09:46:07.289Z,99.90
2019-03-18T09:48:36.780Z,99.90
2019-03-18T09:51:06.331Z,99.90
2019-03-18T09:53:37.630Z,99.90
2019-03-18T09:56:08.520Z,99.90
2019-03-18T09:58:38.429Z,99.90
2019-03-18T10:01:07.917Z,99.90
2019-03-18T10:03:37.417Z,99.90
2019-03-18T10:06:08.459Z,99.90
2019-03-18T10:08:37.915Z,99.90
2019-03-18T10:11:07.492Z,99.90
2019-03-18T10:13:36.974Z,99.90
2019-03-18T10:16:06.535Z,99.90
2019-03-18T10:18:36.188Z,99.90
2019-03-18T10:21:05.967Z,99.90
2019-03-18T10:23:35.430Z,99.90
2019-03-18T10:26:04.910Z,99.90
2019-03-18T10:28:34.436Z,99.90
2019-03-18T10:31:03.939Z,99.90
2019-03-18T10:33:33.391Z,99.90
2019-03-18T10:36:02.956Z,79.50
2019-03-18T10:38:32.454Z,66.90
2019-03-18T10:41:01.934Z,65.50
2019-03-18T10:43:31.602Z,58.30
2019-03-18T10:46:01.121Z,57.90
2019-03-18T10:48:30.623Z,71.90
2019-03-18T10:51:00.142Z,82.00
2019-03-18T10:53:29.634Z,84.70
2019-03-18T10:56:07.651Z,97.20
2019-03-18T10:58:30.422Z,99.90
2019-03-18T11:01:00.047Z,99.90
2019-03-18T11:03:29.520Z,99.90
2019-03-18T11:05:59.077Z,99.90
2019-03-18T11:08:28.540Z,99.90
2019-03-18T11:10:58.075Z,99.90
2019-03-18T11:13:27.589Z,99.90
2019-03-18T11:15:57.093Z,99.90
2019-03-18T11:18:26.583Z,99.90
2019-03-18T11:20:56.083Z,99.90
2019-03-18T11:23:25.572Z,99.90
2019-03-18T11:25:55.059Z,99.90
2019-03-18T11:28:26.241Z,99.90
2019-03-18T11:30:55.723Z,99.90
2019-03-18T11:33:28.344Z,99.90
2019-03-18T11:35:56.702Z,99.90
2019-03-18T11:38:26.185Z,99.90
2019-03-18T11:40:55.641Z,99.90
2019-03-18T11:43:25.124Z,99.90
2019-03-18T11:45:54.598Z,99.90
2019-03-18T11:48:24.159Z,99.90
2019-03-18T11:50:53.851Z,99.90
2019-03-18T11:53:23.322Z,99.90
2019-03-18T11:55:53.065Z,99.90
2019-03-18T11:58:22.547Z,99.90
2019-03-18T12:00:52.002Z,99.90
2019-03-18T12:03:21.491Z,99.90
2019-03-18T12:05:51.027Z,99.90
2019-03-18T12:08:20.483Z,99.90
2019-03-18T12:10:50.126Z,99.90
2019-03-18T12:13:19.993Z,99.90
2019-03-18T12:15:49.514Z,99.50
2019-03-18T12:18:19.055Z,98.90
2019-03-18T12:20:48.569Z,98.60
2019-03-18T12:23:18.062Z,89.90
2019-03-18T12:25:47.622Z,90.70
2019-03-18T12:28:17.214Z,89.70
2019-03-18T12:30:46.777Z,93.80
2019-03-18T12:33:16.264Z,82.80
2019-03-18T12:35:47.276Z,78.60
2019-03-18T12:38:16.765Z,93.20
2019-03-18T12:40:46.313Z,93.80
2019-03-18T12:43:16.085Z,92.80
2019-03-18T12:45:45.584Z,92.00
2019-03-18T12:48:15.041Z,85.70
2019-03-18T12:50:55.921Z,84.40
2019-03-18T12:53:15.893Z,79.80
2019-03-18T12:55:45.354Z,64.80
2019-03-18T12:58:14.994Z,66.40
2019-03-18T13:00:44.482Z,59.20
2019-03-18T13:03:13.953Z,59.90
2019-03-18T13:05:45.004Z,54.30
2019-03-18T13:08:14.492Z,53.60
2019-03-18T13:10:46.754Z,59.00
2019-03-18T13:13:16.237Z,57.40
2019-03-18T13:15:45.708Z,56.40
2019-03-18T13:18:15.192Z,63.20
2019-03-18T13:20:44.699Z,59.60
2019-03-18T13:23:14.271Z,62.90
2019-03-18T13:25:43.966Z,60.50
2019-03-18T13:28:13.550Z,68.70
2019-03-18T13:30:43.151Z,65.60
2019-03-18T13:33:12.658Z,67.80
2019-03-18T13:35:43.228Z,64.20
2019-03-18T13:38:12.910Z,63.70
2019-03-18T13:40:42.401Z,59.80
2019-03-18T13:43:11.902Z,62.40
2019-03-18T13:45:54.388Z,57.20
2019-03-18T13:48:12.605Z,55.20
2019-03-18T13:51:01.530Z,58.90
2019-03-18T13:53:31.020Z,64.50
2019-03-18T13:56:00.525Z,83.00
2019-03-18T13:58:30.057Z,95.10
2019-03-18T14:01:18.826Z,97.20
2019-03-18T14:03:48.482Z,99.90
2019-03-18T14:06:17.975Z,99.90
2019-03-18T14:08:47.463Z,99.90
2019-03-18T14:11:16.950Z,99.90
2019-03-18T14:13:46.445Z,96.30
2019-03-18T14:16:15.938Z,88.70
2019-03-18T14:18:46.040Z,78.90
2019-03-18T14:21:33.121Z,81.20
2019-03-18T14:23:58.786Z,72.30
2019-03-18T14:26:28.256Z,75.90
2019-03-18T14:28:57.755Z,74.90
2019-03-18T14:31:27.287Z,68.10
2019-03-18T14:33:56.741Z,68.00
2019-03-18T14:36:26.313Z,69.00
2019-03-18T14:38:55.819Z,77.00
2019-03-18T14:41:25.308Z,74.10
2019-03-18T14:43:54.785Z,77.60
2019-03-18T14:46:24.326Z,85.20
2019-03-18T14:48:53.791Z,94.60
2019-03-18T14:51:23.254Z,95.10
2019-03-18T14:53:52.737Z,91.20
2019-03-18T14:56:22.314Z,92.70
2019-03-18T14:58:51.824Z,98.10
2019-03-18T15:01:21.328Z,95.90
2019-03-18T15:03:50.855Z,95.90
2019-03-18T15:06:20.332Z,95.80
2019-03-18T15:08:49.810Z,97.70
2019-03-18T15:11:19.301Z,94.00
2019-03-18T15:13:51.319Z,90.10
2019-03-18T15:16:39.336Z,90.00
2019-03-18T15:19:08.926Z,87.90
2019-03-18T15:21:38.460Z,90.50
2019-03-18T15:24:16.775Z,91.40
2019-03-18T15:26:39.173Z,91.70
2019-03-18T15:29:28.107Z,90.80
2019-03-18T15:31:57.573Z,89.70
2019-03-18T15:34:27.044Z,94.80
2019-03-18T15:36:56.533Z,98.00
2019-03-18T15:39:25.988Z,99.90
2019-03-18T15:41:55.514Z,99.90
2019-03-18T15:44:25.101Z,99.90
2019-03-18T15:47:13.874Z,99.90
2019-03-18T15:49:43.384Z,99.90
2019-03-18T15:52:12.862Z,99.90
2019-03-18T15:54:53.291Z,99.90
2019-03-18T15:57:13.742Z,99.90
2019-03-18T15:59:43.340Z,99.90
2019-03-18T16:02:12.856Z,99.90
2019-03-18T16:04:42.534Z,99.90
2019-03-18T16:07:31.322Z,99.90
2019-03-18T16:10:00.928Z,99.90
2019-03-18T16:12:30.397Z,99.90
2019-03-18T16:14:59.876Z,99.90
2019-03-18T16:17:29.384Z,99.90
2019-03-18T16:19:59.116Z,99.90
2019-03-18T16:22:28.615Z,99.90
2019-03-18T16:24:58.121Z,99.90
2019-03-18T16:27:27.605Z,99.90
2019-03-18T16:29:59.812Z,99.90
2019-03-18T16:32:29.312Z,99.90
2019-03-18T16:34:58.810Z,99.90
2019-03-18T16:37:28.307Z,99.90
2019-03-18T16:39:57.842Z,99.90
2019-03-18T16:42:27.312Z,99.90
2019-03-18T16:44:56.764Z,99.90
2019-03-18T16:47:26.376Z,99.90
2019-03-18T16:49:55.827Z,99.90
2019-03-18T16:52:35.289Z,99.90
2019-03-18T16:54:56.497Z,99.90
2019-03-18T16:57:25.953Z,99.90
2019-03-18T16:59:55.428Z,99.90
2019-03-18T17:02:25.449Z,99.90
2019-03-18T17:04:54.906Z,99.90
2019-03-18T17:07:25.741Z,99.90
2019-03-18T17:09:55.571Z,99.90
2019-03-18T17:12:25.033Z,99.90
2019-03-18T17:14:54.533Z,99.90
2019-03-18T17:17:24.037Z,99.90
2019-03-18T17:19:53.483Z,99.90
2019-03-18T17:22:23.097Z,99.90
2019-03-18T17:24:52.596Z,99.90
2019-03-18T17:27:22.183Z,99.90
2019-03-18T17:29:51.661Z,99.90
2019-03-18T17:32:21.163Z,99.90
2019-03-18T17:34:50.619Z,99.90
2019-03-18T17:37:21.626Z,99.90
2019-03-18T17:39:51.507Z,99.90
2019-03-18T17:42:40.329Z,99.90
2019-03-18T17:45:13.433Z,99.90
2019-03-18T17:47:43.150Z,99.90
2019-03-18T17:50:17.276Z,99.90
2019-03-18T17:53:06.109Z,99.90
2019-03-18T17:55:35.612Z,99.90
2019-03-18T17:58:05.072Z,99.90
2019-03-18T18:00:36.563Z,99.90
2019-03-18T18:03:06.287Z,99.90
2019-03-18T18:05:35.741Z,99.90
2019-03-18T18:08:05.580Z,99.90
2019-03-18T18:10:38.103Z,99.90
2019-03-18T18:13:27.236Z,99.90
2019-03-18T18:15:56.729Z,99.90
2019-03-18T18:18:26.194Z,99.90
2019-03-18T18:20:55.753Z,99.90
2019-03-18T18:23:25.301Z,99.90
2019-03-18T18:25:54.790Z,99.90
2019-03-18T18:28:28.529Z,99.90
2019-03-18T18:30:58.271Z,99.90
2019-03-18T18:33:27.719Z,99.90
2019-03-18T18:35:57.451Z,99.90
2019-03-18T18:38:26.931Z,99.90
2019-03-18T18:40:57.938Z,99.90
2019-03-18T18:43:27.440Z,99.90
2019-03-18T18:45:56.912Z,99.90
2019-03-18T18:48:26.388Z,99.90
2019-03-18T18:50:56.396Z,99.90
2019-03-18T18:53:26.819Z,99.90
2019-03-18T18:55:56.403Z,99.90
2019-03-18T18:58:25.899Z,99.90
2019-03-18T19:00:55.393Z,99.90
2019-03-18T19:03:24.885Z,99.90
2019-03-18T19:05:54.363Z,99.90
2019-03-18T19:08:23.850Z,99.90
2019-03-18T19:10:53.331Z,99.90
2019-03-18T19:13:22.909Z,99.90
2019-03-18T19:15:52.377Z,99.90
2019-03-18T19:18:21.871Z,99.90
2019-03-18T19:20:51.388Z,99.90
2019-03-18T19:23:20.880Z,99.90
2019-03-18T19:25:50.503Z,99.90
2019-03-18T19:28:20.014Z,99.90
2019-03-18T19:30:49.499Z,99.90
2019-03-18T19:33:18.980Z,99.90
2019-03-18T19:35:48.797Z,99.90
2019-03-18T19:38:18.280Z,99.90
2019-03-18T19:40:47.724Z,99.90
2019-03-18T19:43:17.223Z,99.90
2019-03-18T19:45:48.206Z,99.90
2019-03-18T19:48:17.673Z,99.90
2019-03-18T19:50:47.186Z,99.90
2019-03-18T19:53:16.666Z,99.90
2019-03-18T19:55:46.151Z,99.90
2019-03-18T19:58:15.863Z,99.90
2019-03-18T20:00:45.327Z,99.90
2019-03-18T20:03:14.782Z,99.90
2019-03-18T20:05:44.480Z,99.90
2019-03-18T20:08:13.944Z,99.90
2019-03-18T20:10:43.430Z,99.90
2019-03-18T20:13:12.933Z,99.90
2019-03-18T20:15:43.537Z,99.90
2019-03-18T20:18:12.990Z,99.90
2019-03-18T20:20:42.540Z,99.90
2019-03-18T20:23:11.999Z,99.90
2019-03-18T20:25:41.503Z,99.90
2019-03-18T20:28:11.059Z,99.90
2019-03-18T20:30:40.547Z,99.90
2019-03-18T20:33:11.511Z,99.90
2019-03-18T20:35:41.095Z,99.90
2019-03-18T20:38:10.576Z,99.90
2019-03-18T20:40:40.040Z,99.90
2019-03-18T20:43:09.530Z,99.90
2019-03-18T20:45:38.987Z,99.90
2019-03-18T20:48:08.451Z,99.90
2019-03-18T20:50:57.280Z,99.90
2019-03-18T20:53:26.815Z,99.90
2019-03-18T20:55:56.296Z,99.90
2019-03-18T20:58:25.802Z,99.90
2019-03-18T21:00:55.392Z,99.90
2019-03-18T21:03:24.803Z,99.90
2019-03-18T21:05:54.300Z,99.90
2019-03-18T21:08:23.851Z,99.90
2019-03-18T21:10:53.497Z,99.90
2019-03-18T21:13:23.004Z,99.90
2019-03-18T21:15:52.475Z,99.90
2019-03-18T21:18:21.926Z,99.90
2019-03-18T21:20:51.491Z,99.90
2019-03-18T21:23:20.982Z,99.90
2019-03-18T21:25:50.439Z,99.90
2019-03-18T21:28:20.000Z,99.90
2019-03-18T21:30:49.461Z,99.90
2019-03-18T21:33:18.928Z,99.90
2019-03-18T21:35:48.445Z,99.90
2019-03-18T21:38:17.921Z,99.90
2019-03-18T21:40:53.460Z,99.90
2019-03-18T21:43:22.964Z,99.90
2019-03-18T21:46:11.753Z,99.90
2019-03-18T21:48:41.532Z,99.90
2019-03-18T21:51:11.054Z,99.90
2019-03-18T21:53:40.541Z,99.90
2019-03-18T21:56:10.088Z,99.90
2019-03-18T21:58:39.564Z,99.90
2019-03-18T22:01:09.023Z,99.90
2019-03-18T22:03:38.539Z,99.90
2019-03-18T22:06:07.992Z,99.90
2019-03-18T22:08:37.451Z,99.90
2019-03-18T22:11:06.975Z,99.90
2019-03-18T22:13:36.430Z,99.90
2019-03-18T22:16:05.984Z,99.90
2019-03-18T22:18:35.456Z,99.90
2019-03-18T22:21:05.173Z,99.90
2019-03-18T22:23:34.627Z,99.90
2019-03-18T22:26:04.378Z,99.90
2019-03-18T22:28:34.229Z,99.90
2019-03-18T22:31:03.709Z,99.90
2019-03-18T22:33:33.440Z,99.90
2019-03-18T22:36:02.919Z,99.90
2019-03-18T22:38:32.379Z,99.90
2019-03-18T22:41:01.880Z,99.90
2019-03-18T22:43:31.323Z,99.90
2019-03-18T22:46:00.872Z,99.90
2019-03-18T22:48:30.539Z,99.90
2019-03-18T22:51:00.037Z,99.90
2019-03-18T22:53:29.488Z,99.90
2019-03-18T22:55:58.982Z,99.90
2019-03-18T22:58:28.467Z,99.90
2019-03-18T23:01:00.183Z,99.90
2019-03-18T23:03:29.824Z,99.90
2019-03-18T23:05:59.320Z,99.90
2019-03-18T23:08:28.805Z,99.90
2019-03-18T23:10:58.753Z,99.90
2019-03-18T23:13:28.212Z,99.90
2019-03-18T23:16:17.008Z,99.90
2019-03-18T23:18:46.490Z,99.90
2019-03-18T23:21:15.947Z,99.90
2019-03-18T23:23:45.517Z,99.90
2019-03-18T23:26:15.064Z,99.90
2019-03-18T23:28:45.579Z,99.90
2019-03-18T23:31:16.063Z,99.90
2019-03-18T23:33:47.919Z,99.90
2019-03-18T23:36:17.364Z,99.90
2019-03-18T23:38:46.867Z,99.90
2019-03-18T23:41:17.013Z,99.90
2019-03-18T23:43:46.496Z,99.90
2019-03-18T23:46:16.338Z,99.90
2019-03-18T23:48:45.811Z,99.90
2019-03-18T23:51:15.829Z,99.90
2019-03-18T23:53:45.328Z,99.90
2019-03-18T23:56:14.855Z,99.90
2019-03-18T23:58:44.328Z,99.90
