createdAt,value
2022-12-19T00:00:49.881Z,100.00
2022-12-19T00:03:19.399Z,100.00
2022-12-19T00:05:48.892Z,100.00
2022-12-19T00:08:19.138Z,100.00
2022-12-19T00:10:59.027Z,100.00
2022-12-19T00:13:31.219Z,100.00
2022-12-19T00:16:13.479Z,100.00
2022-12-19T00:18:45.327Z,100.00
2022-12-19T00:21:16.966Z,100.00
2022-12-19T00:23:47.294Z,100.00
2022-12-19T00:26:20.764Z,100.00
2022-12-19T00:28:53.284Z,100.00
2022-12-19T00:31:24.499Z,100.00
2022-12-19T00:33:54.070Z,100.00
2022-12-19T00:36:25.792Z,100.00
2022-12-19T00:38:57.918Z,100.00
2022-12-19T00:41:31.133Z,100.00
2022-12-19T00:44:02.986Z,100.00
2022-12-19T00:46:33.081Z,100.00
2022-12-19T00:50:59.945Z,100.00
2022-12-19T00:53:29.388Z,100.00
2022-12-19T00:55:59.053Z,100.00
2022-12-19T00:58:32.196Z,100.00
2022-12-19T01:01:09.184Z,100.00
2022-12-19T01:03:38.824Z,100.00
2022-12-19T01:06:10.796Z,100.00
2022-12-19T01:08:40.727Z,100.00
2022-12-19T01:11:10.981Z,100.00
2022-12-19T01:13:41.353Z,100.00
2022-12-19T01:16:14.277Z,100.00
2022-12-19T01:18:43.836Z,100.00
2022-12-19T01:21:14.627Z,100.00
2022-12-19T01:23:43.975Z,100.00
2022-12-19T01:26:13.426Z,100.00
2022-12-19T01:28:42.816Z,100.00
2022-12-19T01:31:12.279Z,100.00
2022-12-19T01:33:43.687Z,100.00
2022-12-19T01:36:16.144Z,100.00
2022-12-19T01:38:45.567Z,100.00
2022-12-19T01:41:15.013Z,100.00
2022-12-19T01:44:01.709Z,100.00
2022-12-19T01:46:36.778Z,100.00
2022-12-19T01:49:11.250Z,100.00
2022-12-19T01:51:47.749Z,100.00
2022-12-19T01:54:23.032Z,100.00
2022-12-19T01:56:56.698Z,100.00
2022-12-19T01:59:32.990Z,100.00
2022-12-19T02:02:11.356Z,100.00
2022-12-19T02:04:43.208Z,100.00
2022-12-19T02:07:16.104Z,100.00
2022-12-19T02:09:47.604Z,100.00
2022-12-19T02:12:22.165Z,100.00
2022-12-19T02:14:52.030Z,100.00
2022-12-19T02:17:30.849Z,100.00
2022-12-19T02:20:52.928Z,100.00
2022-12-19T02:24:10.273Z,100.00
2022-12-19T02:27:20.000Z,100.00
2022-12-19T02:30:10.814Z,100.00
2022-12-19T02:32:52.411Z,100.00
2022-12-19T02:35:35.324Z,100.00
2022-12-19T02:38:16.836Z,100.00
2022-12-19T02:40:55.604Z,100.00
2022-12-19T02:43:29.593Z,100.00
2022-12-19T02:46:00.026Z,100.00
2022-12-19T02:48:32.043Z,100.00
2022-12-19T02:51:01.503Z,100.00
2022-12-19T02:53:30.919Z,100.00
2022-12-19T02:56:29.511Z,100.00
2022-12-19T02:59:37.131Z,100.00
2022-12-19T03:02:16.346Z,100.00
2022-12-19T03:04:56.310Z,100.00
2022-12-19T03:07:33.451Z,100.00
2022-12-19T03:10:13.460Z,100.00
2022-12-19T03:12:50.253Z,100.00
2022-12-19T03:15:21.235Z,100.00
2022-12-19T03:17:51.489Z,100.00
2022-12-19T03:20:30.534Z,100.00
2022-12-19T03:22:59.995Z,100.00
2022-12-19T03:25:32.845Z,100.00
2022-12-19T03:28:05.155Z,100.00
2022-12-19T03:30:36.948Z,100.00
2022-12-19T03:33:07.093Z,100.00
2022-12-19T03:35:40.472Z,100.00
2022-12-19T03:38:11.692Z,100.00
2022-12-19T03:40:45.657Z,100.00
2022-12-19T03:43:18.259Z,100.00
2022-12-19T03:45:58.636Z,100.00
2022-12-19T03:52:00.119Z,100.00
2022-12-19T03:54:32.900Z,100.00
2022-12-19T03:57:06.759Z,100.00
2022-12-19T03:59:42.559Z,100.00
2022-12-19T04:02:14.744Z,100.00
2022-12-19T04:04:50.605Z,100.00
2022-12-19T04:07:22.362Z,100.00
2022-12-19T04:09:53.195Z,100.00
2022-12-19T04:12:29.920Z,100.00
2022-12-19T04:14:59.521Z,100.00
2022-12-19T04:17:39.651Z,100.00
2022-12-19T04:20:11.568Z,100.00
2022-12-19T04:22:47.722Z,100.00
2022-12-19T04:25:26.294Z,100.00
2022-12-19T04:28:03.415Z,100.00
2022-12-19T04:30:36.952Z,100.00
2022-12-19T04:33:07.927Z,100.00
2022-12-19T04:35:38.106Z,100.00
2022-12-19T04:38:09.020Z,100.00
2022-12-19T04:40:41.426Z,100.00
2022-12-19T04:43:11.529Z,100.00
2022-12-19T04:45:43.657Z,100.00
2022-12-19T04:48:13.243Z,100.00
2022-12-19T04:50:42.702Z,100.00
2022-12-19T04:53:13.699Z,100.00
2022-12-19T04:55:44.337Z,100.00
2022-12-19T04:58:18.938Z,100.00
2022-12-19T05:00:51.104Z,100.00
2022-12-19T05:03:20.542Z,100.00
2022-12-19T05:05:50.023Z,100.00
2022-12-19T05:08:20.809Z,100.00
2022-12-19T05:10:50.364Z,100.00
2022-12-19T05:13:19.704Z,100.00
2022-12-19T05:15:58.748Z,100.00
2022-12-19T05:18:28.842Z,100.00
2022-12-19T05:20:58.637Z,100.00
2022-12-19T05:23:29.535Z,100.00
2022-12-19T05:26:00.718Z,100.00
2022-12-19T05:28:30.808Z,100.00
2022-12-19T05:31:08.143Z,100.00
2022-12-19T05:33:38.147Z,100.00
2022-12-19T05:36:09.057Z,100.00
2022-12-19T05:38:40.420Z,100.00
2022-12-19T05:41:11.725Z,100.00
2022-12-19T05:43:41.683Z,100.00
2022-12-19T05:46:11.284Z,100.00
2022-12-19T05:48:40.852Z,100.00
2022-12-19T05:51:11.242Z,100.00
2022-12-19T05:53:43.475Z,100.00
2022-12-19T05:56:16.339Z,100.00
2022-12-19T05:58:46.375Z,100.00
2022-12-19T06:01:18.551Z,100.00
2022-12-19T06:03:48.745Z,100.00
2022-12-19T06:06:20.719Z,100.00
2022-12-19T06:08:55.751Z,100.00
2022-12-19T06:11:25.713Z,100.00
2022-12-19T06:13:55.486Z,100.00
2022-12-19T06:16:25.835Z,100.00
2022-12-19T06:18:55.316Z,100.00
2022-12-19T06:21:26.439Z,100.00
2022-12-19T06:23:57.569Z,100.00
2022-12-19T06:26:27.471Z,100.00
2022-12-19T06:28:57.954Z,100.00
2022-12-19T06:31:27.777Z,100.00
2022-12-19T06:33:58.110Z,100.00
2022-12-19T06:36:29.966Z,100.00
2022-12-19T06:39:01.375Z,100.00
2022-12-19T06:41:48.268Z,100.00
2022-12-19T06:44:19.600Z,100.00
2022-12-19T06:46:49.074Z,100.00
2022-12-19T06:51:52.686Z,100.00
2022-12-19T06:54:22.053Z,100.00
2022-12-19T06:56:51.534Z,100.00
2022-12-19T06:59:21.003Z,100.00
2022-12-19T07:01:59.535Z,100.00
2022-12-19T07:04:33.887Z,100.00
2022-12-19T07:07:05.058Z,100.00
2022-12-19T07:09:36.128Z,100.00
2022-12-19T07:12:09.073Z,100.00
2022-12-19T07:14:38.421Z,100.00
2022-12-19T07:17:08.462Z,100.00
2022-12-19T07:19:38.713Z,100.00
2022-12-19T07:22:09.912Z,99.77
2022-12-19T07:24:39.717Z,99.52
2022-12-19T07:27:09.138Z,95.49
2022-12-19T07:29:38.481Z,97.36
2022-12-19T07:32:07.997Z,98.26
2022-12-19T07:34:37.428Z,98.46
2022-12-19T07:37:11.011Z,96.55
2022-12-19T07:39:40.391Z,97.36
2022-12-19T07:42:15.694Z,98.10
2022-12-19T07:44:45.009Z,95.65
2022-12-19T07:47:14.380Z,97.68
2022-12-19T07:49:43.943Z,96.36
2022-12-19T07:52:14.758Z,95.58
2022-12-19T07:54:44.050Z,96.10
2022-12-19T07:57:13.414Z,96.91
2022-12-19T07:59:42.701Z,97.45
2022-12-19T08:02:12.281Z,96.43
2022-12-19T08:04:41.820Z,97.16
2022-12-19T08:07:11.330Z,97.66
2022-12-19T08:09:42.184Z,96.93
2022-12-19T08:12:11.754Z,97.11
2022-12-19T08:14:41.233Z,97.00
2022-12-19T08:17:20.204Z,97.20
2022-12-19T08:19:49.892Z,98.92
2022-12-19T08:22:19.435Z,99.87
2022-12-19T08:24:50.308Z,100.00
2022-12-19T08:27:20.125Z,100.00
2022-12-19T08:29:49.506Z,100.00
2022-12-19T08:32:21.416Z,100.00
2022-12-19T08:34:51.315Z,100.00
2022-12-19T08:37:20.616Z,100.00
2022-12-19T08:39:51.619Z,100.00
2022-12-19T08:42:20.925Z,100.00
2022-12-19T08:44:50.115Z,100.00
2022-12-19T08:47:19.561Z,100.00
2022-12-19T08:49:49.031Z,100.00
2022-12-19T08:52:19.970Z,100.00
2022-12-19T08:54:50.773Z,100.00
2022-12-19T08:57:20.091Z,100.00
2022-12-19T08:59:49.672Z,100.00
2022-12-19T09:02:20.228Z,100.00
2022-12-19T09:06:02.453Z,100.00
2022-12-19T09:07:39.953Z,100.00
2022-12-19T09:10:11.548Z,100.00
2022-12-19T09:12:41.076Z,100.00
2022-12-19T09:15:11.314Z,100.00
2022-12-19T09:17:40.768Z,100.00
2022-12-19T09:20:19.651Z,100.00
2022-12-19T09:22:52.401Z,100.00
2022-12-19T09:25:23.241Z,100.00
2022-12-19T09:28:26.525Z,100.00
2022-12-19T09:30:42.433Z,100.00
2022-12-19T09:33:11.966Z,100.00
2022-12-19T09:35:41.489Z,100.00
2022-12-19T09:38:10.751Z,100.00
2022-12-19T09:40:59.777Z,100.00
2022-12-19T09:43:47.703Z,100.00
2022-12-19T09:46:21.328Z,100.00
2022-12-19T09:52:00.791Z,100.00
2022-12-19T09:54:38.621Z,100.00
2022-12-19T09:57:16.718Z,100.00
2022-12-19T09:59:50.943Z,100.00
2022-12-19T10:02:36.950Z,100.00
2022-12-19T10:05:52.348Z,100.00
2022-12-19T10:08:19.972Z,100.00
2022-12-19T10:12:40.456Z,100.00
2022-12-19T10:14:18.071Z,100.00
2022-12-19T10:17:23.560Z,100.00
2022-12-19T10:20:18.243Z,100.00
2022-12-19T10:23:03.232Z,100.00
2022-12-19T10:25:53.855Z,100.00
2022-12-19T10:28:46.163Z,100.00
2022-12-19T10:31:22.808Z,100.00
2022-12-19T10:33:59.669Z,100.00
2022-12-19T10:37:04.684Z,100.00
2022-12-19T10:39:31.196Z,100.00
2022-12-19T10:42:12.819Z,100.00
2022-12-19T10:44:45.187Z,100.00
2022-12-19T10:47:19.245Z,100.00
2022-12-19T10:49:49.596Z,100.00
2022-12-19T10:52:53.019Z,100.00
2022-12-19T10:55:37.544Z,100.00
2022-12-19T10:58:23.237Z,100.00
2022-12-19T11:01:15.765Z,100.00
2022-12-19T11:03:48.254Z,100.00
2022-12-19T11:06:52.055Z,100.00
2022-12-19T11:09:29.549Z,100.00
2022-12-19T11:14:30.992Z,100.00
2022-12-19T11:20:09.280Z,100.00
2022-12-19T11:28:18.239Z,100.00
2022-12-19T11:29:37.894Z,100.00
2022-12-19T11:30:43.752Z,100.00
2022-12-19T11:30:49.021Z,100.00
2022-12-19T11:32:44.447Z,100.00
2022-12-19T11:35:37.111Z,100.00
2022-12-19T11:38:10.590Z,100.00
2022-12-19T11:40:49.148Z,100.00
2022-12-19T11:43:46.237Z,100.00
2022-12-19T11:46:34.127Z,100.00
2022-12-19T11:49:13.883Z,100.00
2022-12-19T11:51:54.367Z,100.00
2022-12-19T11:54:30.449Z,100.00
2022-12-19T11:56:59.980Z,100.00
2022-12-19T11:59:34.276Z,100.00
2022-12-19T12:02:43.372Z,100.00
2022-12-19T12:05:47.426Z,100.00
2022-12-19T12:10:48.564Z,100.00
2022-12-19T12:18:37.576Z,100.00
2022-12-19T12:23:50.608Z,100.00
2022-12-19T12:31:00.482Z,100.00
2022-12-19T12:31:12.378Z,100.00
2022-12-19T12:31:38.459Z,100.00
2022-12-19T12:31:49.080Z,100.00
2022-12-19T12:31:57.752Z,100.00
2022-12-19T12:35:28.857Z,100.00
2022-12-19T12:39:18.222Z,100.00
2022-12-19T12:42:08.050Z,100.00
2022-12-19T12:44:45.074Z,100.00
2022-12-19T12:47:21.195Z,100.00
2022-12-19T12:51:53.655Z,100.00
2022-12-19T12:54:33.336Z,100.00
2022-12-19T12:57:04.169Z,100.00
2022-12-19T12:59:34.594Z,100.00
2022-12-19T13:02:18.778Z,100.00
2022-12-19T13:05:00.834Z,100.00
2022-12-19T13:07:53.119Z,100.00
2022-12-19T13:10:27.153Z,100.00
2022-12-19T13:13:05.143Z,100.00
2022-12-19T13:15:44.434Z,100.00
2022-12-19T13:18:35.802Z,100.00
2022-12-19T13:21:09.424Z,100.00
2022-12-19T13:24:16.117Z,100.00
2022-12-19T13:26:52.635Z,100.00
2022-12-19T13:29:54.656Z,100.00
2022-12-19T13:32:25.190Z,100.00
2022-12-19T13:35:12.795Z,100.00
2022-12-19T13:39:54.404Z,100.00
2022-12-19T13:40:59.953Z,100.00
2022-12-19T13:43:49.031Z,100.00
2022-12-19T13:46:33.122Z,100.00
2022-12-19T13:49:08.014Z,100.00
2022-12-19T13:51:48.652Z,100.00
2022-12-19T13:54:32.056Z,100.00
2022-12-19T13:57:09.609Z,100.00
2022-12-19T13:59:59.173Z,100.00
2022-12-19T14:02:44.005Z,100.00
2022-12-19T14:06:15.171Z,100.00
2022-12-19T14:08:24.714Z,100.00
2022-12-19T14:11:38.307Z,100.00
2022-12-19T14:14:15.093Z,100.00
2022-12-19T14:16:48.214Z,100.00
2022-12-19T14:19:23.471Z,100.00
2022-12-19T14:22:06.636Z,100.00
2022-12-19T14:24:42.656Z,100.00
2022-12-19T14:28:25.081Z,100.00
2022-12-19T14:30:28.573Z,100.00
2022-12-19T14:33:47.185Z,100.00
2022-12-19T14:36:05.844Z,100.00
2022-12-19T14:39:24.341Z,100.00
2022-12-19T14:42:02.599Z,100.00
2022-12-19T14:52:08.390Z,100.00
2022-12-19T14:52:34.940Z,100.00
2022-12-19T14:54:13.122Z,100.00
2022-12-19T14:54:28.758Z,100.00
2022-12-19T14:59:15.310Z,100.00
2022-12-19T15:01:45.013Z,100.00
2022-12-19T15:04:52.889Z,100.00
2022-12-19T15:07:20.736Z,100.00
2022-12-19T15:11:07.605Z,100.00
2022-12-19T15:14:47.515Z,100.00
2022-12-19T15:16:07.593Z,100.00
2022-12-19T15:18:43.431Z,100.00
2022-12-19T15:21:15.908Z,100.00
2022-12-19T15:23:47.069Z,100.00
2022-12-19T15:26:20.253Z,100.00
2022-12-19T15:28:51.588Z,100.00
2022-12-19T15:31:34.894Z,100.00
2022-12-19T15:34:44.418Z,100.00
2022-12-19T15:37:15.301Z,100.00
2022-12-19T15:39:45.846Z,100.00
2022-12-19T15:42:21.922Z,100.00
2022-12-19T15:44:52.764Z,100.00
2022-12-19T15:47:30.503Z,100.00
2022-12-19T15:51:53.361Z,100.00
2022-12-19T15:54:48.921Z,100.00
2022-12-19T15:57:24.084Z,100.00
2022-12-19T15:59:54.215Z,100.00
2022-12-19T16:02:42.615Z,100.00
2022-12-19T16:05:16.689Z,100.00
2022-12-19T16:07:48.638Z,100.00
2022-12-19T16:10:19.037Z,100.00
2022-12-19T16:12:53.035Z,100.00
2022-12-19T16:15:29.817Z,100.00
2022-12-19T16:18:03.158Z,100.00
2022-12-19T16:20:36.286Z,100.00
2022-12-19T16:23:07.277Z,100.00
2022-12-19T16:25:40.553Z,100.00
2022-12-19T16:28:19.992Z,100.00
2022-12-19T16:30:50.699Z,100.00
2022-12-19T16:33:23.430Z,100.00
2022-12-19T16:36:04.024Z,100.00
2022-12-19T16:38:36.253Z,100.00
2022-12-19T16:41:06.136Z,100.00
2022-12-19T16:43:39.831Z,100.00
2022-12-19T16:46:17.493Z,100.00
2022-12-19T16:48:47.012Z,100.00
2022-12-19T16:51:23.279Z,100.00
2022-12-19T16:53:57.784Z,100.00
2022-12-19T16:56:31.611Z,100.00
2022-12-19T16:59:04.402Z,100.00
2022-12-19T17:01:33.779Z,100.00
2022-12-19T17:04:03.137Z,100.00
2022-12-19T17:06:32.571Z,100.00
2022-12-19T17:09:03.632Z,100.00
2022-12-19T17:11:33.836Z,100.00
2022-12-19T17:14:08.556Z,100.00
2022-12-19T17:16:38.982Z,100.00
2022-12-19T17:19:09.946Z,100.00
2022-12-19T17:21:39.517Z,100.00
2022-12-19T17:24:16.551Z,100.00
2022-12-19T17:26:46.619Z,100.00
2022-12-19T17:29:16.814Z,100.00
2022-12-19T17:31:46.579Z,100.00
2022-12-19T17:34:21.492Z,100.00
2022-12-19T17:36:52.178Z,100.00
2022-12-19T17:39:27.591Z,100.00
2022-12-19T17:42:00.570Z,100.00
2022-12-19T17:44:29.949Z,100.00
2022-12-19T17:46:59.351Z,100.00
2022-12-19T17:49:31.794Z,100.00
2022-12-19T17:52:02.434Z,100.00
2022-12-19T17:54:33.493Z,100.00
2022-12-19T17:57:02.864Z,100.00
2022-12-19T17:59:32.230Z,100.00
2022-12-19T18:02:01.654Z,100.00
2022-12-19T18:04:33.446Z,100.00
2022-12-19T18:07:02.882Z,100.00
2022-12-19T18:09:33.751Z,100.00
2022-12-19T18:12:03.032Z,100.00
2022-12-19T18:14:32.352Z,100.00
2022-12-19T18:17:02.419Z,100.00
2022-12-19T18:19:34.279Z,100.00
2022-12-19T18:22:03.700Z,100.00
2022-12-19T18:24:34.471Z,100.00
2022-12-19T18:27:03.819Z,100.00
2022-12-19T18:29:33.233Z,100.00
2022-12-19T18:32:02.813Z,100.00
2022-12-19T18:34:33.796Z,100.00
2022-12-19T18:37:05.670Z,100.00
2022-12-19T18:39:36.522Z,100.00
2022-12-19T18:42:20.682Z,100.00
2022-12-19T18:44:50.488Z,100.00
2022-12-19T18:47:25.709Z,100.00
2022-12-19T18:51:52.428Z,100.00
2022-12-19T18:54:24.206Z,100.00
2022-12-19T18:56:53.699Z,100.00
2022-12-19T18:59:23.156Z,100.00
2022-12-19T19:01:52.718Z,100.00
2022-12-19T19:04:22.386Z,100.00
2022-12-19T19:06:55.489Z,100.00
2022-12-19T19:09:24.991Z,100.00
2022-12-19T19:11:54.449Z,100.00
2022-12-19T19:14:23.970Z,100.00
2022-12-19T19:16:54.826Z,100.00
2022-12-19T19:19:24.212Z,100.00
2022-12-19T19:21:55.037Z,100.00
2022-12-19T19:24:25.821Z,100.00
2022-12-19T19:26:55.159Z,100.00
2022-12-19T19:29:24.433Z,100.00
2022-12-19T19:31:54.385Z,100.00
2022-12-19T19:34:31.253Z,100.00
2022-12-19T19:37:06.195Z,100.00
2022-12-19T19:39:37.038Z,100.00
2022-12-19T19:42:07.036Z,100.00
2022-12-19T19:44:36.511Z,100.00
2022-12-19T19:47:06.114Z,100.00
2022-12-19T19:49:35.609Z,100.00
2022-12-19T19:52:06.875Z,100.00
2022-12-19T19:54:37.398Z,100.00
2022-12-19T19:57:06.832Z,100.00
2022-12-19T19:59:36.139Z,100.00
2022-12-19T20:02:05.586Z,100.00
2022-12-19T20:04:35.271Z,100.00
2022-12-19T20:07:06.413Z,100.00
2022-12-19T20:09:35.731Z,100.00
2022-12-19T20:12:05.194Z,100.00
2022-12-19T20:14:34.558Z,100.00
2022-12-19T20:17:03.929Z,100.00
2022-12-19T20:19:33.173Z,100.00
2022-12-19T20:22:02.750Z,100.00
2022-12-19T20:24:33.594Z,100.00
2022-12-19T20:27:03.036Z,100.00
2022-12-19T20:29:32.422Z,100.00
2022-12-19T20:32:01.988Z,100.00
2022-12-19T20:34:31.537Z,100.00
2022-12-19T20:37:00.880Z,100.00
2022-12-19T20:39:30.751Z,100.00
2022-12-19T20:42:01.699Z,100.00
2022-12-19T20:44:31.600Z,100.00
2022-12-19T20:47:01.130Z,100.00
2022-12-19T20:49:30.611Z,100.00
2022-12-19T20:51:59.968Z,100.00
2022-12-19T20:54:29.514Z,100.00
2022-12-19T20:57:00.715Z,100.00
2022-12-19T20:59:30.215Z,100.00
2022-12-19T21:02:00.810Z,100.00
2022-12-19T21:04:31.310Z,100.00
2022-12-19T21:07:00.934Z,100.00
2022-12-19T21:09:30.426Z,100.00
2022-12-19T21:12:01.282Z,100.00
2022-12-19T21:14:30.974Z,100.00
2022-12-19T21:17:00.469Z,100.00
2022-12-19T21:19:29.882Z,100.00
2022-12-19T21:21:59.421Z,100.00
2022-12-19T21:24:29.449Z,100.00
2022-12-19T21:26:58.873Z,100.00
2022-12-19T21:29:29.910Z,100.00
2022-12-19T21:31:59.345Z,100.00
2022-12-19T21:34:28.818Z,100.00
2022-12-19T21:36:58.053Z,100.00
2022-12-19T21:39:27.493Z,100.00
2022-12-19T21:41:57.010Z,100.00
2022-12-19T21:44:26.471Z,100.00
2022-12-19T21:46:57.472Z,100.00
2022-12-19T21:51:52.117Z,100.00
2022-12-19T21:54:21.571Z,100.00
2022-12-19T21:56:51.029Z,100.00
2022-12-19T21:59:20.551Z,100.00
2022-12-19T22:01:50.430Z,100.00
2022-12-19T22:04:22.908Z,100.00
2022-12-19T22:06:54.159Z,100.00
2022-12-19T22:09:25.956Z,100.00
2022-12-19T22:11:55.555Z,100.00
2022-12-19T22:14:25.517Z,100.00
2022-12-19T22:16:54.994Z,100.00
2022-12-19T22:19:24.613Z,100.00
2022-12-19T22:21:55.443Z,100.00
2022-12-19T22:24:25.022Z,100.00
2022-12-19T22:26:54.528Z,100.00
2022-12-19T22:29:23.920Z,100.00
2022-12-19T22:31:53.757Z,100.00
2022-12-19T22:34:24.104Z,100.00
2022-12-19T22:36:54.990Z,100.00
2022-12-19T22:39:24.384Z,100.00
2022-12-19T22:41:53.834Z,100.00
2022-12-19T22:44:26.388Z,100.00
2022-12-19T22:46:56.377Z,100.00
2022-12-19T22:49:25.697Z,100.00
2022-12-19T22:51:56.632Z,100.00
2022-12-19T22:54:26.068Z,100.00
2022-12-19T22:56:55.557Z,100.00
2022-12-19T22:59:25.073Z,100.00
2022-12-19T23:01:56.119Z,100.00
2022-12-19T23:04:25.727Z,100.00
2022-12-19T23:06:56.661Z,100.00
2022-12-19T23:09:25.986Z,100.00
2022-12-19T23:11:55.954Z,100.00
2022-12-19T23:14:25.585Z,100.00
2022-12-19T23:16:55.173Z,100.00
2022-12-19T23:19:24.637Z,100.00
2022-12-19T23:21:55.509Z,100.00
2022-12-19T23:24:25.235Z,100.00
2022-12-19T23:26:55.764Z,100.00
2022-12-19T23:29:25.731Z,100.00
2022-12-19T23:31:55.205Z,100.00
2022-12-19T23:34:25.832Z,100.00
2022-12-19T23:37:12.806Z,100.00
2022-12-19T23:39:42.576Z,100.00
2022-12-19T23:42:11.947Z,100.00
2022-12-19T23:44:41.475Z,100.00
2022-12-19T23:47:10.895Z,100.00
2022-12-19T23:49:40.328Z,100.00
2022-12-19T23:52:11.769Z,100.00
2022-12-19T23:54:41.195Z,100.00
2022-12-19T23:57:10.655Z,100.00
2022-12-19T23:59:40.118Z,100.00
