createdAt,value
2024-03-16T00:00:12.914Z,11.40
2024-03-16T00:03:01.329Z,11.40
2024-03-16T00:05:49.367Z,11.40
2024-03-16T00:08:37.481Z,11.40
2024-03-16T00:11:28.576Z,11.40
2024-03-16T00:14:16.700Z,11.40
2024-03-16T00:17:06.213Z,11.30
2024-03-16T00:19:54.290Z,11.30
2024-03-16T00:22:42.384Z,11.30
2024-03-16T00:25:30.460Z,11.20
2024-03-16T00:28:18.425Z,11.20
2024-03-16T00:31:07.497Z,11.30
2024-03-16T00:33:56.572Z,11.20
2024-03-16T00:36:44.617Z,11.20
2024-03-16T00:39:32.799Z,11.20
2024-03-16T00:42:21.334Z,11.20
2024-03-16T00:45:09.898Z,11.20
2024-03-16T00:47:58.198Z,11.20
2024-03-16T00:50:46.264Z,11.10
2024-03-16T00:53:34.263Z,11.10
2024-03-16T00:56:23.733Z,11.10
2024-03-16T00:59:11.915Z,11.00
2024-03-16T01:02:00.047Z,11.00
2024-03-16T01:04:48.047Z,11.00
2024-03-16T01:07:36.132Z,10.90
2024-03-16T01:10:24.093Z,10.80
2024-03-16T01:13:12.193Z,10.70
2024-03-16T01:16:00.479Z,10.70
2024-03-16T01:18:48.953Z,10.70
2024-03-16T01:21:37.180Z,10.60
2024-03-16T01:24:25.281Z,10.60
2024-03-16T01:27:13.314Z,10.60
2024-03-16T01:30:02.470Z,10.60
2024-03-16T01:32:52.112Z,10.50
2024-03-16T01:35:40.131Z,10.50
2024-03-16T01:38:28.377Z,10.50
2024-03-16T01:41:16.321Z,10.50
2024-03-16T01:44:12.725Z,10.50
2024-03-16T01:47:00.959Z,10.40
2024-03-16T01:49:49.069Z,10.40
2024-03-16T01:52:37.799Z,10.30
2024-03-16T01:55:26.182Z,10.30
2024-03-16T01:58:14.963Z,10.30
2024-03-16T02:01:03.552Z,10.30
2024-03-16T02:03:51.829Z,10.20
2024-03-16T02:06:39.872Z,10.20
2024-03-16T02:09:11.617Z,10.10
2024-03-16T02:11:39.828Z,10.10
2024-03-16T02:14:08.580Z,10.10
2024-03-16T02:16:36.641Z,10.00
2024-03-16T02:19:04.779Z,10.00
2024-03-16T02:21:32.848Z,9.90
2024-03-16T02:24:01.331Z,10.00
2024-03-16T02:26:29.367Z,10.00
2024-03-16T02:28:57.447Z,9.90
2024-03-16T02:31:25.534Z,9.90
2024-03-16T02:33:53.706Z,10.00
2024-03-16T02:36:21.779Z,10.00
2024-03-16T02:38:49.917Z,9.90
2024-03-16T02:41:18.164Z,9.80
2024-03-16T02:43:46.631Z,9.70
2024-03-16T02:46:14.744Z,9.70
2024-03-16T02:48:43.282Z,9.60
2024-03-16T02:51:11.312Z,9.60
2024-03-16T02:53:39.611Z,9.60
2024-03-16T02:56:07.838Z,9.60
2024-03-16T02:58:35.910Z,9.60
2024-03-16T03:01:05.245Z,9.50
2024-03-16T03:03:33.575Z,9.60
2024-03-16T03:06:01.800Z,9.60
2024-03-16T03:08:29.784Z,9.50
2024-03-16T03:10:57.902Z,9.50
2024-03-16T03:13:25.972Z,9.50
2024-03-16T03:15:54.306Z,9.50
2024-03-16T03:18:25.851Z,9.50
2024-03-16T03:20:55.196Z,9.50
2024-03-16T03:23:23.505Z,9.50
2024-03-16T03:25:51.601Z,9.40
2024-03-16T03:28:19.716Z,9.40
2024-03-16T03:30:50.510Z,9.30
2024-03-16T03:33:18.725Z,9.30
2024-03-16T03:35:46.928Z,9.30
2024-03-16T03:38:15.202Z,9.20
2024-03-16T03:40:43.359Z,9.10
2024-03-16T03:43:24.092Z,9.10
2024-03-16T03:45:58.850Z,9.10
2024-03-16T03:48:37.260Z,9.10
2024-03-16T03:51:05.448Z,9.20
2024-03-16T03:53:33.612Z,9.10
2024-03-16T03:56:02.087Z,9.10
2024-03-16T03:58:30.449Z,9.10
2024-03-16T04:00:58.892Z,9.10
2024-03-16T04:03:27.155Z,9.10
2024-03-16T04:05:55.405Z,9.00
2024-03-16T04:08:23.801Z,9.00
2024-03-16T04:10:51.938Z,9.00
2024-03-16T04:13:20.006Z,9.00
2024-03-16T04:15:48.163Z,9.10
2024-03-16T04:18:16.864Z,9.10
2024-03-16T04:20:44.876Z,9.20
2024-03-16T04:23:13.742Z,9.20
2024-03-16T04:25:41.813Z,9.20
2024-03-16T04:28:11.120Z,9.20
2024-03-16T04:30:39.366Z,9.20
2024-03-16T04:33:08.772Z,9.20
2024-03-16T04:35:36.755Z,9.20
2024-03-16T04:38:05.259Z,9.20
2024-03-16T04:40:33.222Z,9.20
2024-03-16T04:43:01.771Z,9.30
2024-03-16T04:45:29.854Z,9.30
2024-03-16T04:47:58.372Z,9.40
2024-03-16T04:50:26.897Z,9.30
2024-03-16T04:52:56.178Z,9.20
2024-03-16T04:55:24.281Z,9.20
2024-03-16T04:57:52.438Z,9.20
2024-03-16T05:00:20.752Z,9.20
2024-03-16T05:02:49.888Z,9.20
2024-03-16T05:05:17.950Z,9.30
2024-03-16T05:07:46.006Z,9.30
2024-03-16T05:10:14.193Z,9.30
2024-03-16T05:12:43.002Z,9.30
2024-03-16T05:15:11.089Z,9.40
2024-03-16T05:17:40.780Z,9.30
2024-03-16T05:20:10.816Z,9.40
2024-03-16T05:22:39.925Z,9.30
2024-03-16T05:25:08.196Z,9.30
2024-03-16T05:27:36.732Z,9.40
2024-03-16T05:30:08.727Z,9.40
2024-03-16T05:32:37.240Z,9.40
2024-03-16T05:35:08.220Z,9.40
2024-03-16T05:37:37.288Z,9.40
2024-03-16T05:40:05.796Z,9.40
2024-03-16T05:42:38.750Z,9.40
2024-03-16T05:45:08.598Z,9.40
2024-03-16T05:47:37.646Z,9.40
2024-03-16T05:50:07.206Z,9.40
2024-03-16T05:52:36.894Z,9.50
2024-03-16T05:55:06.057Z,9.50
2024-03-16T05:57:34.461Z,9.40
2024-03-16T06:00:05.024Z,9.40
2024-03-16T06:02:57.999Z,9.30
2024-03-16T06:05:26.202Z,9.40
2024-03-16T06:07:54.371Z,9.50
2024-03-16T06:10:22.537Z,9.50
2024-03-16T06:12:51.426Z,9.50
2024-03-16T06:15:19.611Z,9.60
2024-03-16T06:17:47.940Z,9.60
2024-03-16T06:20:16.738Z,9.60
2024-03-16T06:22:46.372Z,9.60
2024-03-16T06:25:47.908Z,9.60
2024-03-16T06:28:39.416Z,9.60
2024-03-16T06:31:47.778Z,9.70
2024-03-16T06:34:16.051Z,9.70
2024-03-16T06:36:45.265Z,9.80
2024-03-16T06:39:14.141Z,9.90
2024-03-16T06:41:42.185Z,10.00
2024-03-16T06:44:10.390Z,10.20
2024-03-16T06:46:38.751Z,10.30
2024-03-16T06:49:07.890Z,10.30
2024-03-16T06:51:36.625Z,10.30
2024-03-16T06:54:06.624Z,10.40
2024-03-16T06:56:34.713Z,10.50
2024-03-16T06:59:03.802Z,10.60
2024-03-16T07:01:32.868Z,10.70
2024-03-16T07:04:01.090Z,10.80
2024-03-16T07:06:29.577Z,10.80
2024-03-16T07:09:01.642Z,10.80
2024-03-16T07:11:31.524Z,10.90
2024-03-16T07:13:59.917Z,10.90
2024-03-16T07:16:27.933Z,10.80
2024-03-16T07:18:57.016Z,10.60
2024-03-16T07:21:27.486Z,10.60
2024-03-16T07:23:59.067Z,10.50
2024-03-16T07:26:27.102Z,10.40
2024-03-16T07:28:59.639Z,10.40
2024-03-16T07:31:28.052Z,10.40
2024-03-16T07:33:59.221Z,10.50
2024-03-16T07:36:29.449Z,10.60
2024-03-16T07:38:58.422Z,10.70
2024-03-16T07:41:27.217Z,10.90
2024-03-16T07:43:58.564Z,11.00
2024-03-16T07:46:26.848Z,11.10
2024-03-16T07:48:58.105Z,11.30
2024-03-16T07:51:30.554Z,11.40
2024-03-16T07:53:59.467Z,11.40
2024-03-16T07:56:27.630Z,11.40
2024-03-16T07:58:58.823Z,11.60
2024-03-16T08:01:27.117Z,11.70
2024-03-16T08:03:57.773Z,11.80
2024-03-16T08:06:26.072Z,11.70
2024-03-16T08:08:54.761Z,11.90
2024-03-16T08:11:22.903Z,12.00
2024-03-16T08:13:52.056Z,12.30
2024-03-16T08:16:20.239Z,12.60
2024-03-16T08:18:48.406Z,12.90
2024-03-16T08:21:17.591Z,13.00
2024-03-16T08:23:45.818Z,13.20
2024-03-16T08:26:14.378Z,13.40
2024-03-16T08:28:43.614Z,13.50
2024-03-16T08:31:11.925Z,13.50
2024-03-16T08:33:41.894Z,13.70
2024-03-16T08:36:10.136Z,14.00
2024-03-16T08:38:38.775Z,14.20
2024-03-16T08:41:07.025Z,14.40
2024-03-16T08:43:35.753Z,15.20
2024-03-16T08:46:08.186Z,15.70
2024-03-16T08:48:37.091Z,15.70
2024-03-16T08:51:06.031Z,15.50
2024-03-16T08:53:35.236Z,15.10
2024-03-16T08:56:08.085Z,14.30
2024-03-16T08:58:37.561Z,15.00
2024-03-16T09:01:06.419Z,15.70
2024-03-16T09:03:34.664Z,16.10
2024-03-16T09:06:03.489Z,16.10
2024-03-16T09:08:32.469Z,15.50
2024-03-16T09:11:00.990Z,15.30
2024-03-16T09:13:31.089Z,15.40
2024-03-16T09:15:59.383Z,15.80
2024-03-16T09:18:29.448Z,16.30
2024-03-16T09:20:58.313Z,15.40
2024-03-16T09:23:27.297Z,15.30
2024-03-16T09:25:59.308Z,14.80
2024-03-16T09:29:17.039Z,15.10
2024-03-16T09:31:45.634Z,15.50
2024-03-16T09:34:15.546Z,16.60
2024-03-16T09:36:44.342Z,17.00
2024-03-16T09:39:12.506Z,17.20
2024-03-16T09:41:41.121Z,17.60
