createdAt,value
2017-10-16T17:40:17.035Z,1010.76
2017-10-16T17:40:57.570Z,1010.78
2017-10-16T17:41:38.097Z,1010.78
2017-10-16T17:42:20.052Z,1010.78
2017-10-16T17:43:00.553Z,1010.81
2017-10-16T17:43:41.114Z,1010.8
2017-10-16T17:44:21.694Z,1010.81
2017-10-16T17:45:02.210Z,1010.77
2017-10-16T17:45:42.866Z,1010.8
2017-10-16T17:46:23.315Z,1010.75
2017-10-16T17:47:04.098Z,1010.8
2017-10-16T17:47:44.703Z,1010.79
2017-10-16T17:48:25.247Z,1010.74
2017-10-16T17:49:06.540Z,1010.78
2017-10-16T17:49:47.472Z,1010.74
2017-10-16T17:50:28.312Z,1010.73
2017-10-16T17:51:10.674Z,1010.8
2017-10-16T17:51:51.163Z,1010.77
2017-10-16T17:52:31.697Z,1010.8
2017-10-16T17:53:12.287Z,1010.82
2017-10-16T17:53:52.807Z,1010.76
2017-10-16T17:54:33.353Z,1010.8
2017-10-16T17:55:13.929Z,1010.78
2017-10-16T17:55:54.466Z,1010.82
2017-10-16T17:56:35.187Z,1010.81
2017-10-16T17:57:15.785Z,1010.82
2017-10-16T17:57:56.296Z,1010.82
2017-10-16T17:58:36.875Z,1010.79
2017-10-16T17:59:17.426Z,1010.82
2017-10-16T17:59:58.050Z,1010.82
2017-10-16T18:00:38.601Z,1010.81
2017-10-16T18:01:19.252Z,1010.75
2017-10-16T18:01:59.868Z,1010.83
2017-10-16T18:02:40.374Z,1010.8
2017-10-16T18:03:22.109Z,1010.77
2017-10-16T18:04:02.679Z,1010.78
2017-10-16T18:04:43.296Z,1010.78
2017-10-16T18:05:23.785Z,1010.74
2017-10-16T18:06:04.311Z,1010.74
2017-10-16T18:06:44.906Z,1010.74
2017-10-16T18:07:25.470Z,1010.76
2017-10-16T18:08:05.986Z,1010.77
2017-10-16T18:08:46.582Z,1010.76
2017-10-16T18:09:27.157Z,1010.81
2017-10-16T18:10:07.656Z,1010.78
2017-10-16T18:10:48.266Z,1010.76
2017-10-16T18:11:28.752Z,1010.77
2017-10-16T18:12:09.293Z,1010.77
2017-10-16T18:12:49.895Z,1010.78
2017-10-16T18:13:30.399Z,1010.76
2017-10-16T18:14:10.921Z,1010.77
2017-10-16T18:14:51.486Z,1010.78
2017-10-16T18:15:32.053Z,1010.77
2017-10-16T18:16:12.643Z,1010.81
2017-10-16T18:16:53.192Z,1010.77
2017-10-16T18:17:33.770Z,1010.75
2017-10-16T18:18:14.340Z,1010.74
2017-10-16T18:18:54.902Z,1010.8
2017-10-16T18:19:35.485Z,1010.79
2017-10-16T18:20:16.022Z,1010.78
2017-10-16T18:20:56.652Z,1010.78
2017-10-16T18:21:37.209Z,1010.78
2017-10-16T18:22:17.866Z,1010.74
2017-10-16T18:22:58.441Z,1010.77
2017-10-16T18:23:38.912Z,1010.78
2017-10-16T18:24:19.511Z,1010.79
2017-10-16T18:25:00.145Z,1010.74
2017-10-16T18:25:40.688Z,1010.76
2017-10-16T18:26:21.280Z,1010.73
2017-10-16T18:27:01.848Z,1010.76
2017-10-16T18:27:42.341Z,1010.75
2017-10-16T18:28:22.889Z,1010.74
2017-10-16T18:29:03.472Z,1010.74
2017-10-16T18:29:44.049Z,1010.68
2017-10-16T18:30:24.597Z,1010.7
2017-10-16T18:31:05.167Z,1010.7
2017-10-16T18:31:45.730Z,1010.73
2017-10-16T18:32:26.275Z,1010.7
2017-10-16T18:33:06.819Z,1010.7
2017-10-16T18:33:47.393Z,1010.69
2017-10-16T18:34:27.960Z,1010.69
2017-10-16T18:35:08.564Z,1010.7
2017-10-16T18:35:49.158Z,1010.66
2017-10-16T18:36:29.709Z,1010.71
2017-10-16T18:37:10.231Z,1010.72
2017-10-16T18:37:50.802Z,1010.69
2017-10-16T18:38:31.410Z,1010.69
2017-10-16T18:39:11.895Z,1010.69
2017-10-16T18:39:52.575Z,1010.72
2017-10-16T18:40:33.160Z,1010.68
2017-10-16T18:41:13.742Z,1010.73
2017-10-16T18:41:54.281Z,1010.71
2017-10-16T18:42:34.848Z,1010.73
2017-10-16T18:43:15.516Z,1010.72
2017-10-16T18:43:56.067Z,1010.67
2017-10-16T18:44:36.583Z,1010.68
2017-10-16T18:45:17.201Z,1010.68
2017-10-16T18:45:57.744Z,1010.69
2017-10-16T18:46:38.537Z,1010.69
2017-10-16T18:47:19.325Z,1010.67
2017-10-16T18:47:59.902Z,1010.69
2017-10-16T18:48:40.341Z,1010.64
2017-10-16T18:49:20.935Z,1010.64
2017-10-16T18:50:01.463Z,1010.68
2017-10-16T18:50:42.033Z,1010.65
2017-10-16T18:51:22.626Z,1010.59
2017-10-16T18:52:03.257Z,1010.64
2017-10-16T18:52:43.826Z,1010.65
2017-10-16T18:53:24.319Z,1010.63
2017-10-16T18:54:04.891Z,1010.6
2017-10-16T18:54:45.473Z,1010.62
2017-10-16T18:55:26.169Z,1010.61
2017-10-16T18:56:06.773Z,1010.55
2017-10-16T18:56:47.275Z,1010.63
2017-10-16T18:57:27.891Z,1010.64
2017-10-16T18:58:08.410Z,1010.61
2017-10-16T18:58:49.000Z,1010.58
2017-10-16T18:59:29.536Z,1010.61
2017-10-16T19:00:10.516Z,1010.61
2017-10-16T19:00:50.923Z,1010.59
2017-10-16T19:01:31.681Z,1010.6
2017-10-16T19:02:12.325Z,1010.57
2017-10-16T19:02:53.003Z,1010.58
2017-10-16T19:03:33.736Z,1010.59
2017-10-16T19:04:14.602Z,1010.61
2017-10-16T19:04:55.161Z,1010.57
2017-10-16T19:05:35.753Z,1010.54
2017-10-16T19:06:16.271Z,1010.53
2017-10-16T19:06:56.926Z,1010.49
2017-10-16T19:07:37.431Z,1010.5
2017-10-16T19:08:17.962Z,1010.52
2017-10-16T19:08:58.973Z,1010.53
2017-10-16T19:09:39.669Z,1010.57
2017-10-16T19:10:20.282Z,1010.54
2017-10-16T19:11:00.807Z,1010.56
2017-10-16T19:11:41.341Z,1010.48
2017-10-16T19:12:21.976Z,1010.48
2017-10-16T19:13:02.544Z,1010.52
2017-10-16T19:13:43.052Z,1010.52
2017-10-16T19:14:23.730Z,1010.52
2017-10-16T19:15:04.349Z,1010.52
2017-10-16T19:15:44.903Z,1010.49
2017-10-16T19:16:25.906Z,1010.47
2017-10-16T19:17:06.129Z,1010.41
2017-10-16T19:17:46.691Z,1010.45
2017-10-16T19:18:27.243Z,1010.45
2017-10-16T19:19:07.919Z,1010.45
2017-10-16T19:19:48.740Z,1010.43
2017-10-16T19:20:29.308Z,1010.46
2017-10-16T19:21:09.915Z,1010.41
2017-10-16T19:21:50.511Z,1010.45
2017-10-16T19:22:31.143Z,1010.45
2017-10-16T19:23:11.808Z,1010.44
2017-10-16T19:23:52.284Z,1010.44
2017-10-16T19:24:32.853Z,1010.45
2017-10-16T19:25:13.432Z,1010.47
2017-10-16T19:25:54.017Z,1010.52
2017-10-16T19:26:34.668Z,1010.47
2017-10-16T19:27:15.221Z,1010.46
2017-10-16T19:27:55.736Z,1010.51
2017-10-16T19:28:36.383Z,1010.44
2017-10-16T19:29:16.896Z,1010.48
2017-10-16T19:29:57.682Z,1010.47
2017-10-16T19:30:38.106Z,1010.5
2017-10-16T19:31:18.684Z,1010.51
2017-10-16T19:31:59.271Z,1010.46
2017-10-16T19:32:39.957Z,1010.51
2017-10-16T19:33:22.214Z,1010.52
2017-10-16T19:34:02.842Z,1010.53
2017-10-16T19:34:43.406Z,1010.5
2017-10-16T19:35:23.993Z,1010.53
2017-10-16T19:36:04.541Z,1010.5
2017-10-16T19:36:50.190Z,1010.52
2017-10-16T19:37:30.208Z,1010.5
2017-10-16T19:38:11.073Z,1010.55
2017-10-16T19:38:51.540Z,1010.53
2017-10-16T19:39:32.209Z,1010.51
2017-10-16T19:40:12.755Z,1010.5
2017-10-16T19:40:53.463Z,1010.47
2017-10-16T19:41:34.186Z,1010.45
2017-10-16T19:42:18.910Z,1010.48
2017-10-16T19:42:59.502Z,1010.48
2017-10-16T19:43:40.119Z,1010.45
2017-10-16T19:44:20.677Z,1010.46
2017-10-16T19:45:01.236Z,1010.49
2017-10-16T19:45:41.838Z,1010.48
2017-10-16T19:46:22.355Z,1010.47
2017-10-16T19:47:02.974Z,1010.44
2017-10-16T19:47:43.600Z,1010.47
2017-10-16T19:48:24.136Z,1010.47
2017-10-16T19:49:04.746Z,1010.47
2017-10-16T19:49:45.267Z,1010.47
2017-10-16T19:50:25.890Z,1010.48
2017-10-16T19:51:06.447Z,1010.46
2017-10-16T19:51:47.023Z,1010.49
2017-10-16T19:52:27.642Z,1010.47
2017-10-16T19:53:08.222Z,1010.46
2017-10-16T19:53:48.915Z,1010.43
2017-10-16T19:54:29.527Z,1010.48
2017-10-16T19:55:10.048Z,1010.49
2017-10-16T19:55:50.600Z,1010.43
2017-10-16T19:56:31.219Z,1010.47
2017-10-16T19:57:11.727Z,1010.52
2017-10-16T19:57:53.047Z,1010.48
2017-10-16T19:58:33.589Z,1010.48
2017-10-16T19:59:14.202Z,1010.5
2017-10-16T19:59:54.811Z,1010.49
2017-10-16T20:00:35.390Z,1010.46
2017-10-16T20:01:18.948Z,1010.49
2017-10-16T20:01:59.448Z,1010.49
2017-10-16T20:02:40.090Z,1010.49
2017-10-16T20:03:20.606Z,1010.49
2017-10-16T20:04:01.167Z,1010.46
2017-10-16T20:04:41.725Z,1010.52
2017-10-16T20:05:22.280Z,1010.48
2017-10-16T20:06:02.829Z,1010.51
2017-10-16T20:06:43.400Z,1010.51
2017-10-16T20:07:23.946Z,1010.5
2017-10-16T20:08:04.513Z,1010.49
2017-10-16T20:08:45.115Z,1010.5
2017-10-16T20:09:25.675Z,1010.5
2017-10-16T20:10:08.383Z,1010.48
2017-10-16T20:10:47.305Z,1010.49
2017-10-16T20:11:27.871Z,1010.48
2017-10-16T20:12:08.477Z,1010.49
2017-10-16T20:12:49.074Z,1010.49
2017-10-16T20:13:29.694Z,1010.46
2017-10-16T20:14:10.223Z,1010.51
2017-10-16T20:14:50.827Z,1010.53
2017-10-16T20:15:31.362Z,1010.5
2017-10-16T20:16:11.940Z,1010.43
2017-10-16T20:16:52.457Z,1010.47
2017-10-16T20:17:33.016Z,1010.44
2017-10-16T20:18:13.640Z,1010.46
2017-10-16T20:18:54.759Z,1010.49
2017-10-16T20:19:36.176Z,1010.47
2017-10-16T20:20:16.089Z,1010.46
2017-10-16T20:20:56.622Z,1010.44
2017-10-16T20:21:37.185Z,1010.5
2017-10-16T20:22:17.850Z,1010.47
2017-10-16T20:22:58.360Z,1010.44
2017-10-16T20:23:38.980Z,1010.48
2017-10-16T20:24:20.235Z,1010.47
2017-10-16T20:25:00.757Z,1010.5
2017-10-16T20:25:41.327Z,1010.49
2017-10-16T20:26:21.877Z,1010.52
2017-10-16T20:27:02.451Z,1010.49
2017-10-16T20:27:42.996Z,1010.48
2017-10-16T20:28:23.641Z,1010.47
2017-10-16T20:29:04.228Z,1010.44
2017-10-16T20:29:44.765Z,1010.44
2017-10-16T20:30:25.305Z,1010.49
2017-10-16T20:31:05.870Z,1010.45
2017-10-16T20:31:46.414Z,1010.51
2017-10-16T20:32:26.965Z,1010.49
2017-10-16T20:33:07.562Z,1010.48
2017-10-16T20:33:48.295Z,1010.51
2017-10-16T20:34:28.896Z,1010.55
2017-10-16T20:35:09.445Z,1010.53
2017-10-16T20:35:50.012Z,1010.57
2017-10-16T20:36:30.640Z,1010.54
2017-10-16T20:37:11.227Z,1010.5
2017-10-16T20:37:51.746Z,1010.52
2017-10-16T20:38:32.371Z,1010.55
2017-10-16T20:39:12.923Z,1010.53
2017-10-16T20:39:53.470Z,1010.54
2017-10-16T20:40:34.098Z,1010.52
2017-10-16T20:41:14.699Z,1010.52
2017-10-16T20:41:55.214Z,1010.54
2017-10-16T20:42:35.754Z,1010.53
2017-10-16T20:43:16.343Z,1010.51
2017-10-16T20:43:56.916Z,1010.55
2017-10-16T20:44:37.439Z,1010.55
2017-10-16T20:45:18.027Z,1010.55
2017-10-16T20:45:58.619Z,1010.56
2017-10-16T20:46:39.136Z,1010.61
2017-10-16T20:47:19.714Z,1010.54
2017-10-16T20:48:00.290Z,1010.54
2017-10-16T20:48:40.817Z,1010.58
2017-10-16T20:49:21.357Z,1010.53
2017-10-16T20:50:01.893Z,1010.51
2017-10-16T20:50:42.550Z,1010.54
2017-10-16T20:51:23.182Z,1010.56
2017-10-16T20:52:03.683Z,1010.58
2017-10-16T20:52:44.248Z,1010.57
2017-10-16T20:53:24.841Z,1010.59
2017-10-16T20:54:05.417Z,1010.54
2017-10-16T20:54:45.954Z,1010.63
2017-10-16T20:55:26.505Z,1010.6
2017-10-16T20:56:07.125Z,1010.65
2017-10-16T20:56:47.686Z,1010.63
2017-10-16T20:57:28.214Z,1010.59
2017-10-16T20:58:08.875Z,1010.66
2017-10-16T20:58:49.361Z,1010.61
2017-10-16T20:59:29.952Z,1010.59
2017-10-16T21:00:10.873Z,1010.64
2017-10-16T21:00:51.102Z,1010.64
2017-10-16T21:01:31.633Z,1010.64
2017-10-16T21:02:12.257Z,1010.63
2017-10-16T21:02:52.778Z,1010.62
2017-10-16T21:03:33.958Z,1010.59
2017-10-16T21:04:14.548Z,1010.64
2017-10-16T21:04:55.467Z,1010.69
2017-10-16T21:05:36.069Z,1010.66
2017-10-16T21:06:16.939Z,1010.68
2017-10-16T21:06:57.602Z,1010.7
2017-10-16T21:07:39.005Z,1010.67
2017-10-16T21:08:20.769Z,1010.69
2017-10-16T21:09:01.326Z,1010.69
2017-10-16T21:09:41.854Z,1010.69
2017-10-16T21:10:23.186Z,1010.7
2017-10-16T21:11:03.776Z,1010.72
2017-10-16T21:11:44.368Z,1010.7
2017-10-16T21:12:24.853Z,1010.72
2017-10-16T21:13:05.381Z,1010.74
2017-10-16T21:13:45.903Z,1010.74
2017-10-16T21:14:26.554Z,1010.77
2017-10-16T21:15:07.084Z,1010.79
2017-10-16T21:15:47.707Z,1010.79
2017-10-16T21:16:28.342Z,1010.8
2017-10-16T21:17:09.872Z,1010.78
2017-10-16T21:17:50.247Z,1010.78
2017-10-16T21:18:31.035Z,1010.81
2017-10-16T21:19:11.983Z,1010.85
2017-10-16T21:20:08.160Z,1010.8
2017-10-16T21:20:49.076Z,1010.82
2017-10-16T21:21:30.151Z,1010.78
2017-10-16T21:22:11.152Z,1010.78
2017-10-16T21:22:51.588Z,1010.8
2017-10-16T21:23:32.109Z,1010.84
2017-10-16T21:24:12.698Z,1010.85
2017-10-16T21:24:53.239Z,1010.89
2017-10-16T21:25:33.905Z,1010.89
2017-10-16T21:26:14.540Z,1010.92
2017-10-16T21:26:54.986Z,1010.93
2017-10-16T21:27:35.650Z,1010.9
2017-10-16T21:28:16.163Z,1010.87
2017-10-16T21:28:56.859Z,1010.95
2017-10-16T21:29:37.383Z,1010.92
2017-10-16T21:30:17.943Z,1010.93
2017-10-16T21:30:58.627Z,1010.93
2017-10-16T21:31:39.142Z,1010.89
2017-10-16T21:32:20.519Z,1010.9
2017-10-16T21:33:00.894Z,1010.88
2017-10-16T21:33:41.690Z,1010.91
2017-10-16T21:34:22.280Z,1010.83
2017-10-16T21:35:02.946Z,1010.89
2017-10-16T21:35:43.593Z,1010.94
2017-10-16T21:36:24.191Z,1010.97
2017-10-16T21:37:04.779Z,1010.94
2017-10-16T21:37:45.363Z,1010.94
2017-10-16T21:38:25.916Z,1010.93
2017-10-16T21:39:06.482Z,1010.92
2017-10-16T21:39:47.034Z,1010.88
2017-10-16T21:40:27.621Z,1010.89
2017-10-16T21:41:08.208Z,1010.9
2017-10-16T21:41:48.815Z,1010.91
2017-10-16T21:42:29.388Z,1010.87
2017-10-16T21:43:09.885Z,1010.9
2017-10-16T21:43:50.487Z,1010.88
2017-10-16T21:44:30.966Z,1010.93
2017-10-16T21:45:11.613Z,1010.96
2017-10-16T21:45:52.146Z,1010.94
2017-10-16T21:46:32.670Z,1010.93
2017-10-16T21:47:13.291Z,1010.98
2017-10-16T21:47:53.965Z,1010.97
2017-10-16T21:48:34.549Z,1011.05
2017-10-16T21:49:15.085Z,1010.99
2017-10-16T21:49:55.670Z,1010.96
2017-10-16T21:50:36.225Z,1011.02
2017-10-16T21:51:16.764Z,1011
2017-10-16T21:51:57.496Z,1011.03
2017-10-16T21:52:38.064Z,1011
2017-10-16T21:53:18.578Z,1010.99
2017-10-16T21:53:59.183Z,1010.99
2017-10-16T21:54:39.727Z,1010.97
2017-10-16T21:55:20.293Z,1010.98
2017-10-16T21:56:00.840Z,1010.96
2017-10-16T21:56:41.497Z,1010.96
2017-10-16T21:57:22.023Z,1010.93
2017-10-16T21:58:02.514Z,1010.92
2017-10-16T21:58:43.125Z,1010.91
2017-10-16T21:59:23.687Z,1010.92
2017-10-16T22:00:04.315Z,1010.85
2017-10-16T22:00:44.817Z,1010.9
2017-10-16T22:01:25.416Z,1010.88
2017-10-16T22:02:06.008Z,1010.89
2017-10-16T22:02:46.572Z,1010.91
2017-10-16T22:03:27.071Z,1010.96
2017-10-16T22:04:07.663Z,1010.92
2017-10-16T22:04:48.206Z,1010.91
2017-10-16T22:05:28.790Z,1010.93
2017-10-16T22:06:09.362Z,1010.96
2017-10-16T22:06:49.909Z,1010.98
2017-10-16T22:07:30.583Z,1010.94
2017-10-16T22:08:11.341Z,1010.94
2017-10-16T22:08:51.946Z,1010.91
2017-10-16T22:09:32.558Z,1010.89
2017-10-16T22:10:13.287Z,1010.88
2017-10-16T22:10:53.860Z,1010.91
2017-10-16T22:11:34.389Z,1010.91
2017-10-16T22:12:15.171Z,1010.96
2017-10-16T22:12:55.719Z,1010.97
2017-10-16T22:13:36.244Z,1010.94
2017-10-16T22:14:16.833Z,1010.94
2017-10-16T22:14:57.410Z,1010.95
2017-10-16T22:15:37.986Z,1010.95
2017-10-16T22:16:18.490Z,1010.98
2017-10-16T22:16:59.033Z,1010.97
2017-10-16T22:17:39.662Z,1010.97
2017-10-16T22:18:20.203Z,1010.96
2017-10-16T22:19:00.784Z,1010.92
2017-10-16T22:19:41.390Z,1010.95
2017-10-16T22:20:22.165Z,1010.93
2017-10-16T22:21:02.826Z,1010.94
2017-10-16T22:21:43.357Z,1010.93
2017-10-16T22:22:23.941Z,1010.93
2017-10-16T22:23:04.517Z,1010.99
2017-10-16T22:23:45.184Z,1010.95
2017-10-16T22:24:25.766Z,1010.9
2017-10-16T22:25:06.323Z,1010.9
2017-10-16T22:25:46.853Z,1010.91
2017-10-16T22:26:27.457Z,1010.94
2017-10-16T22:27:08.017Z,1010.92
2017-10-16T22:27:48.502Z,1010.93
2017-10-16T22:28:29.127Z,1010.96
2017-10-16T22:29:09.713Z,1010.91
2017-10-16T22:29:50.370Z,1010.87
2017-10-16T22:30:37.495Z,1010.87
2017-10-16T22:31:18.015Z,1010.9
2017-10-16T22:31:58.730Z,1010.88
2017-10-16T22:32:39.207Z,1010.87
2017-10-16T22:33:19.795Z,1010.87
2017-10-16T22:34:00.331Z,1010.87
2017-10-16T22:34:40.956Z,1010.87
2017-10-16T22:35:21.513Z,1010.82
2017-10-16T22:36:02.069Z,1010.85
2017-10-16T22:36:42.615Z,1010.87
2017-10-16T22:37:23.162Z,1010.84
2017-10-16T22:38:03.876Z,1010.86
2017-10-16T22:38:44.437Z,1010.88
2017-10-16T22:39:25.038Z,1010.83
2017-10-16T22:40:05.586Z,1010.81
2017-10-16T22:40:46.218Z,1010.83
2017-10-16T22:41:26.773Z,1010.84
2017-10-16T22:42:07.350Z,1010.86
2017-10-16T22:42:47.843Z,1010.85
2017-10-16T22:43:28.432Z,1010.9
2017-10-16T22:44:09.003Z,1010.86
2017-10-16T22:44:49.559Z,1010.89
2017-10-16T22:45:30.119Z,1010.89
2017-10-16T22:46:10.635Z,1010.85
2017-10-16T22:46:51.184Z,1010.87
2017-10-16T22:47:31.762Z,1010.84
2017-10-16T22:48:12.321Z,1010.87
2017-10-16T22:48:52.908Z,1010.86
2017-10-16T22:49:33.429Z,1010.85
2017-10-16T22:50:14.004Z,1010.82
2017-10-16T22:50:54.590Z,1010.82
2017-10-16T22:51:35.096Z,1010.86
2017-10-16T22:52:15.979Z,1010.87
2017-10-16T22:52:56.582Z,1010.89
2017-10-16T22:53:37.153Z,1010.88
2017-10-16T22:54:17.755Z,1010.92
2017-10-16T22:54:58.314Z,1010.95
2017-10-16T22:55:38.830Z,1010.86
2017-10-16T22:56:19.356Z,1010.87
2017-10-16T22:56:59.936Z,1010.87
2017-10-16T22:57:40.508Z,1010.94
2017-10-16T22:58:21.059Z,1010.92
2017-10-16T22:59:01.594Z,1010.87
2017-10-16T22:59:42.366Z,1010.91
2017-10-16T23:00:22.778Z,1010.91
2017-10-16T23:01:03.799Z,1010.92
2017-10-16T23:01:44.394Z,1010.9
2017-10-16T23:02:24.900Z,1010.94
2017-10-16T23:03:05.430Z,1010.95
2017-10-16T23:03:46.747Z,1010.94
2017-10-16T23:04:26.751Z,1010.92
2017-10-16T23:05:07.327Z,1010.92
2017-10-16T23:05:47.941Z,1010.91
2017-10-16T23:06:28.631Z,1010.94
2017-10-16T23:07:09.245Z,1010.96
2017-10-16T23:07:49.762Z,1010.92
2017-10-16T23:08:30.346Z,1010.92
2017-10-16T23:09:10.897Z,1010.95
2017-10-16T23:09:51.457Z,1010.92
2017-10-16T23:10:32.640Z,1010.94
2017-10-16T23:11:13.480Z,1010.94
2017-10-16T23:11:54.015Z,1010.94
2017-10-16T23:12:34.695Z,1010.92
2017-10-16T23:13:16.375Z,1010.96
2017-10-16T23:13:56.931Z,1010.96
2017-10-16T23:14:37.551Z,1010.93
2017-10-16T23:15:18.187Z,1010.93
2017-10-16T23:15:58.785Z,1010.97
2017-10-16T23:16:39.483Z,1010.92
2017-10-16T23:17:19.974Z,1010.94
2017-10-16T23:18:00.532Z,1010.93
2017-10-16T23:18:41.085Z,1010.94
2017-10-16T23:19:21.606Z,1010.97
2017-10-16T23:20:02.172Z,1010.97
2017-10-16T23:20:42.726Z,1010.99
2017-10-16T23:21:23.371Z,1011.03
2017-10-16T23:22:03.950Z,1011.01
2017-10-16T23:22:44.508Z,1011
2017-10-16T23:23:25.607Z,1011.03
2017-10-16T23:24:06.159Z,1011.02
2017-10-16T23:24:46.798Z,1011.03
2017-10-16T23:25:27.256Z,1011.07
2017-10-16T23:26:08.639Z,1011.04
2017-10-16T23:26:49.179Z,1011.09
2017-10-16T23:27:29.740Z,1011.11
2017-10-16T23:28:10.301Z,1011.11
2017-10-16T23:28:51.052Z,1011.09
2017-10-16T23:29:31.594Z,1011.1
2017-10-16T23:30:12.144Z,1011.09
2017-10-16T23:30:52.749Z,1011.11
2017-10-16T23:31:33.269Z,1011.1
2017-10-16T23:32:13.794Z,1011.1
2017-10-16T23:32:54.344Z,1011.12
2017-10-16T23:33:34.915Z,1011.1
2017-10-16T23:34:15.477Z,1011.09
2017-10-16T23:34:56.037Z,1011.08
2017-10-16T23:35:36.573Z,1011.1
2017-10-16T23:36:17.088Z,1011.05
2017-10-16T23:36:57.683Z,1011.05
2017-10-16T23:37:38.217Z,1011.09
2017-10-16T23:38:18.821Z,1011.08
2017-10-16T23:38:59.378Z,1011.09
2017-10-16T23:39:39.971Z,1011.07
2017-10-16T23:40:20.497Z,1011.05
2017-10-16T23:41:01.058Z,1011.04
2017-10-16T23:41:41.569Z,1011.07
2017-10-16T23:42:22.162Z,1011.08
2017-10-16T23:43:02.733Z,1011.04
2017-10-16T23:43:43.314Z,1011.04
2017-10-16T23:44:23.857Z,1011.09
2017-10-16T23:45:04.451Z,1011.05
2017-10-16T23:45:44.997Z,1011
2017-10-16T23:46:25.485Z,1011.04
2017-10-16T23:47:06.055Z,1011
2017-10-16T23:47:46.584Z,1011.02
2017-10-16T23:48:27.142Z,1011.06
2017-10-16T23:49:07.718Z,1011.03
2017-10-16T23:49:48.249Z,1011.03
2017-10-16T23:50:28.847Z,1011.04
2017-10-16T23:51:09.522Z,1011.08
2017-10-16T23:51:50.142Z,1011.04
2017-10-16T23:52:30.642Z,1011.09
2017-10-16T23:53:11.218Z,1011.07
2017-10-16T23:53:51.771Z,1011.07
2017-10-16T23:54:32.300Z,1011.05
2017-10-16T23:55:12.884Z,1011.08
2017-10-16T23:55:53.411Z,1011.05
2017-10-16T23:56:33.968Z,1011.05
2017-10-16T23:57:14.511Z,1011.03
2017-10-16T23:57:55.161Z,1011.03
2017-10-16T23:58:35.748Z,1011.02
2017-10-16T23:59:16.252Z,1011.02
2017-10-16T23:59:56.774Z,1011.01
