createdAt,value
2023-04-06T00:02:14.629Z,2.77
2023-04-06T00:04:42.678Z,2.47
2023-04-06T00:07:10.811Z,2.80
2023-04-06T00:09:38.770Z,2.70
2023-04-06T00:12:08.546Z,2.97
2023-04-06T00:14:36.569Z,2.57
2023-04-06T00:17:04.640Z,2.90
2023-04-06T00:19:32.851Z,3.30
2023-04-06T00:22:00.917Z,3.00
2023-04-06T00:24:28.902Z,2.97
2023-04-06T00:26:57.087Z,3.33
2023-04-06T00:29:26.596Z,3.03
2023-04-06T00:31:54.598Z,3.00
2023-04-06T00:34:22.622Z,3.00
2023-04-06T00:36:50.566Z,2.70
2023-04-06T00:39:20.513Z,3.03
2023-04-06T00:41:52.657Z,3.07
2023-04-06T00:44:20.950Z,3.40
2023-04-06T00:46:50.434Z,3.10
2023-04-06T00:49:18.482Z,3.43
2023-04-06T00:51:46.454Z,2.80
2023-04-06T00:54:14.419Z,2.83
2023-04-06T00:56:44.169Z,3.60
2023-04-06T00:59:13.044Z,3.10
2023-04-06T01:01:41.319Z,3.40
2023-04-06T01:04:10.908Z,3.20
2023-04-06T01:06:38.867Z,3.20
2023-04-06T01:09:06.956Z,3.50
2023-04-06T01:11:35.240Z,3.70
2023-04-06T01:14:03.228Z,3.20
2023-04-06T01:16:31.389Z,3.60
2023-04-06T01:18:59.713Z,3.50
2023-04-06T01:21:29.021Z,3.30
2023-04-06T01:23:58.372Z,3.40
2023-04-06T01:26:27.086Z,2.87
2023-04-06T01:28:55.192Z,3.07
2023-04-06T01:31:23.995Z,3.60
2023-04-06T01:33:52.018Z,2.90
2023-04-06T01:36:20.518Z,3.50
2023-04-06T01:38:48.550Z,3.10
2023-04-06T01:41:17.881Z,3.10
2023-04-06T01:43:46.668Z,3.03
2023-04-06T01:46:14.716Z,3.60
2023-04-06T01:48:42.715Z,3.17
2023-04-06T01:51:10.780Z,3.60
2023-04-06T01:53:38.761Z,3.07
2023-04-06T01:56:07.640Z,3.33
2023-04-06T01:58:37.350Z,4.13
2023-04-06T02:01:05.463Z,3.40
2023-04-06T02:03:33.499Z,3.67
2023-04-06T02:06:01.427Z,4.00
2023-04-06T02:08:29.445Z,3.37
2023-04-06T02:10:57.391Z,3.00
2023-04-06T02:13:25.434Z,3.80
2023-04-06T02:15:54.821Z,3.10
2023-04-06T02:18:23.408Z,3.73
2023-04-06T02:20:51.395Z,3.50
2023-04-06T02:23:19.361Z,3.83
2023-04-06T02:25:47.382Z,3.23
2023-04-06T02:28:15.614Z,3.77
2023-04-06T02:30:43.637Z,3.67
2023-04-06T02:33:12.956Z,3.90
2023-04-06T02:35:40.970Z,4.07
2023-04-06T02:38:09.060Z,3.10
2023-04-06T02:40:37.003Z,3.27
2023-04-06T02:43:04.961Z,3.53
2023-04-06T02:45:32.954Z,3.23
2023-04-06T02:48:01.011Z,3.23
2023-04-06T02:50:30.482Z,3.83
2023-04-06T02:52:58.409Z,3.47
2023-04-06T02:55:26.385Z,3.47
2023-04-06T02:57:54.346Z,3.37
2023-04-06T03:00:22.331Z,3.50
2023-04-06T03:02:50.806Z,3.23
2023-04-06T03:05:19.006Z,3.17
2023-04-06T03:07:48.362Z,3.60
2023-04-06T03:10:16.322Z,3.27
2023-04-06T03:12:44.309Z,3.30
2023-04-06T03:15:12.761Z,3.53
2023-04-06T03:17:41.938Z,3.40
2023-04-06T03:20:10.570Z,3.63
2023-04-06T03:22:38.577Z,3.40
2023-04-06T03:25:08.659Z,3.50
2023-04-06T03:27:36.678Z,3.00
2023-04-06T03:30:05.151Z,3.90
2023-04-06T03:32:33.160Z,3.23
2023-04-06T03:35:01.168Z,3.40
2023-04-06T03:37:29.118Z,3.73
2023-04-06T03:39:57.092Z,3.33
2023-04-06T03:42:27.715Z,3.93
2023-04-06T03:44:55.878Z,3.30
2023-04-06T03:47:24.861Z,3.50
2023-04-06T03:49:52.898Z,3.90
2023-04-06T03:52:20.834Z,3.70
2023-04-06T03:54:48.778Z,3.93
2023-04-06T03:57:16.797Z,3.73
2023-04-06T03:59:46.301Z,3.90
2023-04-06T04:02:14.274Z,3.83
2023-04-06T04:04:42.275Z,3.40
2023-04-06T04:07:10.267Z,3.40
2023-04-06T04:09:38.929Z,3.30
2023-04-06T04:12:07.346Z,3.33
2023-04-06T04:14:35.321Z,3.63
2023-04-06T04:17:04.652Z,4.00
2023-04-06T04:19:32.622Z,3.43
2023-04-06T04:22:00.640Z,3.67
2023-04-06T04:24:28.585Z,3.70
2023-04-06T04:26:56.991Z,3.40
2023-04-06T04:29:25.276Z,3.97
2023-04-06T04:31:53.406Z,3.30
2023-04-06T04:34:24.966Z,3.60
2023-04-06T04:36:53.043Z,3.33
2023-04-06T04:39:21.313Z,3.87
2023-04-06T04:41:49.334Z,4.03
2023-04-06T04:44:17.357Z,3.23
2023-04-06T04:46:45.346Z,3.80
2023-04-06T04:49:13.270Z,3.90
2023-04-06T04:51:42.568Z,3.67
2023-04-06T04:54:10.566Z,4.03
2023-04-06T04:56:38.518Z,4.23
2023-04-06T04:59:06.691Z,3.87
2023-04-06T05:01:43.968Z,4.10
2023-04-06T05:04:22.083Z,3.67
2023-04-06T05:06:51.466Z,4.30
2023-04-06T05:09:19.532Z,4.10
2023-04-06T05:11:47.471Z,2.90
2023-04-06T05:14:16.734Z,4.70
2023-04-06T05:16:44.927Z,3.87
2023-04-06T05:19:13.082Z,3.60
2023-04-06T05:21:41.100Z,3.90
2023-04-06T05:24:10.691Z,3.93
2023-04-06T05:26:38.769Z,3.50
2023-04-06T05:29:07.117Z,4.07
2023-04-06T05:31:35.386Z,3.70
2023-04-06T05:34:03.430Z,4.20
2023-04-06T05:36:33.055Z,3.73
2023-04-06T05:39:01.031Z,3.43
2023-04-06T05:41:30.547Z,3.63
2023-04-06T05:43:58.580Z,4.03
2023-04-06T05:46:26.566Z,3.60
2023-04-06T05:48:54.617Z,3.50
2023-04-06T05:51:22.535Z,4.30
2023-04-06T05:53:50.533Z,3.80
2023-04-06T05:56:18.519Z,4.00
2023-04-06T05:58:47.854Z,3.67
2023-04-06T06:01:16.244Z,3.70
2023-04-06T06:03:44.256Z,2.80
2023-04-06T06:06:12.218Z,3.70
2023-04-06T06:08:40.339Z,3.60
2023-04-06T06:11:08.395Z,3.50
2023-04-06T06:13:36.350Z,3.80
2023-04-06T06:16:06.632Z,3.80
2023-04-06T06:18:34.649Z,3.30
2023-04-06T06:21:02.645Z,4.00
2023-04-06T06:23:30.717Z,4.17
2023-04-06T06:25:59.112Z,4.70
2023-04-06T06:28:27.455Z,3.70
2023-04-06T06:30:55.504Z,3.50
2023-04-06T06:33:24.976Z,4.40
2023-04-06T06:35:53.324Z,4.30
2023-04-06T06:38:23.804Z,3.67
2023-04-06T06:40:52.034Z,4.13
2023-04-06T06:43:21.300Z,3.60
2023-04-06T06:45:49.376Z,3.93
2023-04-06T06:48:17.454Z,4.40
2023-04-06T06:50:49.125Z,4.30
2023-04-06T06:53:17.063Z,4.13
2023-04-06T06:55:45.785Z,4.00
2023-04-06T06:58:13.887Z,3.87
2023-04-06T07:00:41.869Z,3.67
2023-04-06T07:03:09.832Z,3.93
2023-04-06T07:05:40.124Z,3.50
2023-04-06T07:08:10.741Z,3.90
2023-04-06T07:10:38.676Z,3.80
2023-04-06T07:13:06.645Z,3.40
2023-04-06T07:15:34.649Z,3.80
2023-04-06T07:18:02.783Z,4.33
2023-04-06T07:20:30.866Z,3.80
2023-04-06T07:22:58.879Z,3.60
2023-04-06T07:25:28.245Z,4.10
2023-04-06T07:27:56.291Z,3.40
2023-04-06T07:30:26.127Z,3.73
2023-04-06T07:32:56.374Z,3.90
2023-04-06T07:35:24.724Z,4.00
2023-04-06T07:37:52.931Z,3.50
2023-04-06T07:40:21.083Z,3.50
2023-04-06T07:42:51.153Z,4.20
2023-04-06T07:45:19.222Z,4.10
2023-04-06T07:47:47.361Z,3.93
2023-04-06T07:50:15.619Z,3.70
2023-04-06T07:52:43.908Z,3.40
2023-04-06T07:55:12.001Z,3.63
2023-04-06T07:57:40.094Z,3.30
2023-04-06T08:00:11.431Z,3.63
2023-04-06T08:02:39.532Z,3.57
2023-04-06T08:05:08.353Z,3.60
2023-04-06T08:07:36.579Z,4.00
2023-04-06T08:10:05.331Z,4.13
2023-04-06T08:12:35.471Z,3.97
2023-04-06T08:15:04.720Z,3.37
2023-04-06T08:17:36.079Z,3.90
2023-04-06T08:20:05.192Z,3.87
2023-04-06T08:22:33.301Z,3.80
2023-04-06T08:25:01.305Z,3.17
2023-04-06T08:27:29.459Z,3.63
2023-04-06T08:29:57.707Z,4.53
2023-04-06T08:32:26.936Z,4.00
2023-04-06T08:34:57.358Z,3.43
2023-04-06T08:37:25.709Z,4.07
2023-04-06T08:39:53.686Z,4.10
2023-04-06T08:42:22.846Z,3.77
2023-04-06T08:44:53.267Z,3.53
2023-04-06T08:47:24.467Z,3.40
2023-04-06T08:49:54.975Z,3.97
2023-04-06T08:52:25.318Z,3.10
2023-04-06T08:54:53.290Z,3.20
2023-04-06T08:57:22.034Z,3.20
2023-04-06T08:59:50.271Z,4.53
2023-04-06T09:02:20.308Z,3.40
2023-04-06T09:04:50.840Z,4.00
2023-04-06T09:07:18.969Z,3.40
2023-04-06T09:09:49.783Z,3.27
2023-04-06T09:12:28.498Z,3.70
2023-04-06T09:14:56.966Z,3.80
2023-04-06T09:17:25.650Z,3.30
2023-04-06T09:19:54.036Z,3.60
2023-04-06T09:22:22.446Z,3.10
2023-04-06T09:24:54.181Z,4.00
2023-04-06T09:27:32.861Z,3.70
2023-04-06T09:30:07.172Z,3.10
2023-04-06T09:32:45.718Z,3.60
2023-04-06T09:35:14.058Z,3.50
2023-04-06T09:37:42.028Z,3.50
2023-04-06T09:40:12.353Z,3.07
2023-04-06T09:42:42.320Z,3.70
2023-04-06T09:45:11.247Z,3.73
2023-04-06T09:47:41.327Z,3.40
2023-04-06T09:50:11.149Z,3.40
2023-04-06T09:52:43.336Z,3.37
2023-04-06T09:55:14.245Z,3.60
2023-04-06T09:57:49.951Z,3.53
2023-04-06T10:00:24.314Z,3.47
2023-04-06T10:02:58.408Z,2.97
2023-04-06T10:05:36.064Z,3.50
2023-04-06T10:08:09.229Z,3.30
2023-04-06T10:10:39.234Z,3.73
2023-04-06T10:13:07.847Z,2.87
2023-04-06T10:15:35.927Z,3.40
2023-04-06T10:18:05.660Z,3.30
2023-04-06T10:20:41.775Z,3.20
2023-04-06T10:23:17.045Z,3.80
2023-04-06T10:25:56.502Z,3.20
2023-04-06T10:28:24.976Z,2.80
2023-04-06T10:31:00.028Z,3.50
2023-04-06T10:33:28.163Z,3.37
2023-04-06T10:35:56.547Z,3.50
2023-04-06T10:38:38.941Z,2.83
2023-04-06T10:41:11.422Z,2.93
2023-04-06T10:43:41.212Z,3.20
2023-04-06T10:46:10.907Z,2.97
2023-04-06T10:48:41.057Z,3.30
2023-04-06T10:51:14.236Z,3.23
2023-04-06T10:53:44.830Z,3.20
2023-04-06T10:56:16.630Z,2.70
2023-04-06T10:58:48.508Z,3.40
2023-04-06T11:01:18.634Z,2.97
2023-04-06T11:03:47.289Z,2.30
2023-04-06T11:06:20.776Z,2.93
2023-04-06T11:08:49.035Z,3.10
2023-04-06T11:11:20.277Z,2.70
2023-04-06T11:13:51.526Z,2.70
2023-04-06T11:16:20.970Z,2.83
2023-04-06T11:18:53.810Z,2.90
2023-04-06T11:21:33.957Z,2.70
2023-04-06T11:24:09.769Z,2.57
2023-04-06T11:26:47.374Z,2.57
2023-04-06T11:29:17.864Z,2.90
2023-04-06T11:31:48.222Z,2.50
2023-04-06T11:34:19.307Z,2.80
2023-04-06T11:36:48.517Z,3.07
2023-04-06T11:39:21.116Z,2.90
2023-04-06T11:41:51.449Z,2.53
2023-04-06T11:44:33.788Z,2.83
2023-04-06T11:47:02.755Z,2.17
2023-04-06T11:49:31.208Z,2.70
2023-04-06T11:52:00.827Z,2.53
2023-04-06T11:54:33.070Z,3.07
2023-04-06T11:57:02.678Z,3.00
2023-04-06T11:59:30.813Z,2.70
2023-04-06T12:02:00.002Z,2.87
2023-04-06T12:04:28.002Z,2.70
2023-04-06T12:06:56.239Z,2.90
2023-04-06T12:09:24.201Z,2.37
2023-04-06T12:11:52.468Z,2.60
2023-04-06T12:14:22.715Z,2.57
2023-04-06T12:16:50.840Z,2.40
2023-04-06T12:19:19.035Z,2.50
2023-04-06T12:21:47.046Z,2.50
2023-04-06T12:24:15.017Z,2.70
2023-04-06T12:26:43.046Z,2.37
2023-04-06T12:29:11.080Z,2.80
2023-04-06T12:31:41.710Z,2.50
2023-04-06T12:34:09.769Z,2.40
2023-04-06T12:36:39.610Z,2.60
2023-04-06T12:39:07.963Z,2.57
2023-04-06T12:41:36.603Z,2.50
2023-04-06T12:44:04.901Z,2.83
2023-04-06T12:46:32.938Z,2.40
2023-04-06T12:49:02.289Z,2.43
2023-04-06T12:51:30.725Z,1.90
2023-04-06T12:53:58.857Z,3.00
2023-04-06T12:56:27.665Z,2.50
2023-04-06T12:58:55.962Z,2.40
2023-04-06T13:01:24.170Z,1.80
2023-04-06T13:03:52.416Z,2.10
2023-04-06T13:06:22.612Z,2.27
2023-04-06T13:08:51.086Z,2.50
2023-04-06T13:11:21.446Z,2.40
2023-04-06T13:13:49.418Z,2.60
2023-04-06T13:16:17.654Z,2.80
2023-04-06T13:18:46.227Z,2.63
2023-04-06T13:21:17.519Z,2.57
2023-04-06T13:23:46.889Z,3.00
2023-04-06T13:26:16.173Z,2.27
2023-04-06T13:28:44.321Z,2.63
2023-04-06T13:31:12.617Z,2.40
2023-04-06T13:33:41.802Z,2.07
2023-04-06T13:36:10.193Z,1.90
2023-04-06T13:38:39.841Z,2.80
2023-04-06T13:41:09.276Z,1.90
2023-04-06T13:43:37.255Z,2.50
2023-04-06T13:46:05.620Z,2.30
2023-04-06T13:48:33.658Z,2.40
2023-04-06T13:51:10.719Z,2.37
2023-04-06T13:53:40.336Z,2.30
2023-04-06T13:56:11.321Z,2.40
2023-04-06T13:58:39.247Z,2.47
2023-04-06T14:01:08.609Z,1.93
2023-04-06T14:03:37.356Z,2.30
2023-04-06T14:06:20.669Z,2.47
2023-04-06T14:08:49.098Z,2.50
2023-04-06T14:11:18.391Z,2.30
2023-04-06T14:13:46.477Z,2.27
2023-04-06T14:16:14.712Z,2.17
2023-04-06T14:18:43.650Z,1.87
2023-04-06T14:21:11.604Z,2.13
2023-04-06T14:23:40.154Z,2.00
2023-04-06T14:26:09.763Z,1.90
2023-04-06T14:28:39.510Z,2.30
2023-04-06T14:31:13.989Z,1.97
2023-04-06T14:33:42.766Z,1.90
2023-04-06T14:36:11.877Z,2.03
2023-04-06T14:38:40.444Z,2.13
2023-04-06T14:41:08.838Z,2.10
2023-04-06T14:43:38.140Z,2.13
2023-04-06T14:46:06.178Z,2.10
2023-04-06T14:48:34.059Z,2.67
2023-04-06T14:51:01.944Z,2.10
2023-04-06T14:53:30.349Z,2.50
2023-04-06T14:55:58.796Z,2.57
2023-04-06T14:58:27.820Z,2.07
2023-04-06T15:00:59.698Z,2.10
2023-04-06T15:03:27.792Z,2.30
2023-04-06T15:05:56.708Z,2.00
2023-04-06T15:08:25.430Z,1.90
2023-04-06T15:10:55.568Z,1.93
2023-04-06T15:13:23.533Z,2.20
2023-04-06T15:15:53.072Z,2.33
2023-04-06T15:18:22.495Z,1.70
2023-04-06T15:20:50.473Z,2.10
2023-04-06T15:23:19.168Z,2.00
2023-04-06T15:25:47.078Z,2.23
2023-04-06T15:28:15.612Z,1.97
2023-04-06T15:30:43.825Z,1.77
2023-04-06T15:33:11.720Z,2.20
2023-04-06T15:35:42.951Z,1.87
2023-04-06T15:38:11.621Z,2.00
2023-04-06T15:40:46.119Z,2.00
2023-04-06T15:43:14.342Z,2.20
2023-04-06T15:45:42.702Z,1.60
2023-04-06T15:48:10.775Z,2.20
2023-04-06T15:50:40.369Z,1.80
2023-04-06T15:53:08.325Z,2.07
2023-04-06T15:55:36.175Z,1.83
2023-04-06T15:58:04.232Z,2.03
2023-04-06T16:00:32.273Z,2.13
2023-04-06T16:03:00.490Z,2.30
2023-04-06T16:05:33.976Z,1.70
2023-04-06T16:08:03.969Z,1.87
2023-04-06T16:10:33.081Z,2.00
2023-04-06T16:13:00.966Z,1.80
2023-04-06T16:15:28.883Z,1.63
2023-04-06T16:17:56.860Z,1.70
2023-04-06T16:20:25.095Z,2.00
2023-04-06T16:22:53.000Z,1.80
2023-04-06T16:25:22.291Z,1.90
2023-04-06T16:27:50.244Z,1.70
2023-04-06T16:30:18.146Z,1.77
2023-04-06T16:32:47.230Z,1.67
2023-04-06T16:35:15.112Z,2.20
2023-04-06T16:37:42.997Z,1.77
2023-04-06T16:40:11.427Z,1.73
2023-04-06T16:42:41.257Z,1.67
2023-04-06T16:45:09.735Z,2.10
2023-04-06T16:47:37.911Z,1.60
2023-04-06T16:50:07.615Z,2.30
2023-04-06T16:52:35.831Z,2.10
2023-04-06T16:55:03.836Z,1.97
2023-04-06T16:57:31.908Z,1.63
2023-04-06T17:00:01.256Z,1.83
2023-04-06T17:02:29.683Z,2.03
2023-04-06T17:04:57.632Z,1.70
2023-04-06T17:07:32.148Z,1.60
2023-04-06T17:10:02.210Z,1.70
2023-04-06T17:12:30.200Z,1.40
2023-04-06T17:14:58.298Z,2.00
2023-04-06T17:17:27.510Z,1.97
2023-04-06T17:19:55.560Z,1.80
2023-04-06T17:22:23.424Z,1.60
2023-04-06T17:24:51.285Z,1.87
2023-04-06T17:27:22.859Z,1.77
2023-04-06T17:29:50.951Z,1.77
2023-04-06T17:32:21.952Z,1.90
2023-04-06T17:34:51.167Z,2.20
2023-04-06T17:37:19.036Z,2.00
2023-04-06T17:39:46.908Z,2.03
2023-04-06T17:42:14.843Z,1.90
2023-04-06T17:44:42.709Z,1.53
2023-04-06T17:47:10.892Z,2.17
2023-04-06T17:49:38.726Z,1.97
2023-04-06T17:52:08.095Z,2.10
2023-04-06T17:54:36.984Z,2.00
2023-04-06T17:57:07.512Z,1.77
2023-04-06T17:59:35.686Z,1.43
2023-04-06T18:02:04.314Z,2.00
2023-04-06T18:04:32.312Z,1.93
2023-04-06T18:07:00.240Z,1.90
2023-04-06T18:09:31.658Z,2.13
2023-04-06T18:11:59.557Z,1.83
2023-04-06T18:14:27.469Z,1.93
2023-04-06T18:16:55.414Z,1.97
2023-04-06T18:19:23.366Z,2.40
2023-04-06T18:21:51.216Z,1.87
2023-04-06T18:24:37.435Z,2.00
2023-04-06T18:27:08.292Z,1.80
2023-04-06T18:29:37.013Z,2.13
2023-04-06T18:32:06.455Z,1.73
2023-04-06T18:34:34.444Z,1.83
2023-04-06T18:37:02.469Z,1.90
2023-04-06T18:39:30.536Z,1.80
2023-04-06T18:41:58.518Z,2.17
2023-04-06T18:44:27.845Z,1.83
2023-04-06T18:46:56.091Z,2.50
2023-04-06T18:49:24.040Z,2.27
2023-04-06T18:51:53.622Z,1.83
2023-04-06T18:54:21.688Z,1.60
2023-04-06T18:56:49.681Z,1.87
2023-04-06T18:59:19.179Z,1.93
2023-04-06T19:01:51.055Z,2.60
2023-04-06T19:04:19.354Z,1.80
2023-04-06T19:06:47.486Z,1.90
2023-04-06T19:09:15.425Z,1.70
2023-04-06T19:11:43.289Z,2.23
2023-04-06T19:14:11.349Z,1.70
2023-04-06T19:16:41.958Z,1.93
2023-04-06T19:19:11.200Z,2.07
2023-04-06T19:21:39.072Z,1.87
2023-04-06T19:24:07.534Z,2.27
2023-04-06T19:26:35.486Z,1.90
2023-04-06T19:29:04.167Z,1.87
2023-04-06T19:31:32.328Z,1.97
2023-04-06T19:34:00.334Z,2.53
2023-04-06T19:36:29.650Z,2.00
2023-04-06T19:38:57.628Z,2.33
2023-04-06T19:41:26.540Z,1.73
2023-04-06T19:43:54.535Z,2.20
2023-04-06T19:46:22.586Z,2.10
2023-04-06T19:48:50.554Z,2.00
2023-04-06T19:51:18.613Z,1.97
2023-04-06T19:53:48.442Z,2.40
2023-04-06T19:56:16.472Z,1.73
2023-04-06T19:58:44.399Z,2.17
2023-04-06T20:01:12.301Z,1.90
2023-04-06T20:03:40.897Z,2.20
2023-04-06T20:06:08.960Z,2.10
2023-04-06T20:08:36.857Z,1.97
2023-04-06T20:11:07.586Z,2.20
2023-04-06T20:13:35.805Z,2.23
2023-04-06T20:16:04.207Z,1.83
2023-04-06T20:18:32.507Z,2.30
2023-04-06T20:21:00.466Z,1.40
2023-04-06T20:23:28.368Z,2.00
2023-04-06T20:25:56.268Z,1.80
2023-04-06T20:28:25.576Z,1.63
2023-04-06T20:30:53.856Z,1.70
2023-04-06T20:33:22.126Z,1.70
2023-04-06T20:35:57.807Z,1.87
2023-04-06T20:38:33.046Z,1.73
2023-04-06T20:41:01.873Z,1.87
2023-04-06T20:43:31.491Z,1.50
2023-04-06T20:46:02.024Z,2.00
2023-04-06T20:48:34.743Z,1.57
2023-04-06T20:51:03.018Z,1.90
2023-04-06T20:53:31.697Z,1.87
2023-04-06T20:56:01.875Z,1.63
2023-04-06T20:58:31.228Z,2.00
2023-04-06T21:00:59.093Z,1.63
2023-04-06T21:03:27.274Z,1.97
2023-04-06T21:05:57.269Z,2.03
2023-04-06T21:08:25.268Z,2.20
2023-04-06T21:10:53.176Z,2.50
2023-04-06T21:13:21.075Z,1.70
2023-04-06T21:15:51.558Z,2.00
2023-04-06T21:18:19.626Z,2.00
2023-04-06T21:20:47.580Z,2.00
2023-04-06T21:23:16.203Z,2.10
2023-04-06T21:25:44.052Z,2.00
2023-04-06T21:28:11.927Z,2.10
2023-04-06T21:30:39.945Z,2.00
2023-04-06T21:33:09.468Z,1.57
2023-04-06T21:35:39.946Z,1.87
2023-04-06T21:38:07.983Z,1.80
2023-04-06T21:40:35.867Z,1.70
2023-04-06T21:43:04.070Z,1.90
2023-04-06T21:45:32.971Z,2.10
2023-04-06T21:48:01.393Z,1.77
2023-04-06T21:50:30.663Z,1.90
2023-04-06T21:52:58.539Z,2.00
2023-04-06T21:55:26.380Z,2.00
2023-04-06T21:57:54.260Z,1.87
2023-04-06T22:00:22.380Z,1.77
2023-04-06T22:02:50.918Z,1.90
2023-04-06T22:05:19.243Z,1.70
2023-04-06T22:07:48.606Z,2.00
2023-04-06T22:10:16.517Z,1.73
2023-04-06T22:12:44.520Z,1.70
2023-04-06T22:15:13.788Z,1.93
2023-04-06T22:17:41.737Z,1.70
2023-04-06T22:20:10.149Z,1.80
2023-04-06T22:22:38.030Z,1.73
2023-04-06T22:25:08.535Z,1.90
2023-04-06T22:27:36.565Z,1.80
2023-04-06T22:30:05.316Z,2.10
2023-04-06T22:32:33.300Z,2.07
2023-04-06T22:35:01.253Z,1.90
2023-04-06T22:37:29.141Z,1.60
2023-04-06T22:39:57.108Z,1.80
2023-04-06T22:42:26.678Z,1.90
2023-04-06T22:44:54.533Z,1.50
2023-04-06T22:47:22.515Z,1.50
2023-04-06T22:49:50.621Z,2.03
2023-04-06T22:52:18.471Z,1.80
2023-04-06T22:54:46.392Z,1.80
2023-04-06T22:57:14.378Z,1.57
2023-04-06T22:59:43.637Z,2.10
2023-04-06T23:02:11.668Z,1.60
2023-04-06T23:04:39.591Z,1.77
2023-04-06T23:07:07.617Z,1.67
2023-04-06T23:09:35.509Z,1.87
2023-04-06T23:12:03.610Z,1.40
2023-04-06T23:14:32.450Z,1.70
2023-04-06T23:17:01.689Z,1.63
2023-04-06T23:19:29.579Z,1.27
2023-04-06T23:21:58.461Z,1.50
2023-04-06T23:24:27.530Z,1.80
2023-04-06T23:26:56.349Z,1.70
2023-04-06T23:29:24.433Z,1.50
2023-04-06T23:31:52.549Z,1.50
2023-04-06T23:34:21.739Z,1.70
2023-04-06T23:36:49.660Z,1.53
2023-04-06T23:39:17.602Z,1.97
2023-04-06T23:41:45.484Z,1.87
2023-04-06T23:44:13.333Z,1.37
2023-04-06T23:46:41.261Z,1.50
2023-04-06T23:49:09.179Z,1.40
2023-04-06T23:51:38.396Z,1.60
2023-04-06T23:54:06.447Z,2.17
2023-04-06T23:56:34.425Z,2.17
2023-04-06T23:59:02.349Z,1.43
