createdAt,value
2019-06-27T00:02:09.907Z,6.87
2019-06-27T00:04:39.250Z,6.00
2019-06-27T00:07:11.218Z,6.33
2019-06-27T00:09:40.487Z,6.53
2019-06-27T00:12:11.860Z,6.20
2019-06-27T00:14:43.272Z,6.40
2019-06-27T00:17:12.817Z,6.80
2019-06-27T00:19:44.302Z,7.10
2019-06-27T00:22:18.243Z,6.72
2019-06-27T00:24:47.263Z,7.40
2019-06-27T00:27:18.853Z,7.03
2019-06-27T00:29:54.168Z,6.90
2019-06-27T00:32:23.321Z,6.83
2019-06-27T00:34:53.846Z,5.90
2019-06-27T00:37:29.454Z,5.90
2019-06-27T00:39:58.582Z,5.62
2019-06-27T00:42:27.682Z,5.85
2019-06-27T00:44:59.615Z,6.05
2019-06-27T00:47:28.680Z,6.20
2019-06-27T00:50:01.295Z,6.40
2019-06-27T00:52:30.464Z,5.90
2019-06-27T00:54:59.686Z,6.10
2019-06-27T00:57:32.731Z,6.95
2019-06-27T01:00:06.965Z,6.08
2019-06-27T01:02:39.773Z,6.53
2019-06-27T01:05:08.882Z,6.12
2019-06-27T01:07:37.991Z,5.87
2019-06-27T01:10:13.270Z,6.55
2019-06-27T01:12:42.489Z,6.08
2019-06-27T01:15:11.996Z,6.15
2019-06-27T01:17:44.184Z,6.00
2019-06-27T01:20:13.470Z,5.60
2019-06-27T01:22:46.664Z,5.45
2019-06-27T01:25:19.995Z,5.58
2019-06-27T01:27:52.693Z,5.12
2019-06-27T01:30:22.961Z,4.97
2019-06-27T01:32:52.037Z,5.30
2019-06-27T01:35:25.166Z,5.03
2019-06-27T01:37:57.907Z,4.53
2019-06-27T01:40:34.602Z,3.70
2019-06-27T01:43:07.072Z,3.60
2019-06-27T01:45:46.252Z,3.65
2019-06-27T01:48:15.582Z,3.30
2019-06-27T01:50:55.336Z,3.17
2019-06-27T01:53:24.520Z,3.50
2019-06-27T01:55:53.654Z,3.17
2019-06-27T01:58:22.988Z,2.75
2019-06-27T02:00:54.612Z,3.25
2019-06-27T02:03:23.794Z,3.22
2019-06-27T02:05:53.513Z,3.40
2019-06-27T02:08:23.254Z,2.83
2019-06-27T02:10:56.676Z,2.90
2019-06-27T02:13:33.623Z,2.83
2019-06-27T02:16:11.864Z,3.42
2019-06-27T02:18:42.772Z,2.75
2019-06-27T02:21:23.430Z,3.08
2019-06-27T02:23:57.650Z,3.25
2019-06-27T02:26:30.300Z,3.20
2019-06-27T02:29:09.714Z,3.30
2019-06-27T02:31:48.263Z,3.00
2019-06-27T02:34:18.005Z,2.83
2019-06-27T02:36:49.937Z,3.40
2019-06-27T02:39:26.311Z,3.27
2019-06-27T02:42:01.194Z,3.67
2019-06-27T02:44:35.021Z,3.40
2019-06-27T02:47:04.101Z,3.60
2019-06-27T02:49:33.522Z,3.45
2019-06-27T02:52:02.603Z,3.75
2019-06-27T02:54:37.932Z,3.45
2019-06-27T02:57:07.855Z,3.65
2019-06-27T02:59:43.808Z,2.80
2019-06-27T03:02:12.820Z,3.15
2019-06-27T03:04:51.786Z,3.33
2019-06-27T03:07:22.293Z,3.45
2019-06-27T03:09:51.841Z,3.95
2019-06-27T03:12:21.849Z,3.10
2019-06-27T03:14:53.947Z,3.50
2019-06-27T03:17:29.001Z,3.12
2019-06-27T03:19:59.958Z,3.02
2019-06-27T03:22:29.894Z,3.80
2019-06-27T03:25:04.294Z,3.40
2019-06-27T03:27:43.078Z,3.95
2019-06-27T03:30:14.033Z,2.92
2019-06-27T03:32:50.753Z,3.15
2019-06-27T03:35:23.622Z,2.80
2019-06-27T03:38:00.539Z,3.72
2019-06-27T03:40:33.193Z,3.05
2019-06-27T03:43:05.726Z,3.20
2019-06-27T03:45:36.573Z,3.22
2019-06-27T03:48:12.386Z,3.12
2019-06-27T03:50:44.654Z,3.00
2019-06-27T03:53:22.569Z,3.00
2019-06-27T03:55:56.307Z,2.60
2019-06-27T03:58:32.010Z,2.85
2019-06-27T04:01:14.477Z,2.77
2019-06-27T04:03:54.073Z,2.67
2019-06-27T04:06:28.136Z,2.83
2019-06-27T04:09:06.947Z,3.08
2019-06-27T04:11:36.754Z,2.92
2019-06-27T04:14:06.189Z,3.47
2019-06-27T04:16:39.584Z,2.60
2019-06-27T04:19:16.524Z,2.40
2019-06-27T04:21:48.629Z,2.90
2019-06-27T04:24:25.588Z,3.05
2019-06-27T04:26:55.006Z,2.65
2019-06-27T04:29:33.433Z,2.70
2019-06-27T04:31:58.955Z,3.05
2019-06-27T04:34:28.835Z,3.30
2019-06-27T04:36:59.395Z,2.67
2019-06-27T04:39:28.597Z,3.05
2019-06-27T04:42:02.347Z,2.47
2019-06-27T04:44:32.329Z,2.52
2019-06-27T04:47:04.098Z,2.60
2019-06-27T04:49:36.623Z,2.70
2019-06-27T04:52:16.655Z,2.77
2019-06-27T04:57:43.705Z,2.47
2019-06-27T05:00:18.843Z,2.67
2019-06-27T05:02:48.355Z,2.50
2019-06-27T05:05:26.156Z,2.60
2019-06-27T05:07:57.236Z,2.65
2019-06-27T05:10:30.572Z,2.80
2019-06-27T05:15:55.827Z,2.70
2019-06-27T05:18:25.173Z,2.87
2019-06-27T05:20:57.988Z,2.47
2019-06-27T05:23:27.359Z,3.05
2019-06-27T05:25:57.882Z,2.12
2019-06-27T05:28:28.026Z,2.62
2019-06-27T05:31:05.447Z,2.35
2019-06-27T05:33:37.887Z,2.50
2019-06-27T05:36:14.372Z,2.98
2019-06-27T05:38:48.804Z,2.77
2019-06-27T05:41:18.195Z,2.27
2019-06-27T05:43:52.114Z,2.40
2019-06-27T05:46:21.793Z,2.40
2019-06-27T05:49:01.750Z,2.45
2019-06-27T05:51:42.617Z,2.60
2019-06-27T05:54:22.165Z,2.67
2019-06-27T05:57:00.322Z,2.55
2019-06-27T05:59:29.630Z,2.83
2019-06-27T06:01:59.668Z,2.37
2019-06-27T06:04:35.519Z,2.22
2019-06-27T06:07:05.443Z,2.27
2019-06-27T06:09:43.504Z,2.60
2019-06-27T06:12:13.156Z,2.70
2019-06-27T06:14:59.015Z,2.15
2019-06-27T06:17:29.255Z,2.45
2019-06-27T06:20:05.904Z,2.92
2019-06-27T06:23:03.829Z,2.30
2019-06-27T06:25:33.584Z,2.50
2019-06-27T06:28:06.741Z,2.40
2019-06-27T06:30:44.584Z,2.12
2019-06-27T06:33:12.288Z,2.27
2019-06-27T06:35:42.939Z,2.55
2019-06-27T06:38:13.677Z,2.77
2019-06-27T06:40:44.514Z,2.50
2019-06-27T06:43:18.090Z,2.42
2019-06-27T06:45:47.675Z,2.55
2019-06-27T06:48:17.055Z,2.37
2019-06-27T06:50:46.670Z,2.27
2019-06-27T06:53:25.587Z,2.67
2019-06-27T06:55:57.530Z,2.30
2019-06-27T06:58:32.059Z,2.50
2019-06-27T07:01:05.665Z,2.67
2019-06-27T07:03:35.179Z,2.62
2019-06-27T07:06:10.090Z,2.67
2019-06-27T07:08:50.473Z,2.72
2019-06-27T07:11:20.486Z,2.35
2019-06-27T07:13:50.439Z,2.30
2019-06-27T07:16:21.457Z,2.45
2019-06-27T07:18:51.889Z,1.77
2019-06-27T07:21:23.869Z,2.37
2019-06-27T07:23:53.363Z,2.17
2019-06-27T07:26:25.584Z,2.40
2019-06-27T07:28:55.212Z,2.40
2019-06-27T07:31:25.228Z,2.40
2019-06-27T07:33:58.160Z,2.35
2019-06-27T07:36:27.734Z,2.20
2019-06-27T07:38:57.527Z,2.85
2019-06-27T07:41:27.592Z,2.08
2019-06-27T07:44:05.272Z,2.15
2019-06-27T07:46:37.543Z,2.42
2019-06-27T07:49:08.499Z,2.45
2019-06-27T07:51:46.631Z,2.52
2019-06-27T11:23:35.341Z,3.30
2019-06-27T11:26:14.448Z,2.37
2019-06-27T11:28:43.482Z,2.27
2019-06-27T11:31:19.338Z,2.70
2019-06-27T11:33:49.936Z,2.42
2019-06-27T11:36:24.705Z,2.85
2019-06-27T11:38:53.776Z,2.50
2019-06-27T11:41:22.778Z,2.72
2019-06-27T11:43:51.781Z,2.55
2019-06-27T11:46:27.882Z,2.72
2019-06-27T11:49:07.480Z,2.12
2019-06-27T11:51:36.606Z,2.70
2019-06-27T11:54:05.843Z,2.40
2019-06-27T11:56:34.884Z,2.40
2019-06-27T11:59:14.516Z,2.42
2019-06-27T12:01:50.609Z,2.70
2019-06-27T12:04:45.706Z,2.77
2019-06-27T12:07:33.499Z,1.92
2019-06-27T12:10:08.132Z,2.25
2019-06-27T12:12:37.320Z,2.45
2019-06-27T12:15:06.604Z,2.27
2019-06-27T12:17:35.865Z,2.20
2019-06-27T12:20:11.131Z,1.90
2019-06-27T12:22:40.160Z,2.50
2019-06-27T12:25:09.695Z,2.60
2019-06-27T12:27:38.656Z,2.20
2019-06-27T12:30:11.307Z,2.47
2019-06-27T12:32:51.843Z,2.30
2019-06-27T12:35:09.925Z,1.90
2019-06-27T12:37:40.094Z,1.92
2019-06-27T12:40:08.725Z,2.05
2019-06-27T12:42:37.991Z,2.02
2019-06-27T12:45:07.092Z,2.30
2019-06-27T12:47:36.056Z,2.20
2019-06-27T12:50:05.544Z,2.60
2019-06-27T12:52:34.525Z,2.27
2019-06-27T12:55:05.718Z,1.87
2019-06-27T12:57:36.296Z,2.08
2019-06-27T13:00:08.537Z,1.98
2019-06-27T13:02:37.170Z,2.75
2019-06-27T13:05:06.488Z,2.75
2019-06-27T13:10:35.835Z,2.55
2019-06-27T13:13:10.847Z,1.87
2019-06-27T13:15:40.022Z,2.20
2019-06-27T13:18:09.061Z,2.12
2019-06-27T13:20:57.146Z,2.00
2019-06-27T13:23:14.628Z,2.47
2019-06-27T13:25:43.660Z,2.08
2019-06-27T13:28:17.537Z,2.30
2019-06-27T13:30:46.781Z,2.20
2019-06-27T13:33:15.950Z,2.20
2019-06-27T13:35:44.998Z,2.20
2019-06-27T13:38:15.263Z,2.35
2019-06-27T13:40:44.794Z,2.17
2019-06-27T13:43:13.861Z,1.77
2019-06-27T13:45:44.354Z,1.80
2019-06-27T13:48:18.517Z,2.50
2019-06-27T13:50:53.306Z,2.05
2019-06-27T13:53:22.299Z,2.15
2019-06-27T13:55:56.077Z,2.35
2019-06-27T13:58:25.175Z,2.27
2019-06-27T14:00:58.949Z,2.15
2019-06-27T14:03:48.158Z,2.17
2019-06-27T14:06:07.922Z,2.02
2019-06-27T14:08:36.935Z,2.22
2019-06-27T14:11:12.616Z,1.60
2019-06-27T14:13:41.827Z,1.65
2019-06-27T14:16:14.830Z,1.70
2019-06-27T14:18:44.818Z,2.33
2019-06-27T14:21:15.294Z,1.90
2019-06-27T14:23:44.336Z,2.00
2019-06-27T14:26:13.427Z,2.12
2019-06-27T14:28:42.498Z,2.25
2019-06-27T14:31:17.356Z,1.80
2019-06-27T14:33:46.364Z,1.95
2019-06-27T14:36:20.721Z,2.20
2019-06-27T14:38:49.708Z,2.10
2019-06-27T14:41:23.347Z,2.10
2019-06-27T14:43:55.811Z,2.33
2019-06-27T14:46:24.912Z,2.12
2019-06-27T14:48:58.105Z,1.85
2019-06-27T14:51:30.989Z,2.42
2019-06-27T14:54:00.011Z,2.10
2019-06-27T14:56:30.058Z,2.40
2019-06-27T14:59:08.270Z,2.40
2019-06-27T15:01:42.073Z,2.33
2019-06-27T15:04:18.586Z,2.30
2019-06-27T15:06:47.643Z,2.55
2019-06-27T15:09:16.678Z,2.22
2019-06-27T15:11:45.855Z,3.45
2019-06-27T15:14:14.818Z,2.33
2019-06-27T15:16:45.964Z,2.35
2019-06-27T15:21:51.300Z,2.67
2019-06-27T15:24:28.690Z,2.00
2019-06-27T15:26:59.751Z,2.30
2019-06-27T15:29:29.004Z,2.60
2019-06-27T15:32:04.814Z,2.40
2019-06-27T15:34:37.845Z,2.52
2019-06-27T15:37:08.152Z,2.60
2019-06-27T15:39:40.861Z,2.75
2019-06-27T15:42:11.340Z,2.52
2019-06-27T15:44:40.418Z,1.95
2019-06-27T15:47:15.291Z,2.67
2019-06-27T15:49:44.531Z,2.80
2019-06-27T15:52:13.765Z,2.55
2019-06-27T15:54:43.223Z,2.52
2019-06-27T15:57:18.648Z,2.70
2019-06-27T15:59:48.218Z,2.42
2019-06-27T16:02:17.298Z,2.98
2019-06-27T16:04:48.346Z,2.55
2019-06-27T16:07:22.195Z,2.47
2019-06-27T16:09:51.162Z,10.45
2019-06-27T16:12:21.938Z,2.05
2019-06-27T16:14:51.755Z,2.08
2019-06-27T16:17:22.750Z,2.17
2019-06-27T16:19:51.888Z,2.27
2019-06-27T16:22:24.833Z,4.55
2019-06-27T16:24:53.956Z,2.20
2019-06-27T16:27:23.007Z,1.85
2019-06-27T16:29:53.995Z,2.40
2019-06-27T16:32:27.496Z,2.25
2019-06-27T16:35:01.545Z,2.58
2019-06-27T16:37:35.504Z,2.08
2019-06-27T16:40:06.453Z,2.20
2019-06-27T16:42:35.595Z,2.00
2019-06-27T16:45:05.947Z,2.00
2019-06-27T16:47:37.832Z,1.62
2019-06-27T16:50:13.437Z,1.92
2019-06-27T16:52:43.137Z,1.90
2019-06-27T16:55:13.045Z,1.70
2019-06-27T16:57:50.177Z,1.80
2019-06-27T17:00:19.625Z,1.57
2019-06-27T17:02:53.465Z,2.12
2019-06-27T17:05:26.234Z,1.65
2019-06-27T17:07:57.560Z,2.00
2019-06-27T17:10:30.108Z,1.90
2019-06-27T17:12:59.185Z,2.40
2019-06-27T17:15:32.985Z,2.00
2019-06-27T17:18:11.379Z,1.77
2019-06-27T17:20:43.200Z,2.37
2019-06-27T17:23:12.221Z,2.52
2019-06-27T17:25:41.175Z,1.98
2019-06-27T17:28:14.580Z,1.70
2019-06-27T17:30:43.886Z,1.90
2019-06-27T17:33:12.911Z,1.70
2019-06-27T17:35:41.976Z,1.45
2019-06-27T17:38:12.789Z,1.55
2019-06-27T17:40:45.662Z,1.47
2019-06-27T17:43:14.765Z,1.60
2019-06-27T17:45:43.704Z,1.80
2019-06-27T17:48:12.726Z,1.60
2019-06-27T17:50:42.455Z,1.87
2019-06-27T17:53:11.571Z,1.92
2019-06-27T17:55:40.641Z,2.72
2019-06-27T17:58:14.192Z,1.90
2019-06-27T18:00:44.266Z,1.72
2019-06-27T18:03:13.370Z,1.80
2019-06-27T18:05:43.399Z,1.85
2019-06-27T18:08:12.405Z,3.12
2019-06-27T18:10:44.931Z,2.02
2019-06-27T18:13:24.011Z,1.80
2019-06-27T18:15:58.706Z,1.90
2019-06-27T18:18:27.647Z,2.60
2019-06-27T18:21:05.382Z,2.40
2019-06-27T18:23:34.392Z,2.10
2019-06-27T18:26:07.818Z,2.05
2019-06-27T18:28:36.915Z,2.10
2019-06-27T18:31:13.070Z,2.05
2019-06-27T18:33:42.087Z,2.22
2019-06-27T18:36:13.886Z,4.12
2019-06-27T18:38:42.898Z,2.27
2019-06-27T18:43:52.264Z,1.98
2019-06-27T18:46:22.224Z,2.22
2019-06-27T18:48:52.099Z,2.02
2019-06-27T18:51:21.359Z,2.33
2019-06-27T18:53:55.962Z,2.37
2019-06-27T18:56:30.337Z,2.10
2019-06-27T18:58:59.465Z,2.50
2019-06-27T19:01:30.934Z,2.20
2019-06-27T19:04:07.539Z,3.37
2019-06-27T19:06:37.392Z,2.60
2019-06-27T19:09:06.441Z,2.30
2019-06-27T19:11:37.067Z,2.30
2019-06-27T19:14:06.691Z,2.40
2019-06-27T19:16:35.668Z,2.62
2019-06-27T19:19:07.800Z,2.50
2019-06-27T19:22:39.722Z,2.85
2019-06-27T19:25:13.907Z,2.60
2019-06-27T19:27:43.055Z,2.77
2019-06-27T19:30:12.195Z,2.65
2019-06-27T19:32:41.193Z,2.17
2019-06-27T19:35:10.223Z,2.65
2019-06-27T19:37:41.681Z,2.25
2019-06-27T19:40:16.078Z,2.25
2019-06-27T19:42:55.777Z,2.50
2019-06-27T19:45:29.260Z,2.12
2019-06-27T19:47:58.233Z,2.92
2019-06-27T19:50:27.654Z,2.52
2019-06-27T19:52:56.718Z,2.77
2019-06-27T19:55:25.701Z,2.33
2019-06-27T19:57:56.304Z,3.22
2019-06-27T20:00:25.499Z,2.33
2019-06-27T20:02:55.220Z,2.00
2019-06-27T20:05:29.654Z,2.15
2019-06-27T20:08:17.841Z,1.90
2019-06-27T20:10:31.844Z,2.35
2019-06-27T20:13:00.889Z,2.40
2019-06-27T20:15:34.655Z,2.15
2019-06-27T20:18:06.429Z,2.80
2019-06-27T20:20:36.810Z,2.10
2019-06-27T20:23:05.963Z,2.20
2019-06-27T20:25:34.980Z,2.30
2019-06-27T20:28:04.060Z,2.62
2019-06-27T20:30:35.019Z,2.27
2019-06-27T20:33:04.077Z,2.33
2019-06-27T20:35:33.035Z,2.40
2019-06-27T20:38:07.871Z,1.90
2019-06-27T20:40:42.284Z,2.30
2019-06-27T20:43:11.233Z,2.00
2019-06-27T20:45:47.396Z,2.27
2019-06-27T20:48:22.301Z,2.20
2019-06-27T20:50:51.351Z,2.10
2019-06-27T20:53:20.444Z,2.25
2019-06-27T20:55:55.242Z,2.20
2019-06-27T20:58:31.562Z,2.10
2019-06-27T21:01:03.373Z,2.37
2019-06-27T21:03:36.875Z,4.47
2019-06-27T21:06:08.710Z,2.20
2019-06-27T21:08:50.666Z,2.17
2019-06-27T21:11:11.073Z,2.10
2019-06-27T21:13:41.837Z,2.45
2019-06-27T21:16:11.309Z,2.08
2019-06-27T21:18:41.936Z,2.60
2019-06-27T21:21:14.700Z,2.47
2019-06-27T21:23:43.868Z,2.40
2019-06-27T21:26:13.596Z,2.40
2019-06-27T21:28:42.640Z,2.72
2019-06-27T21:31:11.722Z,2.58
2019-06-27T21:33:40.751Z,2.62
2019-06-27T21:36:10.974Z,2.17
2019-06-27T21:38:39.933Z,2.30
2019-06-27T21:41:14.917Z,2.30
2019-06-27T21:43:44.000Z,2.67
2019-06-27T21:46:14.382Z,2.40
2019-06-27T21:48:48.172Z,2.35
2019-06-27T21:51:21.528Z,2.33
2019-06-27T21:53:56.056Z,2.25
2019-06-27T21:56:26.297Z,2.12
2019-06-27T21:58:55.238Z,1.90
2019-06-27T22:01:27.716Z,2.60
2019-06-27T22:04:00.367Z,2.55
2019-06-27T22:06:36.536Z,1.98
2019-06-27T22:09:05.861Z,1.92
2019-06-27T22:11:42.870Z,2.22
2019-06-27T22:14:17.252Z,2.35
2019-06-27T22:16:52.924Z,2.00
2019-06-27T22:19:24.808Z,2.25
2019-06-27T22:21:53.857Z,2.47
2019-06-27T22:24:22.886Z,2.60
2019-06-27T22:26:51.991Z,2.40
2019-06-27T22:29:21.632Z,2.35
2019-06-27T22:31:50.650Z,2.70
2019-06-27T22:34:19.742Z,2.15
2019-06-27T22:36:48.713Z,2.50
2019-06-27T22:39:23.130Z,2.30
2019-06-27T22:41:57.798Z,2.50
2019-06-27T22:44:32.208Z,3.20
2019-06-27T22:47:09.059Z,2.65
2019-06-27T22:49:37.334Z,2.50
2019-06-27T22:52:13.593Z,2.70
2019-06-27T22:54:43.887Z,2.90
2019-06-27T22:57:14.505Z,2.22
2019-06-27T22:59:44.983Z,2.70
2019-06-27T23:02:14.276Z,2.42
2019-06-27T23:04:43.839Z,2.45
2019-06-27T23:07:14.057Z,2.60
2019-06-27T23:09:55.952Z,2.50
2019-06-27T23:12:14.156Z,2.67
2019-06-27T23:14:44.456Z,2.80
2019-06-27T23:17:13.951Z,2.40
2019-06-27T23:19:42.939Z,2.55
2019-06-27T23:22:13.526Z,2.40
2019-06-27T23:24:53.442Z,2.70
2019-06-27T23:27:26.899Z,2.70
2019-06-27T23:33:02.665Z,2.37
2019-06-27T23:38:29.374Z,2.52
2019-06-27T23:41:16.088Z,2.80
2019-06-27T23:46:52.671Z,2.58
2019-06-27T23:49:26.383Z,2.95
2019-06-27T23:52:01.564Z,2.70
2019-06-27T23:57:28.805Z,2.62
