createdAt,value
2018-10-17T00:00:31.205Z,22.82
2018-10-17T00:01:30.975Z,22.84
2018-10-17T00:02:30.965Z,22.84
2018-10-17T00:03:31.318Z,22.84
2018-10-17T00:04:31.405Z,22.86
2018-10-17T00:05:30.883Z,22.85
2018-10-17T00:06:31.034Z,22.85
2018-10-17T00:07:31.343Z,22.85
2018-10-17T00:08:31.337Z,22.81
2018-10-17T00:09:31.152Z,22.89
2018-10-17T00:10:31.435Z,22.85
2018-10-17T00:11:32.558Z,22.85
2018-10-17T00:12:32.524Z,22.84
2018-10-17T00:13:31.578Z,22.82
2018-10-17T00:14:31.339Z,22.84
2018-10-17T00:15:31.179Z,22.86
2018-10-17T00:16:30.561Z,22.86
2018-10-17T00:17:31.191Z,22.84
2018-10-17T00:18:32.219Z,22.84
2018-10-17T00:19:30.996Z,22.81
2018-10-17T00:20:31.023Z,22.84
2018-10-17T00:21:31.006Z,22.86
2018-10-17T00:22:30.728Z,22.84
2018-10-17T00:23:30.396Z,22.84
2018-10-17T00:24:31.383Z,22.85
2018-10-17T00:25:30.948Z,22.86
2018-10-17T00:26:30.306Z,22.88
2018-10-17T00:27:30.274Z,22.85
2018-10-17T00:28:30.243Z,22.92
2018-10-17T00:29:30.202Z,22.89
2018-10-17T00:30:30.349Z,22.86
2018-10-17T00:31:30.152Z,22.94
2018-10-17T00:32:30.123Z,22.94
2018-10-17T00:33:30.120Z,22.94
2018-10-17T00:34:30.089Z,22.97
2018-10-17T00:35:30.049Z,22.92
2018-10-17T00:36:30.269Z,23.01
2018-10-17T00:37:29.974Z,23.00
2018-10-17T00:38:29.970Z,22.97
2018-10-17T00:39:29.950Z,22.96
2018-10-17T00:40:29.982Z,22.94
2018-10-17T00:41:30.068Z,22.94
2018-10-17T00:42:29.841Z,22.97
2018-10-17T00:43:29.931Z,22.94
2018-10-17T00:44:29.792Z,22.99
2018-10-17T00:45:29.752Z,22.99
2018-10-17T00:46:29.776Z,23.06
2018-10-17T00:47:29.949Z,23.03
2018-10-17T00:48:29.720Z,23.04
2018-10-17T00:49:29.658Z,23.03
2018-10-17T00:50:29.614Z,23.12
2018-10-17T00:51:29.623Z,23.15
2018-10-17T00:52:29.753Z,23.10
2018-10-17T00:53:30.997Z,23.19
2018-10-17T00:54:30.089Z,23.16
2018-10-17T00:55:29.826Z,23.19
2018-10-17T00:56:29.503Z,23.16
2018-10-17T00:57:30.049Z,23.32
2018-10-17T00:58:29.758Z,23.21
2018-10-17T00:59:29.477Z,23.24
2018-10-17T01:00:29.577Z,23.34
2018-10-17T01:01:29.731Z,23.34
2018-10-17T01:02:29.611Z,23.34
2018-10-17T01:03:29.691Z,23.44
2018-10-17T01:04:29.534Z,23.40
2018-10-17T01:05:29.392Z,23.34
2018-10-17T01:06:29.318Z,23.41
2018-10-17T01:07:29.261Z,23.44
2018-10-17T01:08:29.381Z,23.44
2018-10-17T01:09:29.764Z,23.41
2018-10-17T01:10:29.612Z,23.50
2018-10-17T01:11:29.218Z,23.48
2018-10-17T01:12:29.031Z,23.53
2018-10-17T01:13:29.058Z,23.52
2018-10-17T01:14:29.514Z,23.41
2018-10-17T01:15:30.001Z,23.55
2018-10-17T01:16:29.363Z,23.56
2018-10-17T01:17:29.478Z,23.47
2018-10-17T01:18:29.313Z,23.42
2018-10-17T01:19:29.503Z,23.53
2018-10-17T01:20:29.078Z,23.52
2018-10-17T01:21:29.203Z,23.53
2018-10-17T01:22:29.243Z,23.53
2018-10-17T01:23:29.076Z,23.59
2018-10-17T01:24:29.041Z,23.57
2018-10-17T01:25:28.937Z,23.59
2018-10-17T01:26:29.604Z,23.55
2018-10-17T01:27:28.612Z,23.62
2018-10-17T01:28:28.590Z,23.64
2018-10-17T01:29:28.886Z,23.63
2018-10-17T01:30:28.805Z,23.62
2018-10-17T01:31:28.866Z,23.63
2018-10-17T01:32:29.106Z,23.66
2018-10-17T01:33:28.725Z,23.67
2018-10-17T01:34:28.980Z,23.63
2018-10-17T01:35:28.728Z,23.64
2018-10-17T01:36:28.739Z,23.60
2018-10-17T01:37:29.027Z,23.60
2018-10-17T01:38:28.628Z,23.63
2018-10-17T01:39:28.778Z,23.60
2018-10-17T01:40:28.500Z,23.66
2018-10-17T01:41:28.842Z,23.64
2018-10-17T01:42:28.662Z,23.70
2018-10-17T01:43:28.748Z,23.59
2018-10-17T01:44:28.508Z,23.64
2018-10-17T01:45:28.220Z,23.66
2018-10-17T01:46:28.279Z,23.63
2018-10-17T01:47:28.091Z,23.63
2018-10-17T01:48:28.570Z,23.64
2018-10-17T01:49:28.263Z,23.66
2018-10-17T01:50:28.058Z,23.67
2018-10-17T01:51:28.146Z,23.63
2018-10-17T01:52:28.153Z,23.70
2018-10-17T01:53:29.298Z,23.67
2018-10-17T01:54:28.531Z,23.67
2018-10-17T01:55:28.043Z,23.66
2018-10-17T01:56:27.905Z,23.67
2018-10-17T01:57:28.073Z,23.63
2018-10-17T01:58:28.071Z,23.64
2018-10-17T01:59:28.321Z,23.59
2018-10-17T02:00:28.386Z,23.59
2018-10-17T02:01:27.970Z,23.57
2018-10-17T02:02:27.953Z,23.57
2018-10-17T02:03:27.614Z,23.35
2018-10-17T02:04:28.054Z,23.32
2018-10-17T02:05:27.936Z,23.29
2018-10-17T02:06:27.612Z,23.35
2018-10-17T02:07:27.844Z,23.28
2018-10-17T02:08:27.690Z,23.16
2018-10-17T02:09:27.628Z,23.19
2018-10-17T02:10:27.848Z,23.26
2018-10-17T02:11:27.929Z,23.28
2018-10-17T02:12:27.788Z,23.14
2018-10-17T02:13:27.665Z,23.14
2018-10-17T02:14:27.590Z,23.15
2018-10-17T02:15:27.479Z,23.14
2018-10-17T02:16:27.279Z,23.15
2018-10-17T02:17:27.966Z,23.19
2018-10-17T02:18:27.411Z,23.16
2018-10-17T02:19:27.617Z,23.24
2018-10-17T02:20:27.156Z,23.21
2018-10-17T02:21:27.413Z,23.22
2018-10-17T02:22:27.528Z,23.35
2018-10-17T02:23:27.911Z,23.24
2018-10-17T02:24:27.614Z,23.29
2018-10-17T02:25:27.453Z,23.37
2018-10-17T02:26:27.373Z,23.34
2018-10-17T02:27:27.254Z,23.28
2018-10-17T02:28:27.268Z,23.32
2018-10-17T02:29:27.676Z,23.24
2018-10-17T02:30:27.296Z,23.35
2018-10-17T02:31:27.196Z,23.35
2018-10-17T02:32:26.871Z,23.35
2018-10-17T02:33:26.795Z,23.28
2018-10-17T02:34:26.932Z,23.35
2018-10-17T02:35:26.776Z,23.35
2018-10-17T02:36:26.715Z,23.34
2018-10-17T02:37:26.771Z,23.34
2018-10-17T02:38:26.725Z,23.38
2018-10-17T02:39:26.650Z,23.35
2018-10-17T02:40:26.794Z,23.29
2018-10-17T02:41:26.583Z,23.32
2018-10-17T02:42:26.548Z,23.35
2018-10-17T02:43:26.534Z,23.28
2018-10-17T02:44:26.718Z,23.37
2018-10-17T02:45:26.459Z,23.34
2018-10-17T02:46:26.604Z,23.37
2018-10-17T02:47:26.414Z,23.35
2018-10-17T02:48:26.389Z,23.40
2018-10-17T02:49:26.489Z,23.41
2018-10-17T02:50:26.354Z,23.34
2018-10-17T02:51:26.456Z,23.35
2018-10-17T02:52:26.277Z,23.35
2018-10-17T02:53:26.239Z,23.37
2018-10-17T02:54:26.476Z,23.32
2018-10-17T02:55:26.191Z,23.37
2018-10-17T02:56:26.150Z,23.35
2018-10-17T02:57:26.250Z,23.34
2018-10-17T02:58:26.107Z,23.37
2018-10-17T02:59:26.112Z,23.32
2018-10-17T03:00:26.606Z,23.32
2018-10-17T03:01:26.039Z,23.35
2018-10-17T03:02:25.997Z,23.32
2018-10-17T03:03:26.105Z,23.34
2018-10-17T03:04:25.932Z,23.34
2018-10-17T03:05:25.980Z,23.35
2018-10-17T03:06:25.874Z,23.35
2018-10-17T03:07:25.844Z,23.29
2018-10-17T03:08:25.931Z,23.32
2018-10-17T03:09:25.864Z,23.29
2018-10-17T03:10:25.814Z,23.35
2018-10-17T03:11:25.774Z,23.32
2018-10-17T03:12:25.725Z,23.25
2018-10-17T03:13:25.827Z,23.22
2018-10-17T03:14:26.239Z,23.25
2018-10-17T03:15:25.647Z,23.35
2018-10-17T03:16:25.613Z,23.24
2018-10-17T03:17:25.600Z,23.24
2018-10-17T03:18:25.718Z,23.19
2018-10-17T03:19:25.629Z,23.22
2018-10-17T03:20:25.492Z,23.24
2018-10-17T03:21:25.495Z,23.22
2018-10-17T03:22:25.535Z,23.16
2018-10-17T03:23:25.406Z,23.19
2018-10-17T03:24:25.481Z,23.16
2018-10-17T03:25:25.365Z,23.15
2018-10-17T03:26:25.367Z,23.12
2018-10-17T03:27:25.369Z,23.15
2018-10-17T03:28:25.271Z,23.10
2018-10-17T03:29:25.265Z,23.14
2018-10-17T03:30:25.388Z,23.12
2018-10-17T03:31:25.329Z,23.19
2018-10-17T03:32:25.162Z,23.15
2018-10-17T03:33:25.131Z,23.16
2018-10-17T03:34:25.108Z,23.07
2018-10-17T03:35:25.128Z,23.12
2018-10-17T03:36:25.163Z,23.12
2018-10-17T03:37:25.054Z,23.04
2018-10-17T03:38:25.000Z,23.10
2018-10-17T03:39:24.981Z,23.10
2018-10-17T03:40:24.962Z,23.01
2018-10-17T03:41:25.022Z,23.04
2018-10-17T03:42:24.889Z,23.06
2018-10-17T03:43:24.866Z,23.01
2018-10-17T03:44:24.869Z,22.99
2018-10-17T03:45:24.790Z,23.06
2018-10-17T03:46:24.903Z,23.01
2018-10-17T03:47:24.775Z,23.00
2018-10-17T03:48:24.844Z,23.07
2018-10-17T03:49:24.711Z,23.06
2018-10-17T03:50:24.673Z,23.14
2018-10-17T03:51:24.782Z,22.99
2018-10-17T03:52:24.624Z,23.09
2018-10-17T03:53:24.591Z,23.06
2018-10-17T03:54:24.588Z,23.03
2018-10-17T03:55:24.553Z,22.97
2018-10-17T03:56:24.595Z,23.04
2018-10-17T03:57:24.465Z,23.01
2018-10-17T03:58:24.473Z,23.01
2018-10-17T03:59:24.558Z,23.10
2018-10-17T04:00:24.389Z,23.03
2018-10-17T04:01:24.348Z,23.04
2018-10-17T04:02:24.450Z,23.04
2018-10-17T04:03:24.319Z,23.03
2018-10-17T04:04:24.272Z,23.06
2018-10-17T04:05:24.256Z,23.04
2018-10-17T04:06:24.264Z,23.03
2018-10-17T04:07:24.248Z,23.06
2018-10-17T04:08:24.362Z,23.06
2018-10-17T04:09:24.145Z,23.06
2018-10-17T04:10:24.160Z,23.09
2018-10-17T04:11:24.094Z,23.07
2018-10-17T04:12:24.097Z,23.10
2018-10-17T04:13:24.173Z,23.06
2018-10-17T04:14:23.990Z,23.07
2018-10-17T04:15:24.024Z,23.07
2018-10-17T04:16:23.966Z,23.06
2018-10-17T04:17:23.923Z,23.06
2018-10-17T04:18:23.988Z,23.06
2018-10-17T04:19:23.870Z,23.03
2018-10-17T04:20:23.855Z,23.14
2018-10-17T04:21:23.810Z,23.07
2018-10-17T04:22:23.868Z,23.00
2018-10-17T04:23:23.843Z,23.01
2018-10-17T04:24:23.733Z,23.06
2018-10-17T04:25:23.716Z,23.06
2018-10-17T04:26:23.711Z,23.03
2018-10-17T04:27:23.665Z,23.04
2018-10-17T04:28:23.730Z,23.06
2018-10-17T04:29:23.592Z,23.01
2018-10-17T04:30:23.557Z,23.06
2018-10-17T04:31:23.541Z,23.04
2018-10-17T04:32:23.523Z,23.06
2018-10-17T04:33:23.473Z,23.04
2018-10-17T04:34:23.545Z,23.09
2018-10-17T04:35:23.438Z,23.00
2018-10-17T04:36:23.438Z,23.03
2018-10-17T04:37:23.353Z,23.04
2018-10-17T04:38:23.326Z,22.99
2018-10-17T04:39:23.332Z,22.91
2018-10-17T04:40:23.425Z,22.99
2018-10-17T04:41:23.274Z,22.99
2018-10-17T04:42:23.227Z,23.00
2018-10-17T04:43:23.200Z,22.99
2018-10-17T04:44:23.190Z,23.00
2018-10-17T04:45:23.317Z,23.03
2018-10-17T04:46:23.135Z,22.99
2018-10-17T04:47:23.110Z,22.96
2018-10-17T04:48:23.065Z,22.92
2018-10-17T04:49:23.065Z,22.86
2018-10-17T04:50:23.146Z,22.97
2018-10-17T04:51:23.009Z,22.94
2018-10-17T04:52:22.959Z,22.89
2018-10-17T04:53:22.951Z,22.84
2018-10-17T04:54:22.950Z,22.82
2018-10-17T04:55:23.060Z,22.84
2018-10-17T04:56:22.833Z,22.91
2018-10-17T04:57:22.821Z,22.85
2018-10-17T04:58:22.782Z,22.85
2018-10-17T04:59:22.751Z,22.81
2018-10-17T05:00:22.848Z,22.82
2018-10-17T05:01:22.694Z,22.85
2018-10-17T05:02:22.679Z,22.78
2018-10-17T05:03:22.657Z,22.84
2018-10-17T05:04:22.708Z,22.89
2018-10-17T05:05:22.694Z,22.86
2018-10-17T05:06:22.570Z,22.85
2018-10-17T05:07:22.628Z,22.85
2018-10-17T05:08:22.551Z,22.85
2018-10-17T05:09:22.502Z,22.82
2018-10-17T05:10:22.444Z,22.86
2018-10-17T05:11:22.531Z,22.82
2018-10-17T05:12:22.402Z,22.82
2018-10-17T05:13:22.382Z,22.86
2018-10-17T05:14:22.358Z,22.84
2018-10-17T05:15:22.392Z,22.84
2018-10-17T05:16:22.316Z,22.85
2018-10-17T05:17:22.357Z,22.85
2018-10-17T05:18:22.243Z,22.84
2018-10-17T05:19:22.206Z,22.89
2018-10-17T05:20:22.167Z,22.81
2018-10-17T05:21:22.179Z,22.86
2018-10-17T05:22:22.227Z,22.75
2018-10-17T05:23:22.124Z,22.82
2018-10-17T05:24:22.063Z,22.79
2018-10-17T05:25:22.084Z,22.73
2018-10-17T05:26:22.024Z,22.82
2018-10-17T05:27:22.132Z,22.78
2018-10-17T05:28:21.951Z,22.82
2018-10-17T05:29:21.926Z,22.78
2018-10-17T05:30:21.925Z,22.75
2018-10-17T05:31:21.878Z,22.70
2018-10-17T05:32:21.993Z,22.75
2018-10-17T05:33:21.836Z,22.71
2018-10-17T05:34:21.807Z,22.76
2018-10-17T05:35:21.749Z,22.71
2018-10-17T05:36:21.747Z,22.82
2018-10-17T05:37:21.875Z,22.70
2018-10-17T05:38:21.697Z,22.76
2018-10-17T05:39:21.648Z,22.78
2018-10-17T05:40:21.629Z,22.81
2018-10-17T05:41:21.619Z,22.70
2018-10-17T05:42:21.667Z,22.66
2018-10-17T05:43:21.559Z,22.61
2018-10-17T05:44:21.566Z,22.67
2018-10-17T05:45:21.491Z,22.69
2018-10-17T05:46:21.547Z,22.76
2018-10-17T05:47:21.431Z,22.73
2018-10-17T05:48:21.541Z,22.71
2018-10-17T05:49:21.382Z,22.75
2018-10-17T05:50:21.351Z,22.70
2018-10-17T05:51:21.332Z,22.73
2018-10-17T05:52:21.286Z,22.76
2018-10-17T05:53:21.273Z,22.70
2018-10-17T05:54:21.335Z,22.75
2018-10-17T05:55:21.277Z,22.75
2018-10-17T05:56:21.193Z,22.61
2018-10-17T05:57:21.170Z,22.69
2018-10-17T05:58:21.144Z,22.66
2018-10-17T05:59:21.205Z,22.61
2018-10-17T06:00:21.088Z,22.66
2018-10-17T06:01:21.088Z,22.64
2018-10-17T06:02:21.090Z,22.61
2018-10-17T06:03:21.004Z,22.69
2018-10-17T06:04:21.043Z,22.71
2018-10-17T06:05:20.931Z,22.70
2018-10-17T06:06:20.924Z,22.60
2018-10-17T06:07:20.931Z,22.64
2018-10-17T06:08:20.842Z,22.64
2018-10-17T06:09:20.876Z,22.66
2018-10-17T06:10:20.909Z,22.66
2018-10-17T06:11:20.771Z,22.67
2018-10-17T06:12:20.758Z,22.63
2018-10-17T06:13:20.718Z,22.70
2018-10-17T06:14:20.731Z,22.69
2018-10-17T06:15:20.653Z,22.70
2018-10-17T06:16:20.650Z,22.70
2018-10-17T06:17:20.670Z,22.70
2018-10-17T06:18:20.582Z,22.71
2018-10-17T06:19:20.594Z,22.67
2018-10-17T06:20:20.611Z,22.64
2018-10-17T06:21:20.503Z,22.60
2018-10-17T06:22:20.460Z,22.63
2018-10-17T06:23:20.448Z,22.69
2018-10-17T06:24:20.422Z,22.64
2018-10-17T06:25:20.373Z,22.60
2018-10-17T06:26:20.455Z,22.60
2018-10-17T06:27:20.321Z,22.66
2018-10-17T06:28:20.300Z,22.66
2018-10-17T06:29:20.292Z,22.66
2018-10-17T06:30:20.243Z,22.66
2018-10-17T06:31:20.238Z,22.64
2018-10-17T06:32:20.303Z,22.67
2018-10-17T06:33:20.146Z,22.70
2018-10-17T06:34:20.251Z,22.61
2018-10-17T06:35:20.172Z,22.63
2018-10-17T06:36:20.094Z,22.61
2018-10-17T06:37:20.096Z,22.70
2018-10-17T06:38:20.020Z,22.69
2018-10-17T06:39:20.091Z,22.67
2018-10-17T06:40:19.957Z,22.64
2018-10-17T06:41:19.944Z,22.63
2018-10-17T06:42:19.968Z,22.64
2018-10-17T06:43:19.911Z,22.61
2018-10-17T06:44:19.853Z,22.52
2018-10-17T06:45:19.844Z,22.64
2018-10-17T06:46:19.788Z,22.57
2018-10-17T06:47:19.977Z,22.69
2018-10-17T06:48:19.791Z,22.67
2018-10-17T06:49:19.848Z,22.61
2018-10-17T06:50:19.700Z,22.66
2018-10-17T06:51:19.794Z,22.67
2018-10-17T06:52:19.637Z,22.60
2018-10-17T06:53:19.659Z,22.63
2018-10-17T06:54:19.640Z,22.61
2018-10-17T06:55:19.552Z,22.57
2018-10-17T06:56:19.526Z,22.70
2018-10-17T07:00:05.700Z,22.59
2018-10-17T07:01:05.673Z,22.60
2018-10-17T07:02:05.673Z,22.63
2018-10-17T07:03:05.499Z,22.57
2018-10-17T07:04:05.471Z,22.61
2018-10-17T07:05:05.482Z,22.61
2018-10-17T07:06:05.527Z,22.70
2018-10-17T07:07:05.439Z,22.61
2018-10-17T07:08:05.352Z,22.61
2018-10-17T07:09:05.341Z,22.61
2018-10-17T07:10:05.333Z,22.63
2018-10-17T07:11:05.353Z,22.66
2018-10-17T07:12:05.375Z,22.60
2018-10-17T07:13:05.258Z,22.64
2018-10-17T07:14:05.218Z,22.61
2018-10-17T07:15:05.188Z,22.51
2018-10-17T07:16:05.139Z,22.57
2018-10-17T07:17:05.247Z,22.63
2018-10-17T07:18:05.090Z,22.48
2018-10-17T07:19:05.119Z,22.54
2018-10-17T07:20:05.034Z,22.60
2018-10-17T07:21:05.022Z,22.51
2018-10-17T07:22:05.117Z,22.51
2018-10-17T07:23:04.950Z,22.57
2018-10-17T07:24:04.926Z,22.51
2018-10-17T07:25:04.921Z,22.46
2018-10-17T07:26:04.892Z,22.60
2018-10-17T07:27:04.902Z,22.49
2018-10-17T07:28:04.816Z,22.61
2018-10-17T07:29:04.926Z,22.59
2018-10-17T07:30:04.768Z,22.66
2018-10-17T07:31:04.824Z,22.60
2018-10-17T07:32:04.768Z,22.55
2018-10-17T07:33:04.779Z,22.49
2018-10-17T07:34:04.658Z,22.52
2018-10-17T07:35:04.622Z,22.55
2018-10-17T07:36:04.672Z,22.63
2018-10-17T07:37:04.609Z,22.49
2018-10-17T07:38:04.635Z,22.61
2018-10-17T07:39:04.515Z,22.61
2018-10-17T07:40:04.497Z,22.57
2018-10-17T07:41:04.461Z,22.67
2018-10-17T07:42:04.463Z,22.69
2018-10-17T07:43:04.416Z,22.67
2018-10-17T07:44:04.469Z,22.63
2018-10-17T07:45:04.341Z,22.64
2018-10-17T07:46:04.307Z,22.64
2018-10-17T07:47:04.292Z,22.61
2018-10-17T07:48:04.329Z,22.61
2018-10-17T07:49:04.225Z,22.57
2018-10-17T07:50:04.301Z,22.49
2018-10-17T07:51:04.167Z,22.60
2018-10-17T07:52:04.153Z,22.60
2018-10-17T07:53:04.143Z,22.61
2018-10-17T07:54:04.216Z,22.64
2018-10-17T07:55:04.180Z,22.63
2018-10-17T07:56:04.032Z,22.69
2018-10-17T07:57:04.016Z,22.66
2018-10-17T07:58:04.001Z,22.69
2018-10-17T07:59:04.002Z,22.61
2018-10-17T08:00:04.031Z,22.67
2018-10-17T08:01:03.904Z,22.61
2018-10-17T08:02:03.858Z,22.64
2018-10-17T08:03:03.848Z,22.66
2018-10-17T08:04:03.836Z,22.67
2018-10-17T08:05:03.852Z,22.63
2018-10-17T08:06:03.871Z,22.66
2018-10-17T08:07:03.738Z,22.66
2018-10-17T08:08:03.710Z,22.64
2018-10-17T08:09:03.725Z,22.67
2018-10-17T08:10:03.712Z,22.69
2018-10-17T08:11:03.720Z,22.64
2018-10-17T08:12:03.684Z,22.60
2018-10-17T08:13:03.638Z,22.69
2018-10-17T08:14:03.570Z,22.69
2018-10-17T08:15:03.528Z,22.64
2018-10-17T08:16:03.549Z,22.67
2018-10-17T08:17:03.451Z,22.67
2018-10-17T08:18:03.466Z,22.67
2018-10-17T08:19:03.392Z,22.67
2018-10-17T08:20:03.385Z,22.66
2018-10-17T08:21:03.333Z,22.70
2018-10-17T08:22:03.371Z,22.66
2018-10-17T08:23:03.301Z,22.60
2018-10-17T08:24:03.283Z,22.67
2018-10-17T08:25:03.212Z,22.64
2018-10-17T08:26:03.231Z,22.63
2018-10-17T08:27:03.229Z,22.69
2018-10-17T08:28:03.175Z,22.64
2018-10-17T08:29:03.117Z,22.66
2018-10-17T08:30:03.164Z,22.75
2018-10-17T08:31:03.073Z,22.69
2018-10-17T08:32:03.135Z,22.64
2018-10-17T08:33:03.008Z,22.61
2018-10-17T08:34:03.002Z,22.63
2018-10-17T08:35:02.972Z,22.64
2018-10-17T08:36:03.097Z,22.67
2018-10-17T08:37:03.174Z,22.64
2018-10-17T08:38:02.968Z,22.69
2018-10-17T08:39:02.840Z,22.60
2018-10-17T08:40:02.811Z,22.67
2018-10-17T08:41:02.948Z,22.61
2018-10-17T08:42:02.768Z,22.64
2018-10-17T08:43:02.839Z,22.71
2018-10-17T08:44:02.787Z,22.70
2018-10-17T08:45:02.771Z,22.67
2018-10-17T08:46:02.656Z,22.69
2018-10-17T08:47:02.626Z,22.75
2018-10-17T08:48:02.682Z,22.70
2018-10-17T08:49:02.560Z,22.75
2018-10-17T08:50:02.603Z,22.79
2018-10-17T08:51:02.552Z,22.75
2018-10-17T08:52:02.499Z,22.71
2018-10-17T08:53:02.459Z,22.66
2018-10-17T08:54:02.552Z,22.70
2018-10-17T08:55:02.409Z,22.60
2018-10-17T08:56:02.413Z,22.60
2018-10-17T08:57:02.372Z,22.64
2018-10-17T08:58:02.349Z,22.63
2018-10-17T08:59:02.291Z,22.67
2018-10-17T09:00:02.377Z,22.64
2018-10-17T09:01:02.233Z,22.63
2018-10-17T09:02:02.237Z,22.61
2018-10-17T09:03:02.208Z,22.67
2018-10-17T09:04:02.151Z,22.46
2018-10-17T09:05:02.164Z,22.61
2018-10-17T09:06:02.171Z,22.63
2018-10-17T09:07:02.068Z,22.57
2018-10-17T09:08:02.106Z,22.64
2018-10-17T09:09:02.033Z,22.60
2018-10-17T09:10:02.011Z,22.66
2018-10-17T09:11:02.060Z,22.60
2018-10-17T09:12:02.018Z,22.70
2018-10-17T09:13:01.904Z,22.69
2018-10-17T09:14:01.898Z,22.67
2018-10-17T09:15:01.853Z,22.67
2018-10-17T09:16:01.920Z,22.63
2018-10-17T09:17:01.813Z,22.66
2018-10-17T09:18:01.842Z,22.67
2018-10-17T09:19:01.736Z,22.67
2018-10-17T09:20:02.027Z,22.69
2018-10-17T09:21:02.138Z,22.63
2018-10-17T09:22:02.145Z,22.67
2018-10-17T09:23:01.625Z,22.64
2018-10-17T09:24:01.676Z,22.66
2018-10-17T09:25:01.607Z,22.67
2018-10-17T09:26:01.650Z,22.66
2018-10-17T09:27:01.539Z,22.67
2018-10-17T09:28:01.575Z,22.61
2018-10-17T09:29:01.479Z,22.66
2018-10-17T09:30:01.491Z,22.63
2018-10-17T09:31:01.418Z,22.63
2018-10-17T09:32:01.449Z,22.60
2018-10-17T09:33:01.370Z,22.64
2018-10-17T09:34:01.359Z,22.60
2018-10-17T09:35:01.338Z,22.57
2018-10-17T09:36:01.306Z,22.69
2018-10-17T09:37:01.259Z,22.60
2018-10-17T09:38:01.268Z,22.69
2018-10-17T09:39:01.193Z,22.67
2018-10-17T09:40:01.260Z,22.71
2018-10-17T09:41:01.125Z,22.70
2018-10-17T09:42:01.144Z,22.63
2018-10-17T09:43:01.086Z,22.70
2018-10-17T09:44:01.092Z,22.71
2018-10-17T09:45:01.022Z,22.64
2018-10-17T09:46:01.062Z,22.70
2018-10-17T09:47:00.961Z,22.69
2018-10-17T09:48:00.968Z,22.66
2018-10-17T09:49:00.945Z,22.66
2018-10-17T09:50:00.881Z,22.63
2018-10-17T09:51:00.848Z,22.67
2018-10-17T09:52:00.864Z,22.63
2018-10-17T09:53:00.788Z,22.70
2018-10-17T09:54:00.939Z,22.66
2018-10-17T09:55:00.754Z,22.67
2018-10-17T09:56:00.714Z,22.67
2018-10-17T09:57:00.680Z,22.67
2018-10-17T09:58:00.683Z,22.63
2018-10-17T09:59:00.668Z,22.78
2018-10-17T10:00:00.613Z,22.70
2018-10-17T10:01:00.579Z,22.73
2018-10-17T10:02:00.552Z,22.64
2018-10-17T10:03:00.509Z,22.76
2018-10-17T10:04:00.623Z,22.71
2018-10-17T10:05:00.480Z,22.78
2018-10-17T10:06:00.450Z,22.81
2018-10-17T10:07:00.423Z,22.85
2018-10-17T10:08:00.395Z,22.70
2018-10-17T10:09:00.358Z,22.76
2018-10-17T10:10:00.426Z,22.75
2018-10-17T10:11:00.410Z,22.82
2018-10-17T10:12:00.317Z,22.85
2018-10-17T10:13:00.235Z,22.81
2018-10-17T10:14:00.228Z,22.75
2018-10-17T10:15:00.179Z,22.75
2018-10-17T10:16:00.306Z,22.85
2018-10-17T10:17:00.159Z,22.81
2018-10-17T10:18:00.187Z,22.82
2018-10-17T10:19:00.060Z,22.85
2018-10-17T10:20:00.080Z,22.82
2018-10-17T10:21:00.114Z,22.85
2018-10-17T10:22:00.067Z,22.88
2018-10-17T10:23:00.002Z,22.84
2018-10-17T10:23:59.955Z,22.82
2018-10-17T10:25:00.032Z,22.84
2018-10-17T10:25:59.925Z,22.84
2018-10-17T10:26:59.863Z,22.84
2018-10-17T10:27:59.845Z,22.78
2018-10-17T10:28:59.803Z,22.82
2018-10-17T10:29:59.775Z,22.88
2018-10-17T10:30:59.843Z,22.82
2018-10-17T10:31:59.729Z,22.86
2018-10-17T10:32:59.757Z,22.84
2018-10-17T10:33:59.737Z,22.85
2018-10-17T10:34:59.653Z,22.82
2018-10-17T10:35:59.669Z,22.86
2018-10-17T10:36:59.576Z,22.86
2018-10-17T10:37:59.546Z,22.76
2018-10-17T10:38:59.535Z,22.85
2018-10-17T10:39:59.556Z,22.91
2018-10-17T10:40:59.468Z,22.89
2018-10-17T10:41:59.632Z,22.84
2018-10-17T10:42:59.409Z,22.85
2018-10-17T10:43:59.509Z,22.85
2018-10-17T10:44:59.444Z,22.88
2018-10-17T10:45:59.326Z,22.79
2018-10-17T10:46:59.318Z,22.85
2018-10-17T10:47:59.356Z,22.81
2018-10-17T10:48:59.262Z,22.85
2018-10-17T10:49:59.260Z,22.84
2018-10-17T10:50:59.307Z,22.85
2018-10-17T10:51:59.160Z,22.85
2018-10-17T10:52:59.201Z,22.84
2018-10-17T10:53:59.245Z,22.89
2018-10-17T10:54:59.073Z,22.94
2018-10-17T10:55:59.130Z,22.94
2018-10-17T10:56:59.040Z,22.88
2018-10-17T10:57:59.038Z,22.99
2018-10-17T10:58:59.097Z,22.99
2018-10-17T10:59:58.945Z,23.03
2018-10-17T11:00:58.910Z,22.94
2018-10-17T11:01:58.917Z,22.97
2018-10-17T11:02:58.870Z,22.97
2018-10-17T11:03:58.874Z,22.92
2018-10-17T11:04:58.890Z,22.92
2018-10-17T11:05:58.782Z,23.03
2018-10-17T11:06:58.758Z,22.97
2018-10-17T11:07:58.742Z,22.99
2018-10-17T11:08:58.743Z,22.97
2018-10-17T11:09:58.673Z,22.96
2018-10-17T11:10:58.688Z,22.99
2018-10-17T11:11:58.605Z,22.97
2018-10-17T11:12:58.567Z,22.94
2018-10-17T11:13:58.734Z,22.97
2018-10-17T11:14:58.725Z,22.85
2018-10-17T11:15:58.498Z,22.91
2018-10-17T11:16:58.529Z,22.84
2018-10-17T11:17:58.428Z,22.89
2018-10-17T11:18:58.423Z,22.84
2018-10-17T11:19:58.486Z,22.86
2018-10-17T11:20:58.370Z,22.86
2018-10-17T11:21:58.429Z,22.82
2018-10-17T11:22:58.360Z,22.86
2018-10-17T11:23:58.266Z,22.82
2018-10-17T11:24:58.257Z,22.86
2018-10-17T11:25:58.291Z,22.86
2018-10-17T11:26:58.213Z,22.84
2018-10-17T11:27:58.218Z,22.86
2018-10-17T11:28:58.154Z,22.86
2018-10-17T11:29:58.112Z,22.85
2018-10-17T11:30:58.188Z,22.84
2018-10-17T11:31:58.143Z,22.84
2018-10-17T11:32:58.084Z,22.84
2018-10-17T11:33:58.003Z,22.84
2018-10-17T11:34:58.078Z,22.85
2018-10-17T11:35:58.057Z,22.84
2018-10-17T11:36:57.931Z,22.84
2018-10-17T11:37:57.975Z,22.85
2018-10-17T11:38:57.875Z,22.85
2018-10-17T11:39:57.872Z,22.85
2018-10-17T11:40:57.998Z,22.88
2018-10-17T11:41:57.773Z,22.84
2018-10-17T11:42:57.782Z,22.82
2018-10-17T11:43:57.716Z,22.85
2018-10-17T11:44:57.771Z,22.85
2018-10-17T11:45:57.761Z,22.85
2018-10-17T11:46:57.706Z,22.84
2018-10-17T11:47:57.624Z,22.91
2018-10-17T11:48:57.600Z,22.85
2018-10-17T11:49:57.626Z,22.84
2018-10-17T11:50:57.605Z,22.85
2018-10-17T11:51:57.489Z,22.85
2018-10-17T11:52:57.531Z,22.84
2018-10-17T11:53:57.514Z,22.79
2018-10-17T11:54:57.407Z,22.86
2018-10-17T11:55:57.378Z,22.85
2018-10-17T11:56:57.483Z,22.82
2018-10-17T11:57:57.320Z,22.86
2018-10-17T11:58:57.319Z,22.85
2018-10-17T11:59:57.268Z,22.84
2018-10-17T12:00:57.242Z,22.88
2018-10-17T12:01:57.317Z,22.79
2018-10-17T12:02:57.509Z,22.82
2018-10-17T12:03:57.420Z,22.82
2018-10-17T12:04:57.558Z,22.89
2018-10-17T12:05:57.321Z,22.81
2018-10-17T12:06:57.196Z,22.82
2018-10-17T12:07:57.042Z,22.86
2018-10-17T12:08:57.030Z,22.96
2018-10-17T12:09:57.009Z,22.92
2018-10-17T12:10:56.962Z,22.96
2018-10-17T12:11:57.127Z,22.92
2018-10-17T12:12:56.920Z,22.94
2018-10-17T12:13:56.926Z,22.96
2018-10-17T12:14:56.947Z,22.91
2018-10-17T12:15:56.901Z,22.99
2018-10-17T12:16:56.830Z,22.92
2018-10-17T12:17:56.803Z,22.89
2018-10-17T12:18:56.811Z,22.97
2018-10-17T12:19:56.855Z,22.94
2018-10-17T12:20:56.799Z,22.92
2018-10-17T12:21:56.829Z,22.94
2018-10-17T12:22:56.670Z,22.91
2018-10-17T12:23:56.702Z,22.85
2018-10-17T12:24:56.612Z,22.85
2018-10-17T12:25:56.569Z,22.85
2018-10-17T12:26:56.558Z,22.91
2018-10-17T12:27:56.821Z,22.88
2018-10-17T12:28:56.598Z,22.97
2018-10-17T12:29:56.494Z,22.92
2018-10-17T12:30:56.423Z,23.00
2018-10-17T12:31:56.396Z,22.99
2018-10-17T12:32:56.457Z,22.94
2018-10-17T12:33:56.428Z,23.03
2018-10-17T12:34:56.346Z,23.03
2018-10-17T12:35:56.286Z,23.00
2018-10-17T12:36:56.234Z,23.07
2018-10-17T12:37:56.229Z,23.04
2018-10-17T12:38:56.320Z,23.01
2018-10-17T12:39:56.340Z,23.03
2018-10-17T12:40:56.343Z,22.96
2018-10-17T12:41:56.116Z,23.00
2018-10-17T12:42:56.099Z,22.99
2018-10-17T12:43:56.184Z,22.92
2018-10-17T12:44:56.048Z,23.00
2018-10-17T12:45:56.004Z,22.99
2018-10-17T12:46:56.015Z,23.00
2018-10-17T12:47:55.969Z,23.07
2018-10-17T12:48:56.319Z,23.04
2018-10-17T12:49:56.096Z,23.12
2018-10-17T12:50:55.875Z,23.03
2018-10-17T12:51:55.882Z,23.03
2018-10-17T12:55:23.843Z,23.07
2018-10-17T12:56:23.729Z,23.04
2018-10-17T12:57:23.720Z,23.04