createdAt,value
2018-04-01T00:00:55.593Z,0.00
2018-04-01T00:01:55.458Z,0.00
2018-04-01T00:02:55.325Z,0.00
2018-04-01T00:03:55.194Z,0.00
2018-04-01T00:04:55.060Z,0.00
2018-04-01T00:05:54.932Z,0.00
2018-04-01T00:06:54.795Z,0.00
2018-04-01T00:07:54.665Z,0.00
2018-04-01T00:08:54.535Z,0.00
2018-04-01T00:09:54.401Z,0.00
2018-04-01T00:10:54.282Z,0.00
2018-04-01T00:11:54.137Z,0.00
2018-04-01T00:12:54.009Z,0.00
2018-04-01T00:13:53.876Z,0.00
2018-04-01T00:14:53.745Z,0.00
2018-04-01T00:15:53.624Z,0.00
2018-04-01T00:16:53.477Z,0.00
2018-04-01T00:17:53.344Z,0.00
2018-04-01T00:18:53.214Z,0.00
2018-04-01T00:19:53.082Z,0.00
2018-04-01T00:20:52.949Z,0.00
2018-04-01T00:21:52.847Z,0.00
2018-04-01T00:22:52.686Z,0.00
2018-04-01T00:23:52.553Z,0.00
2018-04-01T00:24:52.426Z,0.00
2018-04-01T00:25:52.288Z,0.00
2018-04-01T00:26:52.158Z,0.00
2018-04-01T00:27:52.026Z,0.00
2018-04-01T00:28:51.892Z,0.00
2018-04-01T00:29:51.759Z,0.00
2018-04-01T00:30:51.629Z,0.00
2018-04-01T00:31:51.497Z,0.00
2018-04-01T00:32:51.364Z,0.00
2018-04-01T00:33:51.231Z,0.00
2018-04-01T00:34:51.101Z,0.00
2018-04-01T00:35:50.966Z,0.00
2018-04-01T00:36:50.835Z,0.00
2018-04-01T00:37:50.704Z,0.00
2018-04-01T00:38:50.570Z,0.00
2018-04-01T00:39:50.440Z,0.00
2018-04-01T00:40:50.306Z,0.00
2018-04-01T00:41:50.176Z,0.00
2018-04-01T00:42:50.042Z,0.00
2018-04-01T00:43:49.910Z,0.00
2018-04-01T00:44:49.776Z,0.00
2018-04-01T00:45:49.642Z,0.00
2018-04-01T00:46:49.511Z,0.00
2018-04-01T00:47:49.381Z,0.00
2018-04-01T00:48:49.243Z,0.00
2018-04-01T00:49:49.117Z,0.00
2018-04-01T00:50:49.008Z,0.00
2018-04-01T00:51:48.849Z,0.00
2018-04-01T00:52:48.716Z,0.00
2018-04-01T00:53:48.583Z,0.00
2018-04-01T00:54:48.454Z,0.00
2018-04-01T00:55:48.319Z,0.00
2018-04-01T00:56:48.186Z,0.00
2018-04-01T00:57:48.054Z,0.00
2018-04-01T00:58:47.920Z,0.00
2018-04-01T00:59:47.790Z,0.00
2018-04-01T01:00:47.667Z,0.00
2018-04-01T01:01:47.524Z,0.00
2018-04-01T01:02:47.391Z,0.00
2018-04-01T01:03:47.258Z,0.00
2018-04-01T01:04:47.130Z,0.00
2018-04-01T01:05:46.994Z,0.00
2018-04-01T01:06:46.863Z,0.00
2018-04-01T01:07:46.728Z,0.00
2018-04-01T01:08:46.594Z,0.00
2018-04-01T01:09:46.469Z,0.00
2018-04-01T01:10:46.333Z,0.00
2018-04-01T01:11:46.200Z,0.00
2018-04-01T01:12:46.066Z,0.00
2018-04-01T01:13:45.936Z,0.00
2018-04-01T01:14:45.810Z,0.00
2018-04-01T01:15:45.669Z,0.00
2018-04-01T01:16:45.538Z,0.00
2018-04-01T01:17:45.407Z,0.00
2018-04-01T01:18:45.275Z,0.00
2018-04-01T01:19:45.142Z,0.00
2018-04-01T01:20:45.011Z,0.00
2018-04-01T01:21:44.883Z,0.00
2018-04-01T01:22:44.747Z,0.00
2018-04-01T01:23:44.615Z,0.00
2018-04-01T01:24:44.481Z,0.00
2018-04-01T01:25:44.352Z,0.00
2018-04-01T01:26:44.217Z,0.00
2018-04-01T01:27:44.086Z,0.00
2018-04-01T01:28:43.962Z,0.00
2018-04-01T01:29:43.826Z,0.00
2018-04-01T01:30:43.690Z,0.00
2018-04-01T01:31:43.560Z,0.00
2018-04-01T01:32:43.422Z,0.00
2018-04-01T01:33:43.292Z,0.00
2018-04-01T01:34:43.162Z,0.00
2018-04-01T01:35:43.031Z,0.00
2018-04-01T01:36:42.897Z,0.00
2018-04-01T01:37:42.767Z,0.00
2018-04-01T01:38:42.631Z,0.00
2018-04-01T01:39:42.499Z,0.00
2018-04-01T01:40:42.368Z,0.00
2018-04-01T01:41:42.238Z,0.00
2018-04-01T01:42:42.107Z,0.00
2018-04-01T01:43:41.973Z,0.00
2018-04-01T01:44:41.840Z,0.00
2018-04-01T01:45:41.707Z,0.00
2018-04-01T01:46:41.578Z,0.00
2018-04-01T01:47:41.446Z,0.00
2018-04-01T01:48:41.313Z,0.00
2018-04-01T01:49:41.181Z,0.00
2018-04-01T01:50:41.049Z,0.00
2018-04-01T01:51:40.914Z,0.00
2018-04-01T01:52:40.782Z,0.00
2018-04-01T01:53:40.651Z,0.00
2018-04-01T01:54:40.519Z,0.00
2018-04-01T01:55:40.389Z,0.00
2018-04-01T01:56:40.255Z,0.00
2018-04-01T01:57:40.128Z,0.00
2018-04-01T01:58:39.991Z,0.00
2018-04-01T01:59:39.860Z,0.00
2018-04-01T02:00:39.728Z,0.00
2018-04-01T02:01:39.596Z,0.00
2018-04-01T02:02:39.463Z,0.00
2018-04-01T02:03:39.332Z,0.00
2018-04-01T02:04:39.200Z,0.00
2018-04-01T02:05:39.064Z,0.00
2018-04-01T02:06:38.934Z,0.00
2018-04-01T02:07:38.801Z,0.00
2018-04-01T02:08:38.671Z,0.00
2018-04-01T02:09:38.538Z,0.00
2018-04-01T02:10:38.408Z,0.00
2018-04-01T02:11:38.276Z,0.00
2018-04-01T02:12:38.141Z,0.00
2018-04-01T02:13:38.008Z,0.00
2018-04-01T02:14:37.881Z,0.00
2018-04-01T02:15:37.745Z,0.00
2018-04-01T02:16:37.612Z,0.00
2018-04-01T02:17:37.483Z,0.00
2018-04-01T02:18:37.350Z,0.00
2018-04-01T02:19:37.222Z,0.00
2018-04-01T02:20:37.085Z,0.00
2018-04-01T02:21:36.960Z,0.00
2018-04-01T02:22:36.817Z,0.00
2018-04-01T02:23:36.688Z,0.00
2018-04-01T02:24:36.557Z,0.00
2018-04-01T02:25:36.420Z,0.00
2018-04-01T02:26:36.289Z,0.00
2018-04-01T02:27:36.156Z,0.00
2018-04-01T02:28:36.022Z,0.00
2018-04-01T02:29:35.890Z,0.00
2018-04-01T02:30:35.756Z,0.00
2018-04-01T02:31:35.680Z,0.00
2018-04-01T02:32:35.492Z,0.00
2018-04-01T02:33:35.369Z,0.00
2018-04-01T02:34:35.227Z,0.00
2018-04-01T02:35:35.093Z,0.00
2018-04-01T02:36:34.957Z,0.00
2018-04-01T02:37:34.831Z,0.00
2018-04-01T02:38:34.693Z,0.00
2018-04-01T02:39:34.559Z,0.00
2018-04-01T02:40:34.432Z,0.00
2018-04-01T02:41:34.293Z,0.00
2018-04-01T02:42:34.164Z,0.00
2018-04-01T02:43:34.029Z,0.00
2018-04-01T02:44:33.893Z,0.00
2018-04-01T02:45:33.762Z,0.00
2018-04-01T02:46:33.628Z,0.00
2018-04-01T02:47:33.497Z,0.00
2018-04-01T02:48:33.363Z,0.00
2018-04-01T02:49:33.228Z,0.00
2018-04-01T02:50:33.101Z,0.00
2018-04-01T02:51:32.963Z,0.00
2018-04-01T02:52:32.834Z,0.00
2018-04-01T02:53:32.699Z,0.00
2018-04-01T02:54:32.567Z,0.00
2018-04-01T02:55:32.434Z,0.00
2018-04-01T02:56:32.299Z,0.00
2018-04-01T02:57:32.167Z,0.00
2018-04-01T02:58:32.035Z,0.00
2018-04-01T02:59:31.901Z,0.00
2018-04-01T03:00:31.764Z,0.00
2018-04-01T03:01:31.633Z,0.00
2018-04-01T03:02:31.503Z,0.00
2018-04-01T03:03:31.370Z,0.00
2018-04-01T03:04:31.241Z,0.00
2018-04-01T03:05:31.103Z,0.00
2018-04-01T03:06:30.971Z,0.00
2018-04-01T03:07:30.837Z,0.00
2018-04-01T03:08:30.705Z,0.00
2018-04-01T03:09:30.572Z,0.00
2018-04-01T03:10:30.437Z,0.00
2018-04-01T03:11:30.305Z,0.00
2018-04-01T03:12:30.178Z,0.00
2018-04-01T03:13:30.038Z,0.00
2018-04-01T03:14:29.906Z,0.00
2018-04-01T03:15:29.773Z,0.00
2018-04-01T03:16:29.640Z,0.00
2018-04-01T03:17:29.508Z,0.00
2018-04-01T03:18:29.375Z,0.00
2018-04-01T03:19:29.243Z,0.00
2018-04-01T03:20:29.109Z,0.00
2018-04-01T03:21:28.976Z,0.00
2018-04-01T03:22:28.845Z,0.00
2018-04-01T03:23:28.714Z,0.00
2018-04-01T03:24:28.578Z,0.00
2018-04-01T03:25:28.447Z,0.00
2018-04-01T03:26:28.313Z,0.00
2018-04-01T03:27:28.182Z,0.00
2018-04-01T03:28:28.048Z,0.00
2018-04-01T03:29:27.915Z,0.00
2018-04-01T03:30:27.804Z,0.00
2018-04-01T03:31:27.654Z,0.00
2018-04-01T03:32:27.516Z,0.00
2018-04-01T03:33:27.387Z,0.00
2018-04-01T03:34:27.255Z,0.00
2018-04-01T03:35:27.122Z,0.00
2018-04-01T03:36:26.989Z,0.00
2018-04-01T03:37:26.860Z,0.00
2018-04-01T03:38:26.723Z,0.00
2018-04-01T03:39:26.594Z,0.00
2018-04-01T03:40:26.461Z,0.00
2018-04-01T03:41:26.337Z,0.00
2018-04-01T03:42:26.193Z,0.00
2018-04-01T03:43:26.065Z,0.00
2018-04-01T03:44:25.929Z,0.00
2018-04-01T03:45:25.797Z,0.00
2018-04-01T03:46:25.666Z,0.00
2018-04-01T03:47:25.533Z,0.00
2018-04-01T03:48:25.400Z,0.00
2018-04-01T03:49:25.319Z,0.00
2018-04-01T03:50:25.139Z,0.00
2018-04-01T03:51:25.007Z,0.00
2018-04-01T03:52:24.871Z,0.00
2018-04-01T03:53:24.739Z,0.00
2018-04-01T03:54:24.617Z,0.00
2018-04-01T03:55:24.473Z,0.00
2018-04-01T03:56:24.341Z,0.00
2018-04-01T03:57:24.209Z,0.00
2018-04-01T03:58:24.079Z,0.00
2018-04-01T03:59:23.977Z,0.00
2018-04-01T04:00:23.863Z,0.00
2018-04-01T04:01:23.681Z,0.00
2018-04-01T04:02:23.546Z,0.00
2018-04-01T04:03:23.416Z,0.00
2018-04-01T04:04:23.282Z,0.00
2018-04-01T04:05:23.150Z,0.00
2018-04-01T04:06:23.018Z,0.00
2018-04-01T04:07:22.889Z,0.00
2018-04-01T04:08:22.752Z,0.00
2018-04-01T04:09:22.622Z,0.00
2018-04-01T04:10:22.486Z,0.00
2018-04-01T04:11:22.355Z,0.00
2018-04-01T04:12:22.221Z,0.00
2018-04-01T04:13:22.088Z,0.00
2018-04-01T04:14:21.956Z,0.00
2018-04-01T04:15:21.827Z,0.00
2018-04-01T04:16:21.694Z,0.00
2018-04-01T04:17:21.560Z,0.00
2018-04-01T04:18:21.429Z,0.00
2018-04-01T04:19:21.295Z,0.00
2018-04-01T04:20:21.169Z,0.00
2018-04-01T04:21:21.030Z,0.00
2018-04-01T04:22:20.899Z,0.00
2018-04-01T04:23:20.767Z,0.00
2018-04-01T04:24:20.634Z,0.00
2018-04-01T04:25:20.501Z,0.00
2018-04-01T04:26:20.369Z,0.00
2018-04-01T04:27:20.240Z,0.00
2018-04-01T04:28:20.105Z,0.00
2018-04-01T04:29:19.973Z,0.00
2018-04-01T04:30:19.843Z,0.00
2018-04-01T04:31:19.706Z,0.00
2018-04-01T04:32:19.574Z,0.00
2018-04-01T04:33:19.440Z,0.00
2018-04-01T04:34:19.310Z,0.00
2018-04-01T04:35:19.176Z,0.00
2018-04-01T04:36:19.042Z,0.00
2018-04-01T04:37:18.910Z,0.00
2018-04-01T04:38:18.777Z,0.00
2018-04-01T04:39:18.644Z,0.00
2018-04-01T04:40:18.510Z,0.00
2018-04-01T04:41:18.381Z,0.00
2018-04-01T04:42:18.248Z,0.00
2018-04-01T04:43:18.116Z,0.00
2018-04-01T04:44:17.980Z,0.00
2018-04-01T04:45:17.847Z,0.00
2018-04-01T04:46:17.718Z,0.00
2018-04-01T04:47:17.586Z,0.00
2018-04-01T04:48:17.449Z,0.00
2018-04-01T04:49:17.316Z,0.00
2018-04-01T04:50:17.184Z,0.00
2018-04-01T04:51:17.054Z,0.00
2018-04-01T04:52:16.925Z,0.00
2018-04-01T04:53:16.787Z,0.00
2018-04-01T04:54:16.658Z,0.00
2018-04-01T04:55:16.522Z,0.00
2018-04-01T04:56:16.389Z,0.00
2018-04-01T04:57:16.256Z,0.00
2018-04-01T04:58:16.126Z,0.00
2018-04-01T04:59:15.993Z,0.00
2018-04-01T05:00:15.859Z,0.00
2018-04-01T05:01:15.729Z,0.00
2018-04-01T05:02:15.593Z,0.00
2018-04-01T05:03:15.462Z,0.00
2018-04-01T05:04:15.328Z,5.63
2018-04-01T05:05:15.197Z,5.63
2018-04-01T05:06:15.062Z,5.63
2018-04-01T05:07:14.929Z,5.63
2018-04-01T05:08:14.799Z,5.63
2018-04-01T05:09:14.665Z,5.63
2018-04-01T05:10:14.531Z,5.63
2018-04-01T05:11:14.399Z,5.63
2018-04-01T05:12:14.266Z,5.63
2018-04-01T05:13:14.134Z,5.63
2018-04-01T05:14:14.003Z,5.63
2018-04-01T05:15:13.868Z,5.63
2018-04-01T05:16:13.734Z,11.25
2018-04-01T05:17:13.603Z,11.25
2018-04-01T05:18:13.473Z,11.25
2018-04-01T05:19:13.339Z,11.25
2018-04-01T05:20:13.204Z,11.25
2018-04-01T05:21:13.072Z,11.25
2018-04-01T05:22:12.942Z,11.25
2018-04-01T05:23:12.808Z,16.88
2018-04-01T05:24:12.675Z,16.88
2018-04-01T05:25:12.547Z,16.88
2018-04-01T05:26:12.409Z,16.88
2018-04-01T05:27:12.278Z,16.88
2018-04-01T05:28:12.145Z,16.88
2018-04-01T05:29:12.010Z,16.88
2018-04-01T05:30:11.878Z,16.88
2018-04-01T05:31:11.748Z,22.50
2018-04-01T05:32:11.614Z,22.50
2018-04-01T05:33:11.480Z,28.13
2018-04-01T05:34:11.349Z,28.13
2018-04-01T05:35:11.213Z,28.13
2018-04-01T05:36:11.082Z,33.75
2018-04-01T05:37:10.974Z,33.75
2018-04-01T05:38:10.818Z,33.75
2018-04-01T05:39:10.721Z,33.75
2018-04-01T05:40:10.680Z,33.75
2018-04-01T05:41:10.673Z,33.75
2018-04-01T05:42:10.293Z,39.38
2018-04-01T05:43:10.157Z,39.38
2018-04-01T05:44:10.075Z,33.75
2018-04-01T05:45:09.889Z,28.13
2018-04-01T05:46:09.760Z,28.13
2018-04-01T05:47:09.625Z,28.13
2018-04-01T05:48:09.490Z,28.13
2018-04-01T05:49:09.362Z,28.13
2018-04-01T05:50:09.228Z,28.13
2018-04-01T05:51:09.105Z,28.13
2018-04-01T05:52:08.977Z,28.13
2018-04-01T05:53:08.831Z,33.75
2018-04-01T05:54:08.768Z,33.75
2018-04-01T05:55:08.619Z,33.75
2018-04-01T05:56:08.434Z,33.75
2018-04-01T05:57:08.301Z,39.38
2018-04-01T05:58:08.175Z,39.38
2018-04-01T05:59:08.052Z,39.38
2018-04-01T06:00:07.907Z,39.38
2018-04-01T06:01:07.773Z,45.00
2018-04-01T06:02:07.642Z,45.00
2018-04-01T06:03:07.520Z,50.63
2018-04-01T06:04:07.384Z,50.63
2018-04-01T06:05:07.280Z,56.25
2018-04-01T06:06:07.113Z,67.50
2018-04-01T06:07:07.050Z,73.13
2018-04-01T06:08:07.006Z,78.75
2018-04-01T06:09:06.716Z,84.38
2018-04-01T06:10:06.583Z,90.00
2018-04-01T06:11:06.451Z,90.00
2018-04-01T06:12:06.318Z,90.00
2018-04-01T06:13:06.191Z,90.00
2018-04-01T06:14:06.057Z,95.63
2018-04-01T06:15:05.924Z,101.25
2018-04-01T06:16:06.115Z,106.88
2018-04-01T06:17:05.818Z,106.88
2018-04-01T06:18:05.624Z,112.50
2018-04-01T06:19:05.628Z,112.50
2018-04-01T06:20:05.331Z,112.50
2018-04-01T06:21:05.412Z,112.50
2018-04-01T06:22:05.005Z,118.13
2018-04-01T06:23:04.879Z,118.13
2018-04-01T06:24:04.739Z,123.75
2018-04-01T06:25:04.610Z,123.75
2018-04-01T06:26:04.472Z,123.75
2018-04-01T06:27:04.341Z,123.75
2018-04-01T06:28:04.206Z,123.75
2018-04-01T06:29:04.075Z,129.38
2018-04-01T06:30:04.017Z,135.00
2018-04-01T06:31:03.813Z,135.00
2018-04-01T06:32:03.679Z,135.00
2018-04-01T06:33:03.546Z,135.00
2018-04-01T06:34:03.427Z,135.00
2018-04-01T06:35:03.284Z,135.00
2018-04-01T06:36:03.250Z,140.63
2018-04-01T06:37:03.021Z,140.63
2018-04-01T06:38:02.891Z,146.25
2018-04-01T06:39:02.784Z,140.63
2018-04-01T06:40:02.689Z,140.63
2018-04-01T06:41:02.499Z,146.25
2018-04-01T06:42:02.367Z,146.25
2018-04-01T06:43:02.231Z,146.25
2018-04-01T06:44:02.098Z,151.88
2018-04-01T06:45:02.017Z,151.88
2018-04-01T06:46:01.912Z,151.88
2018-04-01T06:47:01.718Z,151.88
2018-04-01T06:48:01.576Z,151.88
2018-04-01T06:49:01.444Z,151.88
2018-04-01T06:50:01.314Z,163.13
2018-04-01T06:51:01.184Z,180.00
2018-04-01T06:52:01.052Z,168.75
2018-04-01T06:53:00.921Z,146.25
2018-04-01T06:54:00.848Z,140.63
2018-04-01T06:55:00.672Z,140.63
2018-04-01T06:56:00.525Z,140.63
2018-04-01T06:57:00.455Z,135.00
2018-04-01T06:58:00.262Z,135.00
2018-04-01T06:59:00.134Z,140.63
2018-04-01T07:00:00.088Z,146.25
2018-04-01T07:00:59.868Z,157.50
2018-04-01T07:01:59.740Z,163.13
2018-04-01T07:02:59.612Z,174.38
2018-04-01T07:03:59.476Z,174.38
2018-04-01T07:04:59.362Z,168.75
2018-04-01T07:05:59.220Z,163.13
2018-04-01T07:06:59.086Z,174.38
2018-04-01T07:07:58.955Z,185.63
2018-04-01T07:08:58.825Z,196.88
2018-04-01T07:09:58.693Z,202.50
2018-04-01T07:10:58.579Z,213.75
2018-04-01T07:11:58.428Z,219.38
2018-04-01T07:12:58.303Z,208.13
2018-04-01T07:13:58.166Z,196.88
2018-04-01T07:14:58.046Z,185.63
2018-04-01T07:15:57.949Z,185.63
2018-04-01T07:16:57.775Z,185.63
2018-04-01T07:17:57.645Z,191.25
2018-04-01T07:18:57.545Z,196.88
2018-04-01T07:19:57.380Z,202.50
2018-04-01T07:20:57.250Z,208.13
2018-04-01T07:21:57.119Z,230.63
2018-04-01T07:22:56.995Z,253.13
2018-04-01T07:23:56.858Z,258.75
2018-04-01T07:24:56.731Z,264.38
2018-04-01T07:25:56.596Z,270.00
2018-04-01T07:26:56.476Z,264.38
2018-04-01T07:27:56.623Z,258.75
2018-04-01T07:28:56.204Z,247.50
2018-04-01T07:29:56.073Z,236.25
2018-04-01T07:30:55.942Z,241.88
2018-04-01T07:31:55.827Z,247.50
2018-04-01T07:32:55.711Z,258.75
2018-04-01T07:33:55.552Z,236.25
2018-04-01T07:34:55.423Z,236.25
2018-04-01T07:35:55.285Z,213.75
2018-04-01T07:36:55.157Z,208.13
2018-04-01T07:37:55.024Z,202.50
2018-04-01T07:38:54.893Z,208.13
2018-04-01T07:39:54.761Z,213.75
2018-04-01T07:40:54.633Z,230.63
2018-04-01T07:41:54.504Z,247.50
2018-04-01T07:42:54.370Z,253.13
2018-04-01T07:43:54.245Z,253.13
2018-04-01T07:44:54.107Z,241.88
2018-04-01T07:45:53.978Z,236.25
2018-04-01T07:46:53.847Z,241.88
2018-04-01T07:47:53.717Z,241.88
2018-04-01T07:48:53.593Z,253.13
2018-04-01T07:49:53.455Z,253.13
2018-04-01T07:50:53.329Z,253.13
2018-04-01T07:51:53.197Z,253.13
2018-04-01T07:52:53.060Z,247.50
2018-04-01T07:53:52.930Z,258.75
2018-04-01T07:54:52.800Z,264.38
2018-04-01T07:55:52.671Z,253.13
2018-04-01T07:56:52.540Z,241.88
2018-04-01T07:57:52.412Z,241.88
2018-04-01T07:58:52.280Z,241.88
2018-04-01T07:59:52.148Z,247.50
2018-04-01T08:00:52.018Z,247.50
2018-04-01T08:01:51.889Z,253.13
2018-04-01T08:02:51.758Z,247.50
2018-04-01T08:03:51.625Z,253.13
2018-04-01T08:04:51.495Z,253.13
2018-04-01T08:05:51.364Z,253.13
2018-04-01T08:06:51.236Z,253.13
2018-04-01T08:07:51.105Z,241.88
2018-04-01T08:08:50.972Z,230.63
2018-04-01T08:09:50.871Z,219.38
2018-04-01T08:10:50.711Z,225.00
2018-04-01T08:11:50.582Z,230.63
2018-04-01T08:12:50.498Z,241.88
2018-04-01T08:13:50.321Z,258.75
2018-04-01T08:14:50.192Z,275.63
2018-04-01T08:15:50.063Z,281.25
2018-04-01T08:16:49.926Z,275.63
2018-04-01T08:17:49.797Z,258.75
2018-04-01T08:18:49.699Z,281.25
2018-04-01T08:19:49.535Z,258.75
2018-04-01T08:20:49.406Z,253.13
2018-04-01T08:21:49.371Z,236.25
2018-04-01T08:22:49.143Z,213.75
2018-04-01T08:23:49.015Z,185.63
2018-04-01T08:24:48.880Z,174.38
2018-04-01T08:25:48.750Z,174.38
2018-04-01T08:26:48.622Z,180.00
2018-04-01T08:27:48.490Z,185.63
2018-04-01T08:28:48.358Z,168.75
2018-04-01T08:29:48.228Z,185.63
2018-04-01T08:30:48.120Z,202.50
2018-04-01T08:31:48.079Z,219.38
2018-04-01T08:32:47.835Z,196.88
2018-04-01T08:33:47.716Z,174.38
2018-04-01T08:34:47.574Z,151.88
2018-04-01T08:35:47.470Z,135.00
2018-04-01T08:36:47.313Z,135.00
2018-04-01T08:37:47.183Z,135.00
2018-04-01T08:38:47.055Z,146.25
2018-04-01T08:39:46.920Z,168.75
2018-04-01T08:40:46.792Z,196.88
2018-04-01T08:41:46.661Z,225.00
2018-04-01T08:42:46.535Z,213.75
2018-04-01T08:43:46.397Z,213.75
2018-04-01T08:44:46.307Z,225.00
2018-04-01T08:45:46.137Z,213.75
2018-04-01T08:46:46.008Z,202.50
2018-04-01T08:47:45.886Z,196.88
2018-04-01T08:48:45.744Z,208.13
2018-04-01T08:49:45.612Z,225.00
2018-04-01T08:50:45.483Z,247.50
2018-04-01T08:51:45.380Z,275.63
2018-04-01T08:52:45.228Z,337.50
2018-04-01T08:53:45.092Z,393.75
2018-04-01T08:54:46.026Z,337.50
2018-04-01T08:55:44.828Z,343.13
2018-04-01T08:56:44.696Z,388.13
2018-04-01T08:57:44.573Z,320.63
2018-04-01T08:58:44.436Z,326.25
2018-04-01T08:59:44.307Z,326.25
2018-04-01T09:00:44.177Z,343.13
2018-04-01T09:01:44.043Z,382.50
2018-04-01T09:02:43.919Z,410.63
2018-04-01T09:03:43.781Z,466.88
2018-04-01T09:04:43.815Z,450.00
2018-04-01T09:05:43.522Z,438.75
2018-04-01T09:06:43.392Z,438.75
2018-04-01T09:07:43.262Z,450.00
2018-04-01T09:08:43.136Z,478.13
2018-04-01T09:09:43.003Z,489.38
2018-04-01T09:10:42.875Z,540.00
2018-04-01T09:11:42.742Z,585.00
2018-04-01T09:12:42.615Z,646.88
2018-04-01T09:13:42.485Z,691.88
2018-04-01T09:14:42.360Z,579.38
2018-04-01T09:15:42.232Z,556.88
2018-04-01T09:16:42.103Z,523.13
2018-04-01T09:17:41.975Z,523.13
2018-04-01T09:18:41.846Z,511.88
2018-04-01T09:19:41.769Z,466.88
2018-04-01T09:20:41.592Z,483.75
2018-04-01T09:21:41.462Z,416.25
2018-04-01T09:22:41.337Z,455.63
2018-04-01T09:23:41.208Z,348.75
2018-04-01T09:24:41.083Z,326.25
2018-04-01T09:25:40.955Z,303.75
2018-04-01T09:26:40.834Z,281.25
2018-04-01T09:27:40.700Z,286.88
2018-04-01T09:28:40.578Z,309.38
2018-04-01T09:29:40.445Z,326.25
2018-04-01T09:30:40.318Z,315.00
2018-04-01T09:31:40.189Z,286.88
2018-04-01T09:32:40.062Z,264.38
2018-04-01T09:33:39.938Z,258.75
2018-04-01T09:34:39.808Z,270.00
2018-04-01T09:35:39.681Z,270.00
2018-04-01T09:36:39.554Z,281.25
2018-04-01T09:37:39.422Z,309.38
2018-04-01T09:38:39.298Z,275.63
2018-04-01T09:39:39.176Z,264.38
2018-04-01T09:40:39.045Z,281.25
2018-04-01T09:41:38.911Z,315.00
2018-04-01T09:42:38.788Z,326.25
2018-04-01T09:43:38.664Z,320.63
2018-04-01T09:44:38.529Z,315.00
2018-04-01T09:45:38.403Z,292.50
2018-04-01T09:46:38.279Z,292.50
2018-04-01T09:47:38.155Z,416.25
2018-04-01T09:48:38.013Z,528.75
2018-04-01T09:49:37.885Z,556.88
2018-04-01T09:50:37.804Z,511.88
2018-04-01T09:51:37.631Z,506.25
2018-04-01T09:52:37.501Z,545.63
2018-04-01T09:53:37.378Z,511.88
2018-04-01T09:54:37.244Z,534.38
2018-04-01T09:55:37.122Z,450.00
2018-04-01T09:56:36.989Z,444.38
2018-04-01T09:57:36.859Z,427.50
2018-04-01T09:58:36.731Z,427.50
2018-04-01T09:59:36.604Z,489.38
2018-04-01T10:00:36.477Z,421.88
2018-04-01T10:01:36.348Z,348.75
2018-04-01T10:02:36.253Z,348.75
2018-04-01T10:03:36.114Z,348.75
2018-04-01T10:04:35.965Z,343.13
2018-04-01T10:05:35.839Z,461.25
2018-04-01T10:06:35.713Z,433.13
2018-04-01T10:07:35.585Z,466.88
2018-04-01T10:08:35.453Z,472.50
2018-04-01T10:09:35.327Z,343.13
2018-04-01T10:10:35.208Z,360.00
2018-04-01T10:11:35.069Z,326.25
2018-04-01T10:12:34.940Z,354.38
2018-04-01T10:13:34.810Z,540.00
2018-04-01T10:14:34.684Z,528.75
2018-04-01T10:15:34.553Z,523.13
2018-04-01T10:16:34.424Z,511.88
2018-04-01T10:17:34.299Z,399.38
2018-04-01T10:18:34.171Z,365.63
2018-04-01T10:19:34.046Z,337.50
2018-04-01T10:20:33.953Z,371.25
2018-04-01T10:21:33.787Z,376.88
2018-04-01T10:22:33.659Z,489.38
2018-04-01T10:23:33.528Z,500.63
2018-04-01T10:24:33.406Z,579.38
2018-04-01T10:25:33.301Z,630.00
2018-04-01T10:26:33.151Z,523.13
2018-04-01T10:27:33.023Z,455.63
2018-04-01T10:28:32.896Z,337.50
2018-04-01T10:29:32.769Z,354.38
2018-04-01T10:30:32.648Z,354.38
2018-04-01T10:31:32.520Z,506.25
2018-04-01T10:32:32.409Z,658.13
2018-04-01T10:33:32.282Z,579.38
2018-04-01T10:34:32.141Z,511.88
2018-04-01T10:35:32.015Z,416.25
2018-04-01T10:36:31.889Z,545.63
2018-04-01T10:37:31.761Z,590.63
2018-04-01T10:38:31.639Z,601.88
2018-04-01T10:39:31.511Z,585.00
2018-04-01T10:40:31.385Z,601.88
2018-04-01T10:41:31.260Z,590.63
2018-04-01T10:42:31.136Z,500.63
2018-04-01T10:43:31.007Z,410.63
2018-04-01T10:44:30.942Z,466.88
2018-04-01T10:45:30.760Z,517.50
2018-04-01T10:46:30.638Z,500.63
2018-04-01T10:47:30.511Z,517.50
2018-04-01T10:48:30.391Z,438.75
2018-04-01T10:49:30.307Z,343.13
2018-04-01T10:50:30.137Z,416.25
2018-04-01T10:51:30.014Z,320.63
2018-04-01T10:52:29.888Z,365.63
2018-04-01T10:53:29.768Z,450.00
2018-04-01T10:54:29.662Z,405.00
2018-04-01T10:55:29.514Z,455.63
2018-04-01T10:56:29.390Z,371.25
2018-04-01T10:57:29.267Z,455.63
2018-04-01T10:58:29.143Z,466.88
2018-04-01T10:59:29.015Z,590.63
2018-04-01T11:00:28.890Z,421.88
2018-04-01T11:01:28.763Z,416.25
2018-04-01T11:02:28.640Z,466.88
2018-04-01T11:03:28.662Z,433.13
2018-04-01T11:04:28.388Z,433.13
2018-04-01T11:05:28.263Z,393.75
2018-04-01T11:06:28.140Z,343.13
2018-04-01T11:07:28.011Z,309.38
2018-04-01T11:08:27.885Z,354.38
2018-04-01T11:09:27.759Z,410.63
2018-04-01T11:10:27.638Z,416.25
2018-04-01T11:11:27.545Z,562.50
2018-04-01T11:12:27.394Z,556.88
2018-04-01T11:13:27.259Z,590.63
2018-04-01T11:14:27.156Z,624.38
2018-04-01T11:15:27.008Z,601.88
2018-04-01T11:16:26.880Z,523.13
2018-04-01T11:17:26.761Z,461.25
2018-04-01T11:18:26.631Z,354.38
2018-04-01T11:19:26.509Z,399.38
2018-04-01T11:20:26.394Z,579.38
2018-04-01T11:21:26.256Z,500.63
2018-04-01T11:22:26.131Z,495.00
2018-04-01T11:23:26.009Z,545.63
2018-04-01T11:24:25.879Z,658.13
2018-04-01T11:25:25.755Z,658.13
2018-04-01T11:26:25.629Z,736.88
2018-04-01T11:27:25.505Z,686.25
2018-04-01T11:28:25.378Z,652.50
2018-04-01T11:29:25.259Z,511.88
2018-04-01T11:30:25.130Z,438.75
2018-04-01T11:31:25.007Z,410.63
2018-04-01T11:32:24.881Z,438.75
2018-04-01T11:33:24.757Z,461.25
2018-04-01T11:34:24.643Z,483.75
2018-04-01T11:35:24.508Z,500.63
2018-04-01T11:36:24.381Z,511.88
2018-04-01T11:37:24.260Z,421.88
2018-04-01T11:38:24.135Z,388.13
2018-04-01T11:39:24.009Z,376.88
2018-04-01T11:40:23.884Z,416.25
2018-04-01T11:41:23.762Z,438.75
2018-04-01T11:42:23.635Z,461.25
2018-04-01T11:43:23.508Z,466.88
2018-04-01T11:44:23.384Z,450.00
2018-04-01T11:45:23.256Z,450.00
2018-04-01T11:46:23.135Z,433.13
2018-04-01T11:47:23.007Z,399.38
2018-04-01T11:48:22.879Z,388.13
2018-04-01T11:49:22.755Z,360.00
2018-04-01T11:50:22.630Z,331.88
2018-04-01T11:51:22.508Z,326.25
2018-04-01T11:52:22.380Z,298.13
2018-04-01T11:53:22.259Z,286.88
2018-04-01T11:54:22.128Z,281.25
2018-04-01T11:55:22.001Z,275.63
2018-04-01T11:56:21.877Z,286.88
2018-04-01T11:57:21.747Z,326.25
2018-04-01T11:58:21.623Z,376.88
2018-04-01T11:59:21.499Z,376.88
2018-04-01T12:00:21.372Z,326.25
2018-04-01T12:01:21.249Z,315.00
2018-04-01T12:02:21.122Z,292.50
2018-04-01T12:03:20.997Z,281.25
2018-04-01T12:04:20.866Z,264.38
2018-04-01T12:05:20.740Z,258.75
2018-04-01T12:06:20.612Z,258.75
2018-04-01T12:07:20.484Z,270.00
2018-04-01T12:08:20.360Z,298.13
2018-04-01T12:09:20.237Z,309.38
2018-04-01T12:10:20.104Z,309.38
2018-04-01T12:11:19.979Z,315.00
2018-04-01T12:12:19.851Z,343.13
2018-04-01T12:13:19.726Z,393.75
2018-04-01T12:14:19.616Z,427.50
2018-04-01T12:15:19.470Z,388.13
2018-04-01T12:16:19.345Z,337.50
2018-04-01T12:17:19.217Z,309.38
2018-04-01T12:18:19.134Z,303.75
2018-04-01T12:19:18.962Z,315.00
2018-04-01T12:20:18.836Z,360.00
2018-04-01T12:21:18.708Z,399.38
2018-04-01T12:22:18.582Z,489.38
2018-04-01T12:23:18.456Z,540.00
2018-04-01T12:24:18.336Z,669.38
2018-04-01T12:25:18.202Z,483.75
2018-04-01T12:26:18.074Z,421.88
2018-04-01T12:27:17.946Z,427.50
2018-04-01T12:28:17.819Z,495.00
2018-04-01T12:29:17.694Z,495.00
2018-04-01T12:30:17.567Z,495.00
2018-04-01T12:31:17.443Z,506.25
2018-04-01T12:32:17.314Z,556.88
2018-04-01T12:33:17.196Z,551.25
2018-04-01T12:34:17.065Z,568.13
2018-04-01T12:35:16.970Z,585.00
2018-04-01T12:36:16.877Z,613.13
2018-04-01T12:37:16.683Z,618.75
2018-04-01T12:38:16.559Z,613.13
2018-04-01T12:39:16.514Z,579.38
2018-04-01T12:40:16.308Z,450.00
2018-04-01T12:41:16.181Z,450.00
2018-04-01T12:42:16.073Z,466.88
2018-04-01T12:43:15.952Z,444.38
2018-04-01T12:44:15.804Z,421.88
2018-04-01T12:45:15.715Z,416.25
2018-04-01T12:46:15.551Z,461.25
2018-04-01T12:47:15.425Z,545.63
2018-04-01T12:48:15.378Z,528.75
2018-04-01T12:49:15.199Z,483.75