createdAt,value
2023-11-12T00:08:38.518Z,15.90
2023-11-12T00:18:38.431Z,17.80
2023-11-12T00:28:38.170Z,17.20
2023-11-12T00:38:38.145Z,17.70
2023-11-12T00:48:37.923Z,18.00
2023-11-12T00:58:37.887Z,21.40
2023-11-12T01:08:37.796Z,18.40
2023-11-12T01:18:37.700Z,19.20
2023-11-12T01:28:37.569Z,18.90
2023-11-12T01:38:37.447Z,17.80
2023-11-12T01:48:37.459Z,19.70
2023-11-12T01:58:37.263Z,19.10
2023-11-12T02:08:37.146Z,17.80
2023-11-12T02:18:37.047Z,19.50
2023-11-12T02:28:36.920Z,17.20
2023-11-12T02:38:36.796Z,19.60
2023-11-12T02:48:36.726Z,19.10
2023-11-12T02:58:36.592Z,20.90
2023-11-12T03:08:36.521Z,18.40
2023-11-12T03:18:36.476Z,17.40
2023-11-12T03:28:36.300Z,16.60
2023-11-12T03:38:36.154Z,17.00
2023-11-12T03:48:36.435Z,19.20
2023-11-12T03:58:35.942Z,16.00
2023-11-12T04:08:35.902Z,16.40
2023-11-12T04:18:36.076Z,16.50
2023-11-12T04:28:35.678Z,16.30
2023-11-12T04:38:35.569Z,17.30
2023-11-12T04:48:35.492Z,17.10
2023-11-12T04:58:35.336Z,17.70
2023-11-12T05:08:35.222Z,17.10
2023-11-12T05:18:35.227Z,16.50
2023-11-12T05:28:35.003Z,16.20
2023-11-12T05:38:34.899Z,17.00
2023-11-12T05:48:34.856Z,15.70
2023-11-12T05:58:34.714Z,19.90
2023-11-12T06:08:34.627Z,15.00
2023-11-12T06:18:34.524Z,17.20
2023-11-12T06:28:34.404Z,18.20
2023-11-12T06:38:34.343Z,18.90
2023-11-12T06:48:34.455Z,20.00
2023-11-12T06:58:34.083Z,18.10
2023-11-12T07:08:34.091Z,18.10
2023-11-12T07:18:45.151Z,19.10
2023-11-12T07:28:33.799Z,17.50
2023-11-12T07:38:33.676Z,18.10
2023-11-12T07:48:33.737Z,20.20
2023-11-12T07:58:33.576Z,17.40
2023-11-12T08:08:33.403Z,16.10
2023-11-12T08:18:33.327Z,16.30
2023-11-12T08:28:33.175Z,14.30
2023-11-12T08:38:33.446Z,16.60
2023-11-12T08:48:33.250Z,15.20
2023-11-12T08:58:32.850Z,14.80
2023-11-12T09:08:32.922Z,16.20
2023-11-12T09:18:32.717Z,16.30
2023-11-12T09:28:32.571Z,16.30
2023-11-12T09:38:32.465Z,14.70
2023-11-12T09:48:32.743Z,13.60
2023-11-12T09:58:32.308Z,12.10
2023-11-12T10:08:32.164Z,10.30
2023-11-12T10:18:32.055Z,12.30
2023-11-12T10:28:31.939Z,14.80
2023-11-12T10:38:31.803Z,11.40
2023-11-12T10:48:31.722Z,9.70
2023-11-12T10:58:31.771Z,8.70
2023-11-12T11:08:31.569Z,9.10
2023-11-12T11:18:31.477Z,8.60
2023-11-12T11:28:31.359Z,9.60
2023-11-12T11:38:31.433Z,7.90
2023-11-12T11:48:31.158Z,8.20
2023-11-12T11:58:30.934Z,9.00
2023-11-12T12:08:30.870Z,10.70
2023-11-12T12:18:30.852Z,12.50
2023-11-12T12:28:30.727Z,13.70
2023-11-12T12:38:30.577Z,14.50
2023-11-12T12:48:30.510Z,13.40
2023-11-12T12:58:30.729Z,12.10
2023-11-12T13:08:30.381Z,12.50
2023-11-12T13:18:30.264Z,9.80
2023-11-12T13:28:30.405Z,9.60
2023-11-12T13:38:32.191Z,9.90
2023-11-12T13:48:29.892Z,11.40
2023-11-12T13:58:29.777Z,12.20
2023-11-12T14:08:30.143Z,12.00
2023-11-12T14:18:29.533Z,12.60
2023-11-12T14:28:29.430Z,11.70
2023-11-12T14:38:29.231Z,12.20
2023-11-12T14:48:29.246Z,11.00
2023-11-12T14:58:29.082Z,10.90
2023-11-12T15:08:29.002Z,11.00
2023-11-12T15:18:36.814Z,11.60
2023-11-12T15:28:28.797Z,14.70
2023-11-12T15:38:29.936Z,13.00
2023-11-12T15:48:28.537Z,12.60
2023-11-12T15:58:28.642Z,13.80
2023-11-12T16:08:28.389Z,15.10
2023-11-12T16:18:28.217Z,18.40
2023-11-12T16:28:28.579Z,15.70
2023-11-12T16:38:28.013Z,14.50
2023-11-12T16:48:27.894Z,29.50
2023-11-12T16:58:27.746Z,19.00
2023-11-12T17:08:27.683Z,26.40
2023-11-12T17:18:35.323Z,15.60
2023-11-12T17:28:35.586Z,17.40
2023-11-12T17:38:35.841Z,18.40
2023-11-12T17:48:27.329Z,14.90
2023-11-12T17:58:27.130Z,22.80
2023-11-12T18:08:27.343Z,18.80
2023-11-12T18:18:26.924Z,12.70
2023-11-12T18:28:27.139Z,13.00
2023-11-12T18:38:26.711Z,13.30
2023-11-12T18:48:35.609Z,14.70
2023-11-12T18:58:26.604Z,15.90
2023-11-12T19:08:26.821Z,14.00
2023-11-12T19:18:26.898Z,12.80
2023-11-12T19:28:26.651Z,13.60
2023-11-12T19:38:26.341Z,16.20
2023-11-12T19:48:26.667Z,15.00
2023-11-12T19:58:26.458Z,15.60
2023-11-12T20:08:25.880Z,14.50
2023-11-12T20:18:25.673Z,15.80
2023-11-12T20:28:25.739Z,18.10
2023-11-12T20:38:25.498Z,17.10
2023-11-12T20:48:25.444Z,17.70
2023-11-12T20:58:25.400Z,19.00
2023-11-12T21:08:25.239Z,16.50
2023-11-12T21:18:25.124Z,19.30
2023-11-12T21:28:24.998Z,17.70
2023-11-12T21:38:24.855Z,17.70
2023-11-12T21:48:24.762Z,18.50
2023-11-12T21:58:24.649Z,22.90
2023-11-12T22:08:24.648Z,19.80
2023-11-12T22:18:24.467Z,20.00
2023-11-12T22:28:24.397Z,20.00
2023-11-12T22:38:24.244Z,18.10
2023-11-12T22:48:24.226Z,14.80
2023-11-12T22:58:32.005Z,15.80
2023-11-12T23:08:23.975Z,14.40
2023-11-12T23:18:23.798Z,14.30
2023-11-12T23:28:23.779Z,12.20
2023-11-12T23:38:23.610Z,11.80
2023-11-12T23:48:23.515Z,13.10
2023-11-12T23:58:23.470Z,14.50
