createdAt,value
2019-03-29T00:00:06.379Z,13.88
2019-03-29T00:02:33.735Z,15.53
2019-03-29T00:05:01.029Z,15.03
2019-03-29T00:07:39.060Z,15.45
2019-03-29T00:09:57.297Z,15.20
2019-03-29T00:12:24.611Z,14.53
2019-03-29T00:14:51.893Z,16.65
2019-03-29T00:17:19.212Z,13.83
2019-03-29T00:19:46.523Z,14.95
2019-03-29T00:22:13.839Z,16.62
2019-03-29T00:24:41.174Z,16.25
2019-03-29T00:27:08.628Z,14.78
2019-03-29T00:29:35.954Z,14.13
2019-03-29T00:32:03.256Z,18.23
2019-03-29T00:34:30.571Z,13.18
2019-03-29T00:36:57.866Z,12.40
2019-03-29T00:39:25.191Z,12.03
2019-03-29T00:41:52.486Z,11.30
2019-03-29T00:44:19.793Z,14.40
2019-03-29T00:46:47.089Z,11.12
2019-03-29T00:49:14.960Z,12.98
2019-03-29T00:51:42.294Z,13.85
2019-03-29T00:54:09.594Z,12.53
2019-03-29T00:56:36.895Z,10.90
2019-03-29T00:59:04.195Z,13.03
2019-03-29T01:01:31.481Z,14.60
2019-03-29T01:03:58.803Z,16.12
2019-03-29T01:06:26.108Z,10.98
2019-03-29T01:08:53.480Z,11.53
2019-03-29T01:11:20.722Z,15.13
2019-03-29T01:13:48.038Z,11.75
2019-03-29T01:16:15.323Z,12.68
2019-03-29T01:18:42.626Z,14.70
2019-03-29T01:21:09.944Z,14.03
2019-03-29T01:23:37.251Z,14.47
2019-03-29T01:26:04.550Z,9.68
2019-03-29T01:28:31.839Z,14.65
2019-03-29T01:30:59.153Z,12.50
2019-03-29T01:33:26.477Z,14.40
2019-03-29T01:35:53.753Z,19.65
2019-03-29T01:38:22.484Z,12.60
2019-03-29T01:40:50.049Z,13.98
2019-03-29T01:43:17.349Z,14.50
2019-03-29T01:45:45.909Z,14.45
2019-03-29T01:48:13.256Z,11.68
2019-03-29T01:50:40.536Z,15.43
2019-03-29T01:53:07.857Z,11.95
2019-03-29T01:55:35.145Z,12.30
2019-03-29T01:58:02.464Z,16.73
2019-03-29T02:00:31.381Z,15.95
2019-03-29T02:02:58.679Z,15.20
2019-03-29T02:05:26.004Z,13.98
2019-03-29T02:07:53.295Z,15.80
2019-03-29T02:10:20.615Z,14.68
2019-03-29T02:12:47.901Z,11.60
2019-03-29T02:15:15.193Z,14.30
2019-03-29T02:17:42.526Z,16.37
2019-03-29T02:20:09.887Z,18.60
2019-03-29T02:22:37.379Z,14.25
2019-03-29T02:25:05.670Z,14.87
2019-03-29T02:27:32.962Z,13.43
2019-03-29T02:30:00.559Z,15.98
2019-03-29T02:32:27.887Z,16.12
2019-03-29T02:34:55.177Z,17.67
2019-03-29T02:37:22.515Z,14.25
2019-03-29T02:39:49.984Z,16.95
2019-03-29T02:42:17.299Z,13.78
2019-03-29T02:44:44.598Z,15.72
2019-03-29T02:47:11.919Z,16.77
2019-03-29T02:49:40.259Z,16.17
2019-03-29T02:52:07.733Z,16.07
2019-03-29T02:54:35.053Z,14.85
2019-03-29T02:57:02.352Z,14.50
2019-03-29T02:59:29.655Z,14.05
2019-03-29T03:01:56.967Z,13.90
2019-03-29T03:04:24.349Z,12.85
2019-03-29T03:06:51.587Z,14.38
2019-03-29T03:09:18.881Z,13.65
2019-03-29T03:11:46.209Z,14.70
2019-03-29T03:14:13.530Z,14.05
2019-03-29T03:16:40.838Z,17.32
2019-03-29T03:19:08.144Z,14.70
2019-03-29T03:21:35.434Z,17.20
2019-03-29T03:24:02.759Z,15.15
2019-03-29T03:26:30.051Z,24.15
2019-03-29T03:28:57.351Z,13.95
2019-03-29T03:31:24.675Z,15.38
2019-03-29T03:33:51.983Z,14.07
2019-03-29T03:36:19.319Z,13.88
2019-03-29T03:38:46.583Z,14.58
2019-03-29T03:41:13.914Z,17.35
2019-03-29T03:43:41.446Z,14.83
2019-03-29T03:46:08.764Z,16.17
2019-03-29T03:48:36.053Z,18.25
2019-03-29T03:51:03.421Z,15.25
2019-03-29T03:53:30.727Z,15.30
2019-03-29T03:55:58.041Z,21.33
2019-03-29T03:58:25.356Z,15.95
2019-03-29T04:00:53.308Z,17.10
2019-03-29T04:03:20.794Z,16.95
2019-03-29T04:05:48.553Z,15.38
2019-03-29T04:08:15.865Z,17.10
2019-03-29T04:10:43.158Z,15.08
2019-03-29T04:13:10.478Z,21.77
2019-03-29T04:15:37.838Z,14.65
2019-03-29T04:18:05.129Z,15.68
2019-03-29T04:20:32.445Z,15.03
2019-03-29T04:22:59.729Z,20.30
2019-03-29T04:25:27.070Z,15.72
2019-03-29T04:27:54.362Z,21.17
2019-03-29T04:30:21.665Z,18.95
2019-03-29T04:32:48.976Z,14.05
2019-03-29T04:35:16.275Z,17.12
2019-03-29T04:37:43.600Z,13.95
2019-03-29T04:40:10.904Z,15.48
2019-03-29T04:42:38.208Z,15.53
2019-03-29T04:45:05.812Z,15.35
2019-03-29T04:47:33.104Z,21.55
2019-03-29T04:50:00.449Z,18.35
2019-03-29T04:52:27.723Z,15.10
2019-03-29T04:54:55.012Z,19.57
2019-03-29T04:57:22.338Z,16.73
2019-03-29T04:59:49.630Z,17.05
2019-03-29T05:02:16.967Z,17.57
2019-03-29T05:04:44.276Z,14.93
2019-03-29T05:07:11.575Z,16.35
2019-03-29T05:09:38.887Z,18.85
2019-03-29T05:12:06.234Z,15.48
2019-03-29T05:14:33.533Z,18.27
2019-03-29T05:17:00.839Z,14.38
2019-03-29T05:19:28.133Z,18.27
2019-03-29T05:21:56.394Z,12.25
2019-03-29T05:24:23.843Z,13.93
2019-03-29T05:26:51.265Z,11.33
2019-03-29T05:29:18.542Z,16.35
2019-03-29T05:31:46.473Z,13.25
2019-03-29T05:34:13.945Z,15.25
2019-03-29T05:36:41.311Z,11.97
2019-03-29T05:39:08.613Z,13.13
2019-03-29T05:41:35.922Z,17.95
2019-03-29T05:44:03.222Z,14.83
2019-03-29T05:46:30.591Z,14.45
2019-03-29T05:48:57.882Z,16.42
2019-03-29T05:51:25.196Z,12.53
2019-03-29T05:53:52.506Z,13.25
2019-03-29T05:56:19.834Z,16.12
2019-03-29T05:58:47.325Z,13.08
2019-03-29T06:01:14.598Z,11.65
2019-03-29T06:03:41.919Z,18.82
2019-03-29T06:06:09.214Z,14.45
2019-03-29T06:08:36.604Z,13.58
2019-03-29T06:11:04.027Z,18.60
2019-03-29T06:13:31.316Z,16.52
2019-03-29T06:15:58.669Z,12.70
2019-03-29T06:18:26.063Z,13.03
2019-03-29T06:20:53.357Z,13.03
2019-03-29T06:23:22.476Z,15.75
2019-03-29T06:25:50.926Z,13.93
2019-03-29T06:28:18.219Z,13.68
2019-03-29T06:30:45.908Z,12.75
2019-03-29T06:33:13.157Z,13.98
2019-03-29T06:35:40.537Z,14.70
2019-03-29T06:38:07.835Z,16.55
2019-03-29T06:40:35.409Z,17.45
2019-03-29T06:43:02.751Z,18.98
2019-03-29T06:45:30.130Z,19.50
2019-03-29T06:47:58.492Z,16.60
2019-03-29T06:50:25.895Z,16.02
2019-03-29T06:52:53.172Z,17.02
2019-03-29T06:55:20.477Z,18.92
2019-03-29T06:57:47.778Z,20.90
2019-03-29T07:00:15.094Z,19.48
2019-03-29T07:02:42.405Z,15.10
2019-03-29T07:05:09.705Z,18.55
2019-03-29T07:07:37.040Z,15.18
2019-03-29T07:10:05.981Z,11.00
2019-03-29T07:12:33.282Z,13.28
2019-03-29T07:15:00.599Z,6.75
2019-03-29T07:17:27.887Z,5.85
2019-03-29T07:19:55.208Z,7.90
2019-03-29T07:22:22.512Z,6.60
2019-03-29T07:24:49.800Z,4.65
2019-03-29T07:27:17.116Z,5.85
2019-03-29T07:29:44.438Z,8.35
2019-03-29T07:32:11.732Z,4.95
2019-03-29T07:34:39.018Z,4.55
2019-03-29T07:37:06.348Z,4.55
2019-03-29T07:39:33.639Z,5.08
2019-03-29T07:42:00.943Z,5.17
2019-03-29T07:44:28.240Z,4.25
2019-03-29T07:46:55.548Z,3.45
2019-03-29T07:49:22.829Z,4.65
2019-03-29T07:51:50.165Z,5.25
2019-03-29T07:54:17.444Z,5.10
2019-03-29T07:56:44.737Z,3.80
2019-03-29T07:59:12.050Z,5.05
2019-03-29T08:01:39.358Z,4.15
2019-03-29T08:04:06.698Z,4.78
2019-03-29T08:06:33.979Z,4.40
2019-03-29T08:09:01.405Z,5.55
2019-03-29T08:11:28.754Z,4.95
2019-03-29T08:13:56.048Z,5.22
2019-03-29T08:16:23.365Z,5.87
2019-03-29T08:18:50.670Z,5.30
2019-03-29T08:21:17.962Z,8.68
2019-03-29T08:23:45.276Z,6.10
2019-03-29T08:26:12.573Z,8.33
2019-03-29T08:28:39.874Z,6.35
2019-03-29T08:31:07.153Z,4.60
2019-03-29T08:33:34.462Z,5.17
2019-03-29T08:36:01.744Z,5.80
2019-03-29T08:38:29.053Z,5.72
2019-03-29T08:40:56.351Z,4.62
2019-03-29T08:43:23.651Z,4.47
2019-03-29T08:45:51.021Z,6.45
2019-03-29T08:48:18.342Z,5.33
2019-03-29T08:50:45.625Z,4.78
2019-03-29T08:53:12.917Z,4.75
2019-03-29T08:55:46.092Z,3.90
2019-03-29T08:58:09.230Z,6.08
2019-03-29T09:00:36.532Z,7.65
2019-03-29T09:03:03.911Z,7.30
2019-03-29T09:05:31.201Z,4.90
2019-03-29T09:07:58.784Z,9.25
2019-03-29T09:10:26.339Z,5.00
2019-03-29T09:12:53.645Z,5.92
2019-03-29T09:15:20.939Z,6.08
2019-03-29T09:17:48.258Z,5.00
2019-03-29T09:20:15.711Z,4.90
2019-03-29T09:22:42.979Z,6.12
2019-03-29T09:25:10.266Z,4.50
2019-03-29T09:27:37.599Z,4.17
2019-03-29T09:30:05.306Z,4.92
2019-03-29T09:32:32.633Z,5.40
2019-03-29T09:34:59.949Z,5.62
2019-03-29T09:37:27.242Z,6.35
2019-03-29T09:39:54.566Z,6.50
2019-03-29T09:42:28.873Z,10.32
2019-03-29T09:44:50.821Z,5.62
2019-03-29T09:47:18.119Z,6.72
2019-03-29T09:49:45.423Z,4.22
2019-03-29T09:52:12.812Z,5.12
2019-03-29T09:54:40.102Z,5.15
2019-03-29T09:57:09.990Z,6.47
2019-03-29T09:59:36.345Z,5.17
2019-03-29T10:02:03.650Z,5.00
2019-03-29T10:04:30.961Z,5.25
2019-03-29T10:06:58.261Z,5.72
2019-03-29T10:09:25.662Z,5.65
2019-03-29T10:11:52.975Z,4.90
2019-03-29T10:14:20.290Z,5.65
2019-03-29T10:16:47.570Z,5.42
2019-03-29T10:19:14.880Z,6.40
2019-03-29T10:21:42.161Z,4.35
2019-03-29T10:24:09.467Z,6.37
2019-03-29T10:26:36.774Z,4.85
2019-03-29T10:29:04.066Z,6.72
2019-03-29T10:31:32.335Z,6.60
2019-03-29T10:34:00.154Z,8.75
2019-03-29T10:36:27.447Z,6.67
2019-03-29T10:38:54.762Z,6.30
2019-03-29T10:41:22.788Z,6.05
2019-03-29T10:43:50.256Z,7.95
2019-03-29T10:46:17.678Z,7.30
2019-03-29T10:48:45.117Z,6.10
2019-03-29T10:51:12.407Z,7.28
2019-03-29T10:53:39.715Z,6.97
2019-03-29T10:56:07.178Z,6.55
2019-03-29T10:58:35.207Z,4.78
2019-03-29T11:01:07.450Z,6.90
2019-03-29T11:03:36.518Z,8.00
2019-03-29T11:06:04.492Z,8.45
2019-03-29T11:08:31.835Z,7.15
2019-03-29T11:11:05.453Z,5.83
2019-03-29T11:13:33.603Z,6.08
2019-03-29T11:16:01.078Z,7.55
2019-03-29T11:18:28.375Z,6.37
2019-03-29T11:20:55.682Z,5.60
2019-03-29T11:23:22.966Z,6.40
2019-03-29T11:25:50.363Z,7.35
2019-03-29T11:28:17.648Z,8.58
2019-03-29T11:30:45.011Z,6.53
2019-03-29T11:33:12.399Z,6.17
2019-03-29T11:35:39.683Z,6.67
2019-03-29T11:38:07.011Z,6.42
2019-03-29T11:40:34.303Z,5.92
2019-03-29T11:43:01.614Z,6.62
2019-03-29T11:45:28.912Z,5.85
2019-03-29T11:48:07.465Z,4.62
2019-03-29T11:50:25.153Z,5.20
2019-03-29T11:52:52.433Z,4.70
2019-03-29T11:55:19.913Z,6.40
2019-03-29T11:57:47.202Z,6.03
2019-03-29T12:00:14.724Z,5.35
2019-03-29T12:02:42.047Z,7.37
2019-03-29T12:05:09.338Z,3.27
2019-03-29T12:07:36.654Z,4.05
2019-03-29T12:10:04.879Z,9.38
2019-03-29T12:12:32.174Z,5.08
2019-03-29T12:14:59.499Z,6.58
2019-03-29T12:17:26.791Z,3.98
2019-03-29T12:19:54.114Z,5.25
2019-03-29T12:22:21.426Z,5.70
2019-03-29T12:24:48.713Z,4.15
2019-03-29T12:27:16.037Z,3.52
2019-03-29T12:29:43.338Z,6.42
2019-03-29T12:32:10.655Z,5.70
2019-03-29T12:34:37.950Z,8.80
2019-03-29T12:37:05.258Z,5.03
2019-03-29T12:39:32.552Z,5.03
2019-03-29T12:41:59.833Z,3.30
2019-03-29T12:44:27.153Z,4.33
2019-03-29T12:46:54.452Z,5.43
2019-03-29T12:49:21.855Z,5.63
2019-03-29T12:51:49.134Z,3.90
2019-03-29T12:54:16.791Z,4.63
2019-03-29T12:56:44.135Z,5.90
2019-03-29T12:59:11.411Z,4.73
2019-03-29T13:01:40.107Z,4.27
2019-03-29T13:04:09.756Z,5.23
2019-03-29T13:06:36.678Z,3.90
2019-03-29T13:09:04.864Z,4.83
2019-03-29T13:11:32.173Z,5.30
2019-03-29T13:14:10.051Z,5.37
2019-03-29T13:16:28.440Z,6.50
2019-03-29T13:18:55.722Z,5.60
2019-03-29T13:21:23.015Z,5.30
2019-03-29T13:23:50.366Z,6.93
2019-03-29T13:26:17.612Z,5.33
2019-03-29T13:28:44.892Z,6.40
2019-03-29T13:31:12.278Z,5.93
2019-03-29T13:33:39.565Z,6.97
2019-03-29T13:36:06.876Z,5.80
2019-03-29T13:38:34.195Z,12.17
2019-03-29T13:41:01.498Z,5.53
2019-03-29T13:43:28.765Z,4.80
2019-03-29T13:45:56.079Z,5.20
2019-03-29T13:48:23.396Z,5.73
2019-03-29T13:50:50.697Z,5.80
2019-03-29T13:53:17.985Z,6.33
2019-03-29T13:55:45.298Z,5.23
2019-03-29T13:58:12.586Z,6.57
2019-03-29T14:00:39.887Z,5.83
2019-03-29T14:03:07.202Z,5.13
2019-03-29T14:05:34.481Z,4.67
2019-03-29T14:08:01.769Z,6.60
2019-03-29T14:10:29.082Z,5.23
2019-03-29T14:12:56.384Z,6.10
2019-03-29T14:15:23.649Z,5.03
2019-03-29T14:17:50.965Z,4.93
2019-03-29T14:20:21.522Z,6.10
2019-03-29T14:22:48.914Z,5.17
2019-03-29T14:25:16.203Z,4.50
2019-03-29T14:27:43.526Z,3.80
2019-03-29T14:30:10.810Z,3.93
2019-03-29T14:32:38.098Z,3.40
2019-03-29T14:35:06.188Z,3.57
2019-03-29T14:37:33.474Z,4.17
2019-03-29T14:40:00.799Z,4.30
2019-03-29T14:42:28.087Z,3.90
2019-03-29T14:44:55.399Z,3.53
2019-03-29T14:47:22.701Z,4.50
2019-03-29T14:49:50.025Z,3.30
2019-03-29T14:52:17.309Z,4.07
2019-03-29T14:54:44.594Z,3.77
2019-03-29T14:57:11.913Z,3.33
2019-03-29T14:59:39.218Z,4.57
2019-03-29T15:02:06.510Z,2.83
2019-03-29T15:04:33.808Z,3.90
2019-03-29T15:07:01.103Z,3.67
2019-03-29T15:09:28.417Z,3.40
2019-03-29T15:11:55.702Z,3.47
2019-03-29T15:14:23.220Z,4.00
2019-03-29T15:16:50.589Z,4.87
2019-03-29T15:19:17.904Z,3.67
2019-03-29T15:21:45.195Z,3.40
2019-03-29T15:24:12.505Z,4.63
2019-03-29T15:26:39.794Z,4.13
2019-03-29T15:29:07.109Z,5.30
2019-03-29T15:31:34.398Z,4.70
2019-03-29T15:34:01.685Z,4.43
2019-03-29T15:36:28.999Z,3.87
2019-03-29T15:38:56.301Z,3.90
2019-03-29T15:41:23.614Z,3.30
2019-03-29T15:43:50.896Z,3.20
2019-03-29T15:46:18.208Z,3.43
2019-03-29T15:48:45.508Z,3.50
2019-03-29T15:51:12.802Z,4.37
2019-03-29T15:53:40.111Z,4.00
2019-03-29T15:56:07.414Z,4.47
2019-03-29T15:58:34.708Z,5.77
2019-03-29T16:01:02.076Z,4.60
2019-03-29T16:03:29.357Z,3.73
2019-03-29T16:05:56.659Z,4.00
2019-03-29T16:08:23.966Z,5.07
2019-03-29T16:10:51.254Z,3.27
2019-03-29T16:13:18.537Z,3.17
2019-03-29T16:15:45.844Z,2.60
2019-03-29T16:18:13.134Z,3.37
2019-03-29T16:20:40.442Z,4.00
2019-03-29T16:23:07.763Z,3.40
2019-03-29T16:25:35.036Z,3.13
2019-03-29T16:28:02.350Z,5.83
2019-03-29T16:30:29.634Z,3.33
2019-03-29T16:32:56.943Z,3.93
2019-03-29T16:35:24.226Z,4.50
2019-03-29T16:37:57.383Z,3.93
2019-03-29T16:40:20.454Z,3.70
2019-03-29T16:42:47.737Z,3.97
2019-03-29T16:45:15.055Z,3.90
2019-03-29T16:47:42.335Z,3.00
2019-03-29T16:50:09.641Z,4.63
2019-03-29T16:52:36.936Z,4.00
2019-03-29T16:55:13.208Z,3.00
2019-03-29T16:57:34.535Z,3.43
2019-03-29T17:00:01.817Z,3.87
2019-03-29T17:02:29.141Z,4.23
2019-03-29T17:04:56.431Z,4.97
2019-03-29T17:07:23.746Z,5.85
2019-03-29T17:09:51.047Z,6.75
2019-03-29T17:12:18.359Z,7.12
2019-03-29T17:14:45.679Z,6.12
2019-03-29T17:17:13.039Z,8.58
2019-03-29T17:19:40.358Z,5.28
2019-03-29T17:22:07.643Z,8.98
2019-03-29T17:24:34.938Z,5.58
2019-03-29T17:27:02.246Z,9.63
2019-03-29T17:29:29.537Z,7.53
2019-03-29T17:31:56.864Z,5.55
2019-03-29T17:34:24.137Z,5.85
2019-03-29T17:36:51.422Z,5.03
2019-03-29T17:39:21.906Z,6.47
2019-03-29T17:41:47.680Z,7.67
2019-03-29T17:44:14.973Z,8.10
2019-03-29T17:46:42.278Z,9.25
2019-03-29T17:49:09.562Z,7.90
2019-03-29T17:51:36.860Z,10.38
2019-03-29T17:54:04.141Z,9.33
2019-03-29T17:56:31.444Z,8.28
2019-03-29T17:58:58.738Z,9.20
2019-03-29T18:01:26.036Z,10.55
2019-03-29T18:03:53.358Z,10.80
2019-03-29T18:06:20.654Z,10.78
2019-03-29T18:08:48.142Z,9.60
2019-03-29T18:11:15.445Z,7.87
2019-03-29T18:13:42.737Z,9.18
2019-03-29T18:16:10.022Z,12.58
2019-03-29T18:18:37.355Z,9.43
2019-03-29T18:21:04.637Z,17.55
2019-03-29T18:23:31.930Z,13.43
2019-03-29T18:26:00.151Z,9.50
2019-03-29T18:28:27.454Z,10.63
2019-03-29T18:30:54.741Z,10.43
2019-03-29T18:33:22.059Z,11.20
2019-03-29T18:35:49.664Z,9.23
2019-03-29T18:38:16.974Z,9.90
2019-03-29T18:40:44.262Z,9.60
2019-03-29T18:43:11.574Z,9.43
2019-03-29T18:45:41.498Z,10.45
2019-03-29T18:48:07.807Z,10.40
2019-03-29T18:50:35.132Z,10.80
2019-03-29T18:53:13.123Z,9.70
2019-03-29T18:55:41.178Z,8.68
2019-03-29T18:58:08.474Z,10.45
2019-03-29T19:00:35.797Z,12.50
2019-03-29T19:03:03.091Z,11.63
2019-03-29T19:05:30.378Z,10.90
2019-03-29T19:07:57.681Z,8.45
2019-03-29T19:10:24.974Z,8.65
2019-03-29T19:12:52.268Z,8.20
2019-03-29T19:15:19.581Z,8.15
2019-03-29T19:17:46.890Z,12.88
2019-03-29T19:20:27.731Z,10.00
2019-03-29T19:22:51.889Z,8.30
2019-03-29T19:25:19.197Z,12.60
2019-03-29T19:27:46.499Z,23.02
2019-03-29T19:30:13.817Z,11.60
2019-03-29T19:32:41.105Z,9.88
2019-03-29T19:35:08.392Z,11.05
2019-03-29T19:37:35.714Z,13.40
2019-03-29T19:40:03.968Z,19.50
2019-03-29T19:42:31.289Z,60.55
2019-03-29T19:44:58.627Z,17.30
2019-03-29T19:47:25.918Z,10.50
2019-03-29T19:49:55.362Z,7.67
2019-03-29T19:52:24.957Z,10.35
2019-03-29T19:54:51.111Z,18.75
2019-03-29T19:57:18.435Z,8.35
2019-03-29T19:59:48.079Z,9.55
2019-03-29T20:02:14.704Z,8.83
2019-03-29T20:04:41.981Z,12.33
2019-03-29T20:07:09.300Z,10.48
2019-03-29T20:09:36.628Z,9.38
2019-03-29T20:12:03.913Z,17.10
2019-03-29T20:14:31.206Z,12.68
2019-03-29T20:16:58.509Z,19.60
2019-03-29T20:19:25.837Z,19.20
2019-03-29T20:21:53.198Z,22.22
2019-03-29T20:24:20.494Z,13.28
2019-03-29T20:26:47.817Z,14.00
2019-03-29T20:29:15.139Z,10.55
2019-03-29T20:31:42.422Z,12.07
2019-03-29T20:34:09.711Z,14.58
2019-03-29T20:36:37.026Z,11.48
2019-03-29T20:39:05.688Z,9.73
2019-03-29T20:41:32.968Z,10.48
2019-03-29T20:44:00.284Z,12.10
2019-03-29T20:46:27.570Z,9.65
2019-03-29T20:48:54.876Z,9.68
2019-03-29T20:51:22.188Z,8.05
2019-03-29T20:53:49.466Z,9.75
2019-03-29T20:56:16.753Z,9.73
2019-03-29T20:58:44.061Z,10.50
2019-03-29T21:01:11.360Z,8.98
2019-03-29T21:03:38.700Z,9.50
2019-03-29T21:06:05.999Z,10.88
2019-03-29T21:08:33.314Z,12.75
2019-03-29T21:11:00.632Z,13.43
2019-03-29T21:13:27.967Z,13.90
2019-03-29T21:15:55.235Z,15.38
2019-03-29T21:18:22.562Z,13.65
2019-03-29T21:20:49.876Z,16.60
2019-03-29T21:23:17.171Z,18.92
2019-03-29T21:25:44.499Z,15.98
2019-03-29T21:28:11.788Z,14.18
2019-03-29T21:30:39.081Z,16.00
2019-03-29T21:33:06.404Z,14.60
2019-03-29T21:35:33.700Z,17.17
2019-03-29T21:38:00.993Z,20.05
2019-03-29T21:40:28.317Z,19.48
2019-03-29T21:42:55.610Z,17.30
2019-03-29T21:45:29.052Z,18.05
2019-03-29T21:48:04.129Z,17.00
2019-03-29T21:50:20.855Z,18.57
2019-03-29T21:52:48.146Z,18.50
2019-03-29T21:55:15.455Z,16.25
2019-03-29T21:57:42.762Z,19.25
2019-03-29T22:00:10.894Z,21.97
2019-03-29T22:02:38.196Z,18.70
2019-03-29T22:05:05.886Z,17.05
2019-03-29T22:07:33.216Z,17.30
2019-03-29T22:10:00.530Z,15.15
2019-03-29T22:12:27.832Z,14.45
2019-03-29T22:14:55.155Z,18.48
2019-03-29T22:17:22.450Z,14.80
2019-03-29T22:19:49.774Z,16.35
2019-03-29T22:22:17.070Z,18.45
2019-03-29T22:24:44.367Z,19.07
2019-03-29T22:27:11.684Z,19.45
2019-03-29T22:29:38.986Z,21.25
2019-03-29T22:32:06.281Z,21.95
2019-03-29T22:34:33.598Z,20.05
2019-03-29T22:37:00.888Z,18.77
2019-03-29T22:39:28.186Z,19.45
2019-03-29T22:41:55.522Z,20.50
2019-03-29T22:44:22.833Z,19.70
2019-03-29T22:46:50.126Z,21.40
2019-03-29T22:49:17.419Z,24.15
2019-03-29T22:51:44.735Z,20.45
2019-03-29T22:54:12.049Z,19.90
2019-03-29T22:56:39.344Z,20.25
2019-03-29T22:59:06.637Z,20.60
2019-03-29T23:01:34.522Z,19.07
2019-03-29T23:04:03.610Z,21.35
2019-03-29T23:06:30.740Z,17.00
2019-03-29T23:08:58.074Z,15.38
2019-03-29T23:11:25.384Z,15.70
2019-03-29T23:13:52.694Z,14.03
2019-03-29T23:16:19.994Z,15.00
2019-03-29T23:18:47.314Z,17.30
2019-03-29T23:21:14.603Z,18.02
2019-03-29T23:23:41.922Z,15.48
2019-03-29T23:26:09.234Z,19.82
2019-03-29T23:28:36.528Z,15.83
2019-03-29T23:31:05.636Z,17.30
2019-03-29T23:33:32.774Z,15.25
2019-03-29T23:36:00.118Z,18.30
2019-03-29T23:38:27.405Z,16.07
2019-03-29T23:40:54.706Z,17.73
2019-03-29T23:43:22.022Z,17.98
2019-03-29T23:45:49.328Z,17.07
2019-03-29T23:48:16.638Z,16.95
2019-03-29T23:50:43.938Z,16.27
2019-03-29T23:53:11.233Z,21.27
2019-03-29T23:55:38.631Z,17.77
2019-03-29T23:58:05.925Z,16.37
