createdAt,value
2018-06-22T00:00:51.705Z,79.97
2018-06-22T00:03:20.699Z,80.62
2018-06-22T00:05:49.713Z,81.13
2018-06-22T00:08:18.687Z,80.75
2018-06-22T00:10:47.680Z,80.65
2018-06-22T00:13:16.629Z,80.36
2018-06-22T00:15:45.693Z,81.06
2018-06-22T00:18:14.720Z,80.34
2018-06-22T00:20:43.708Z,80.56
2018-06-22T00:23:12.719Z,81.08
2018-06-22T00:25:41.651Z,81.51
2018-06-22T00:28:10.696Z,81.88
2018-06-22T00:30:39.744Z,81.18
2018-06-22T00:33:08.692Z,81.92
2018-06-22T00:35:37.673Z,82.32
2018-06-22T00:38:06.682Z,82.39
2018-06-22T00:40:35.620Z,83.05
2018-06-22T00:43:04.652Z,82.91
2018-06-22T00:45:33.649Z,83.36
2018-06-22T00:48:02.767Z,83.18
2018-06-22T00:50:31.774Z,84.54
2018-06-22T00:53:00.777Z,84.40
2018-06-22T00:55:29.778Z,84.19
2018-06-22T00:57:58.736Z,84.36
2018-06-22T01:00:27.748Z,84.15
2018-06-22T01:02:56.749Z,85.34
2018-06-22T01:05:25.757Z,83.97
2018-06-22T01:07:54.839Z,84.39
2018-06-22T01:10:23.781Z,84.40
2018-06-22T01:12:52.778Z,85.20
2018-06-22T01:15:21.719Z,84.92
2018-06-22T01:17:50.765Z,85.71
2018-06-22T01:20:19.742Z,86.00
2018-06-22T01:22:48.736Z,85.83
2018-06-22T01:25:17.832Z,85.24
2018-06-22T01:27:47.725Z,86.06
2018-06-22T01:30:16.682Z,86.12
2018-06-22T01:32:45.721Z,86.19
2018-06-22T01:35:14.710Z,85.31
2018-06-22T01:37:43.693Z,85.68
2018-06-22T01:40:12.704Z,85.69
2018-06-22T01:42:41.736Z,84.68
2018-06-22T01:45:10.768Z,85.16
2018-06-22T01:47:39.755Z,84.87
2018-06-22T01:50:08.796Z,84.57
2018-06-22T01:52:37.786Z,84.16
2018-06-22T01:55:06.816Z,84.62
2018-06-22T01:57:35.809Z,83.75
2018-06-22T02:00:04.969Z,84.20
2018-06-22T02:02:33.912Z,83.79
2018-06-22T02:05:02.944Z,83.77
2018-06-22T02:07:31.965Z,83.65
2018-06-22T02:10:00.972Z,83.26
2018-06-22T02:12:29.925Z,83.03
2018-06-22T02:14:58.920Z,81.98
2018-06-22T02:17:27.960Z,82.17
2018-06-22T02:19:56.887Z,82.93
2018-06-22T02:22:25.893Z,82.01
2018-06-22T02:24:54.912Z,82.38
2018-06-22T02:27:23.885Z,83.04
2018-06-22T02:29:52.937Z,82.48
2018-06-22T02:32:21.899Z,82.41
2018-06-22T02:34:50.918Z,82.03
2018-06-22T02:37:20.001Z,82.28
2018-06-22T02:39:49.053Z,82.63
2018-06-22T02:42:18.125Z,82.15
2018-06-22T02:44:47.142Z,81.87
2018-06-22T02:47:16.109Z,82.01
2018-06-22T02:49:45.041Z,81.71
2018-06-22T02:52:14.065Z,82.53
2018-06-22T02:54:42.996Z,82.56
2018-06-22T02:57:11.956Z,82.35
2018-06-22T02:59:40.909Z,81.67
2018-06-22T03:02:09.924Z,82.80
2018-06-22T03:04:38.944Z,82.08
2018-06-22T03:07:07.952Z,82.56
2018-06-22T03:09:36.928Z,81.46
2018-06-22T03:12:06.122Z,81.02
2018-06-22T03:14:35.055Z,80.19
2018-06-22T03:17:04.074Z,79.46
2018-06-22T03:19:33.113Z,79.27
2018-06-22T03:22:02.056Z,79.65
2018-06-22T03:24:31.007Z,80.39
2018-06-22T03:27:00.033Z,80.88
2018-06-22T03:29:28.987Z,81.54
2018-06-22T03:31:58.043Z,80.77
2018-06-22T03:34:27.140Z,80.40
2018-06-22T03:36:56.162Z,80.75
2018-06-22T03:39:25.165Z,80.10
2018-06-22T03:41:54.190Z,78.61
2018-06-22T03:44:23.164Z,78.61
2018-06-22T03:46:52.188Z,75.80
2018-06-22T03:49:21.220Z,74.71
2018-06-22T03:51:50.217Z,72.32
2018-06-22T03:54:19.245Z,71.13
2018-06-22T03:56:48.216Z,68.50
2018-06-22T03:59:17.253Z,64.50
2018-06-22T04:01:46.200Z,60.41
2018-06-22T04:04:15.184Z,56.52
2018-06-22T04:06:44.208Z,55.94
2018-06-22T04:09:13.235Z,52.23
2018-06-22T04:11:42.229Z,50.37
2018-06-22T04:14:11.290Z,48.10
2018-06-22T04:16:40.301Z,46.27
2018-06-22T04:19:09.361Z,45.01
2018-06-22T04:21:38.466Z,42.82
2018-06-22T04:24:07.412Z,42.10
2018-06-22T04:26:36.448Z,41.59
2018-06-22T04:29:05.426Z,44.41
2018-06-22T04:31:34.381Z,44.10
2018-06-22T04:34:03.411Z,44.24
2018-06-22T04:36:32.378Z,43.51
2018-06-22T04:39:01.430Z,41.19
2018-06-22T04:41:30.581Z,41.60
2018-06-22T04:43:59.599Z,41.09
2018-06-22T04:46:28.569Z,40.34
2018-06-22T04:48:57.584Z,39.50
2018-06-22T04:51:26.593Z,40.03
2018-06-22T04:53:55.689Z,38.88
2018-06-22T04:56:25.057Z,38.31
2018-06-22T04:58:54.113Z,38.80
2018-06-22T05:01:23.104Z,37.79
2018-06-22T05:03:52.090Z,39.25
2018-06-22T05:06:21.089Z,38.40
2018-06-22T05:08:50.052Z,36.79
2018-06-22T05:11:19.068Z,37.09
2018-06-22T05:13:48.038Z,36.84
2018-06-22T05:16:17.003Z,37.27
2018-06-22T05:18:46.999Z,35.49
2018-06-22T05:21:15.961Z,36.66
2018-06-22T05:23:44.908Z,37.27
2018-06-22T05:26:14.061Z,35.52
2018-06-22T05:28:43.074Z,35.60
2018-06-22T05:31:12.092Z,34.13
2018-06-22T05:33:41.173Z,34.65
2018-06-22T05:36:10.168Z,35.40
2018-06-22T05:38:39.253Z,36.85
2018-06-22T05:41:08.279Z,34.42
2018-06-22T05:43:37.312Z,34.96
2018-06-22T05:46:06.672Z,33.70
2018-06-22T05:48:35.803Z,34.04
2018-06-22T05:51:04.820Z,34.78
2018-06-22T05:53:33.740Z,34.22
2018-06-22T05:56:02.706Z,33.30
2018-06-22T05:58:31.656Z,32.26
2018-06-22T06:01:00.612Z,31.46
2018-06-22T06:03:29.663Z,32.68
2018-06-22T06:05:58.728Z,32.34
2018-06-22T06:08:27.840Z,30.18
2018-06-22T06:10:56.811Z,29.75
2018-06-22T06:13:25.949Z,30.76
2018-06-22T06:15:54.953Z,29.64
2018-06-22T06:18:23.901Z,30.32
2018-06-22T06:20:52.912Z,29.27
2018-06-22T06:23:21.872Z,29.84
2018-06-22T06:25:50.873Z,29.32
2018-06-22T06:28:19.836Z,29.84
2018-06-22T06:30:48.822Z,31.21
2018-06-22T06:33:17.788Z,32.10
2018-06-22T06:35:46.780Z,30.20
2018-06-22T06:38:15.857Z,30.01
2018-06-22T06:40:44.913Z,30.41
2018-06-22T06:43:14.625Z,30.76
2018-06-22T06:45:43.572Z,34.21
2018-06-22T06:48:12.708Z,33.68
2018-06-22T06:50:41.765Z,33.57
2018-06-22T06:53:10.732Z,32.62
2018-06-22T06:55:39.824Z,32.08
2018-06-22T06:58:08.819Z,32.63
2018-06-22T07:00:37.921Z,32.61
2018-06-22T07:03:06.917Z,34.19
2018-06-22T07:05:35.900Z,36.39
2018-06-22T07:08:04.849Z,35.96
2018-06-22T07:10:33.856Z,37.99
2018-06-22T07:13:02.788Z,37.21
2018-06-22T07:15:35.912Z,36.21
2018-06-22T07:18:04.966Z,34.92
2018-06-22T07:20:34.039Z,37.55
2018-06-22T07:23:03.045Z,35.65
2018-06-22T07:25:31.972Z,36.39
2018-06-22T07:28:01.020Z,35.47
2018-06-22T07:30:30.056Z,37.34
2018-06-22T07:32:59.016Z,36.22
2018-06-22T07:35:28.012Z,37.00
2018-06-22T07:37:57.053Z,38.26
2018-06-22T07:40:26.168Z,37.14
2018-06-22T07:42:55.249Z,38.47
2018-06-22T07:45:24.224Z,38.58
2018-06-22T07:47:53.172Z,40.46
2018-06-22T07:50:22.254Z,39.56
2018-06-22T07:52:51.260Z,38.78
2018-06-22T07:55:20.275Z,39.80
2018-06-22T07:57:49.282Z,43.39
2018-06-22T08:00:18.350Z,41.82
2018-06-22T08:02:47.325Z,42.96
2018-06-22T08:05:16.304Z,43.23
2018-06-22T08:07:45.340Z,43.41
2018-06-22T08:10:14.354Z,46.16
2018-06-22T08:12:43.487Z,43.05
2018-06-22T08:15:12.505Z,42.35
2018-06-22T08:17:41.547Z,44.18
2018-06-22T08:20:10.540Z,43.39
2018-06-22T08:22:39.640Z,45.35
2018-06-22T08:25:08.685Z,43.24
2018-06-22T08:27:37.752Z,42.13
2018-06-22T08:30:07.361Z,44.73
2018-06-22T08:32:36.316Z,43.95
2018-06-22T08:35:05.330Z,43.90
2018-06-22T08:37:34.529Z,45.60
2018-06-22T08:40:03.548Z,44.84
2018-06-22T08:42:32.622Z,42.77
2018-06-22T08:45:01.645Z,44.47
2018-06-22T08:47:30.731Z,44.78
2018-06-22T08:49:59.684Z,42.50
2018-06-22T08:52:28.850Z,44.35
2018-06-22T08:54:57.851Z,43.83
2018-06-22T08:57:26.911Z,47.12
2018-06-22T08:59:56.097Z,44.22
2018-06-22T09:02:25.128Z,43.69
2018-06-22T09:04:54.068Z,42.21
2018-06-22T09:07:23.045Z,45.90
2018-06-22T09:09:52.076Z,44.01
2018-06-22T09:12:21.094Z,44.95
2018-06-22T09:14:50.109Z,45.10
2018-06-22T09:17:19.150Z,47.49
2018-06-22T09:19:48.279Z,42.55
2018-06-22T09:22:17.343Z,44.27
2018-06-22T09:24:46.363Z,43.87
2018-06-22T09:27:15.405Z,41.82
2018-06-22T09:29:44.355Z,40.48
2018-06-22T09:32:13.400Z,40.87
2018-06-22T09:34:42.493Z,43.47
2018-06-22T09:37:11.617Z,38.48
2018-06-22T09:39:40.696Z,40.32
2018-06-22T09:42:09.717Z,42.52
2018-06-22T09:44:40.285Z,40.69
2018-06-22T09:47:09.960Z,37.26
2018-06-22T09:49:39.074Z,40.45
2018-06-22T09:52:08.053Z,37.59
2018-06-22T09:54:37.065Z,35.17
2018-06-22T09:57:06.041Z,35.86
2018-06-22T09:59:35.214Z,36.33
2018-06-22T10:02:04.343Z,34.67
2018-06-22T10:04:33.336Z,36.75
2018-06-22T10:07:02.320Z,34.76
2018-06-22T10:09:31.292Z,35.40
2018-06-22T10:12:00.244Z,36.27
2018-06-22T10:14:29.308Z,32.37
2018-06-22T10:16:58.320Z,32.18
2018-06-22T10:19:27.279Z,29.94
2018-06-22T10:21:56.241Z,31.47
2018-06-22T10:24:25.253Z,33.35
2018-06-22T10:26:54.395Z,30.79
2018-06-22T10:29:23.367Z,31.62
2018-06-22T10:31:52.461Z,29.12
2018-06-22T10:34:21.407Z,29.76
2018-06-22T10:36:50.472Z,29.08
2018-06-22T10:39:19.482Z,27.41
2018-06-22T10:41:48.475Z,26.12
2018-06-22T10:44:17.552Z,27.32
2018-06-22T10:46:46.552Z,29.22
2018-06-22T10:49:15.535Z,28.99
2018-06-22T10:51:44.572Z,27.56
2018-06-22T10:54:13.596Z,28.03
2018-06-22T10:56:42.566Z,27.33
2018-06-22T10:59:11.709Z,26.46
2018-06-22T11:01:40.663Z,26.65
2018-06-22T11:04:09.680Z,28.64
2018-06-22T11:06:38.660Z,27.85
2018-06-22T11:09:10.537Z,26.44
2018-06-22T11:11:39.561Z,27.02
2018-06-22T11:14:08.586Z,27.01
2018-06-22T11:16:37.687Z,26.54
2018-06-22T11:19:06.606Z,29.85
2018-06-22T11:21:35.722Z,27.62
2018-06-22T11:24:04.661Z,28.14
2018-06-22T11:26:33.698Z,27.07
2018-06-22T11:29:02.776Z,25.59
2018-06-22T11:31:31.716Z,26.02
2018-06-22T11:34:00.776Z,24.26
2018-06-22T11:36:29.817Z,25.84
2018-06-22T11:38:58.792Z,26.56
2018-06-22T11:41:27.749Z,27.51
2018-06-22T11:43:56.780Z,25.05
2018-06-22T11:46:25.774Z,27.84
2018-06-22T11:48:54.743Z,26.84
2018-06-22T11:51:23.814Z,26.85
2018-06-22T11:53:52.824Z,29.51
2018-06-22T11:56:21.784Z,26.07
2018-06-22T11:58:50.851Z,26.59
2018-06-22T12:01:19.867Z,29.11
2018-06-22T12:03:48.844Z,26.84
2018-06-22T12:06:17.828Z,24.37
2018-06-22T12:08:46.803Z,23.84
2018-06-22T12:11:15.758Z,23.79
2018-06-22T12:13:44.708Z,22.41
2018-06-22T12:16:13.697Z,23.75
2018-06-22T12:18:42.800Z,21.44
2018-06-22T12:21:11.801Z,21.79
2018-06-22T12:23:40.860Z,23.29
2018-06-22T12:26:09.977Z,25.50
2018-06-22T12:28:38.995Z,25.59
2018-06-22T12:31:08.013Z,25.32
2018-06-22T12:33:37.112Z,24.93
2018-06-22T12:36:06.915Z,26.66
2018-06-22T12:38:35.997Z,27.00
2018-06-22T12:41:04.995Z,27.30
2018-06-22T12:43:34.177Z,28.81
2018-06-22T12:46:03.141Z,28.52
2018-06-22T12:48:32.161Z,29.35
2018-06-22T12:51:01.131Z,31.31
2018-06-22T12:53:30.071Z,32.05
2018-06-22T12:55:59.025Z,31.42
2018-06-22T12:58:28.050Z,31.26
2018-06-22T13:00:57.111Z,32.45
2018-06-22T13:03:26.182Z,33.22
2018-06-22T13:05:55.193Z,32.55
2018-06-22T13:08:24.227Z,29.22
2018-06-22T13:10:53.192Z,30.27
2018-06-22T13:13:22.267Z,26.87
2018-06-22T13:15:51.276Z,25.88
2018-06-22T13:18:20.465Z,25.88
2018-06-22T13:20:49.425Z,25.08
2018-06-22T13:23:18.429Z,24.40
2018-06-22T13:25:47.453Z,24.26
2018-06-22T13:28:16.418Z,25.53
2018-06-22T13:30:45.500Z,23.87
2018-06-22T13:33:14.467Z,24.28
2018-06-22T13:35:43.537Z,23.86
2018-06-22T13:38:12.548Z,23.46
2018-06-22T13:40:41.488Z,23.92
2018-06-22T13:43:10.503Z,24.64
2018-06-22T13:45:39.897Z,26.27
2018-06-22T13:48:09.450Z,28.44
2018-06-22T13:50:38.940Z,28.43
2018-06-22T13:53:08.334Z,29.58
2018-06-22T13:55:37.419Z,31.16
2018-06-22T13:58:06.441Z,30.60
2018-06-22T14:00:35.431Z,31.88
2018-06-22T14:03:04.431Z,31.22
2018-06-22T14:05:38.588Z,31.78
2018-06-22T14:08:07.569Z,30.81
2018-06-22T14:10:36.588Z,33.08
2018-06-22T14:13:05.542Z,34.42
2018-06-22T14:15:34.606Z,33.33
2018-06-22T14:18:03.644Z,34.72
2018-06-22T14:20:32.654Z,36.04
2018-06-22T14:23:01.733Z,36.92
2018-06-22T14:25:30.698Z,37.74
2018-06-22T14:27:59.823Z,36.75
2018-06-22T14:30:28.798Z,37.18
2018-06-22T14:32:57.799Z,39.39
2018-06-22T14:35:26.953Z,35.04
2018-06-22T14:37:55.896Z,36.71
2018-06-22T14:40:24.891Z,36.26
2018-06-22T14:42:53.837Z,37.04
2018-06-22T14:45:22.826Z,37.44
2018-06-22T14:47:51.824Z,37.58
2018-06-22T14:50:20.876Z,37.60
2018-06-22T14:52:49.873Z,39.67
2018-06-22T14:55:23.958Z,39.05
2018-06-22T14:57:58.220Z,38.61
2018-06-22T15:00:32.349Z,40.86
2018-06-22T15:04:07.268Z,38.65
2018-06-22T15:06:41.376Z,41.29
2018-06-22T15:09:11.313Z,42.81
2018-06-22T15:11:40.385Z,43.47
2018-06-22T15:14:09.365Z,44.55
2018-06-22T15:16:38.385Z,45.07
2018-06-22T15:19:07.340Z,46.12
2018-06-22T15:21:36.349Z,48.17
2018-06-22T15:24:05.314Z,48.66
2018-06-22T15:26:34.360Z,50.28
2018-06-22T15:29:03.462Z,51.25
2018-06-22T15:31:32.408Z,51.14
2018-06-22T15:34:06.326Z,52.43
2018-06-22T15:36:40.553Z,53.82
2018-06-22T15:39:16.920Z,48.67
2018-06-22T15:41:50.976Z,45.44
2018-06-22T15:44:25.092Z,42.67
2018-06-22T15:46:59.065Z,43.15
2018-06-22T15:49:33.429Z,44.33
2018-06-22T15:52:07.542Z,48.71
2018-06-22T15:54:41.760Z,50.27
2018-06-22T15:57:10.874Z,53.13
2018-06-22T15:59:39.933Z,56.73
2018-06-22T16:02:13.824Z,61.94
2018-06-22T16:04:42.881Z,70.20
2018-06-22T16:07:11.854Z,79.98
2018-06-22T16:09:45.956Z,86.22
2018-06-22T16:12:19.956Z,85.66
2018-06-22T16:14:54.029Z,83.23
2018-06-22T16:17:28.099Z,87.02
2018-06-22T16:20:02.068Z,85.17
2018-06-22T16:24:41.320Z,90.17
2018-06-22T16:27:12.721Z,91.64
2018-06-22T16:29:41.800Z,91.96
2018-06-22T16:32:10.825Z,91.38
2018-06-22T16:34:39.809Z,92.28
2018-06-22T16:37:08.917Z,92.61
2018-06-22T16:39:37.949Z,92.38
2018-06-22T16:42:06.962Z,95.01
2018-06-22T16:44:35.985Z,95.24
2018-06-22T16:47:05.012Z,97.98
2018-06-22T16:49:34.076Z,97.84
2018-06-22T16:52:03.056Z,100.00
2018-06-22T16:54:32.068Z,100.00
2018-06-22T16:57:01.075Z,99.78
2018-06-22T16:59:30.150Z,99.83
2018-06-22T17:01:59.216Z,100.00
2018-06-22T17:04:28.222Z,100.00
2018-06-22T17:07:02.365Z,100.00
2018-06-22T17:09:36.488Z,100.00
2018-06-22T17:12:10.531Z,100.00
2018-06-22T17:14:44.417Z,100.00
2018-06-22T17:17:18.626Z,100.00
2018-06-22T17:19:47.702Z,100.00
2018-06-22T17:22:16.790Z,100.00
2018-06-22T17:24:45.814Z,100.00
2018-06-22T17:27:14.793Z,100.00
2018-06-22T17:29:43.942Z,100.00
2018-06-22T17:32:12.928Z,100.00
2018-06-22T17:34:41.888Z,100.00
2018-06-22T17:37:10.860Z,100.00
2018-06-22T17:39:39.812Z,100.00
2018-06-22T17:42:08.812Z,100.00
2018-06-22T17:44:37.772Z,100.00
2018-06-22T17:47:06.733Z,100.00
2018-06-22T17:49:35.689Z,100.00
2018-06-22T17:52:04.749Z,100.00
2018-06-22T17:54:33.853Z,100.00
2018-06-22T17:57:02.896Z,100.00
2018-06-22T17:59:36.972Z,100.00
2018-06-22T18:02:10.873Z,100.00
2018-06-22T18:04:43.965Z,100.00
2018-06-22T18:07:18.417Z,100.00
2018-06-22T18:09:52.577Z,100.00
2018-06-22T18:12:26.571Z,100.00
2018-06-22T18:14:55.579Z,100.00
2018-06-22T18:17:24.609Z,100.00
2018-06-22T18:19:53.572Z,100.00
2018-06-22T18:22:22.545Z,100.00
2018-06-22T18:24:51.493Z,100.00
2018-06-22T18:27:20.644Z,100.00
2018-06-22T18:29:49.619Z,100.00
2018-06-22T18:32:18.589Z,100.00
2018-06-22T18:34:47.578Z,100.00
2018-06-22T18:37:16.675Z,100.00
2018-06-22T18:39:45.676Z,100.00
2018-06-22T18:42:14.701Z,100.00
2018-06-22T18:44:43.676Z,100.00
2018-06-22T18:47:12.760Z,100.00
2018-06-22T18:49:41.771Z,100.00
2018-06-22T18:52:15.856Z,100.00
2018-06-22T18:54:50.006Z,100.00
2018-06-22T18:57:24.037Z,100.00
2018-06-22T18:59:58.344Z,100.00
2018-06-22T19:02:32.468Z,100.00
2018-06-22T19:05:01.580Z,100.00
2018-06-22T19:07:30.731Z,100.00
2018-06-22T19:09:59.714Z,100.00
2018-06-22T19:12:28.732Z,100.00
2018-06-22T19:14:57.753Z,100.00
2018-06-22T19:17:26.756Z,100.00
2018-06-22T19:19:55.861Z,100.00
2018-06-22T19:22:24.816Z,100.00
2018-06-22T19:24:53.821Z,100.00
2018-06-22T19:27:22.784Z,100.00
2018-06-22T19:29:51.730Z,100.00
2018-06-22T19:32:20.677Z,100.00
2018-06-22T19:34:54.596Z,100.00
2018-06-22T19:37:23.532Z,100.00
2018-06-22T19:39:52.605Z,100.00
2018-06-22T19:42:21.635Z,100.00
2018-06-22T19:44:55.482Z,100.00
2018-06-22T19:47:29.329Z,100.00
2018-06-22T19:50:03.240Z,100.00
2018-06-22T19:52:37.212Z,100.00
2018-06-22T19:55:06.196Z,100.00
2018-06-22T19:57:35.268Z,100.00
2018-06-22T20:00:04.352Z,100.00
2018-06-22T20:02:33.279Z,100.00
2018-06-22T20:05:02.345Z,100.00
2018-06-22T20:07:31.456Z,100.00
2018-06-22T20:10:00.400Z,100.00
2018-06-22T20:12:29.441Z,100.00
2018-06-22T20:14:58.705Z,100.00
2018-06-22T20:17:27.882Z,100.00
2018-06-22T20:19:56.876Z,100.00
2018-06-22T20:22:25.886Z,100.00
2018-06-22T20:24:59.882Z,100.00
2018-06-22T20:27:28.916Z,100.00
2018-06-22T20:29:58.523Z,100.00
2018-06-22T20:32:27.646Z,100.00
2018-06-22T20:35:01.644Z,100.00
2018-06-22T20:37:35.668Z,99.51
2018-06-22T20:40:09.721Z,98.59
2018-06-22T20:42:59.240Z,98.59
2018-06-22T20:45:33.313Z,98.73
2018-06-22T20:48:07.268Z,98.78
2018-06-22T20:50:37.142Z,99.48
2018-06-22T20:53:07.323Z,99.37
2018-06-22T20:55:36.360Z,100.00
2018-06-22T20:58:05.384Z,100.00
2018-06-22T21:00:34.328Z,100.00
2018-06-22T21:03:03.276Z,100.00
2018-06-22T21:05:32.224Z,100.00
2018-06-22T21:08:01.217Z,100.00
2018-06-22T21:10:30.228Z,100.00
2018-06-22T21:12:59.411Z,100.00
2018-06-22T21:15:28.438Z,100.00
2018-06-22T21:17:57.386Z,100.00
2018-06-22T21:20:26.408Z,100.00
2018-06-22T21:22:55.413Z,100.00
2018-06-22T21:25:24.467Z,100.00
2018-06-22T21:27:58.517Z,100.00
2018-06-22T21:30:32.632Z,100.00
2018-06-22T21:33:06.712Z,100.00
2018-06-22T21:35:40.684Z,100.00
2018-06-22T21:38:14.591Z,100.00
2018-06-22T21:40:43.644Z,100.00
2018-06-22T21:43:12.652Z,100.00
2018-06-22T21:45:41.612Z,100.00
2018-06-22T21:48:10.543Z,100.00
2018-06-22T21:50:39.488Z,100.00
2018-06-22T21:53:08.424Z,100.00
2018-06-22T21:55:37.429Z,100.00
2018-06-22T21:58:06.459Z,100.00
2018-06-22T22:00:35.435Z,100.00
2018-06-22T22:03:04.380Z,100.00
2018-06-22T22:05:33.328Z,100.00
2018-06-22T22:08:02.364Z,100.00
2018-06-22T22:10:36.493Z,100.00
2018-06-22T22:13:05.604Z,100.00
2018-06-22T22:15:34.576Z,100.00
2018-06-22T22:18:03.574Z,100.00
2018-06-22T22:20:32.580Z,100.00
2018-06-22T22:23:01.546Z,100.00
2018-06-22T22:25:30.609Z,100.00
2018-06-22T22:27:59.571Z,100.00
2018-06-22T22:30:28.522Z,100.00
2018-06-22T22:32:57.518Z,100.00
2018-06-22T22:35:26.518Z,100.00
2018-06-22T22:37:55.471Z,100.00
2018-06-22T22:40:24.411Z,100.00
2018-06-22T22:42:53.359Z,100.00
2018-06-22T22:45:22.376Z,100.00
2018-06-22T22:47:51.446Z,100.00
2018-06-22T22:50:20.457Z,100.00
2018-06-22T22:52:49.403Z,100.00
2018-06-22T22:55:18.424Z,100.00
2018-06-22T22:57:47.432Z,100.00
2018-06-22T23:00:16.415Z,100.00
2018-06-22T23:02:45.363Z,100.00
2018-06-22T23:05:14.465Z,100.00
2018-06-22T23:07:43.496Z,100.00
2018-06-22T23:10:12.546Z,100.00
2018-06-22T23:12:41.528Z,100.00
2018-06-22T23:15:10.475Z,100.00
2018-06-22T23:17:39.485Z,100.00
2018-06-22T23:20:08.435Z,100.00
2018-06-22T23:22:48.468Z,100.00
2018-06-22T23:25:17.401Z,98.44
2018-06-22T23:27:46.420Z,97.39
2018-06-22T23:30:15.492Z,97.16
2018-06-22T23:32:44.505Z,96.14
2018-06-22T23:35:13.460Z,93.65
2018-06-22T23:37:42.522Z,92.33
2018-06-22T23:40:11.516Z,94.14
2018-06-22T23:42:40.482Z,93.25
2018-06-22T23:45:09.456Z,93.73
2018-06-22T23:47:38.411Z,94.24
2018-06-22T23:50:07.339Z,94.85
2018-06-22T23:52:36.347Z,94.54
2018-06-22T23:55:05.315Z,94.82
2018-06-22T23:57:34.353Z,93.03
