createdAt,value
2023-05-16T00:06:50.115Z,13.00
2023-05-16T00:16:54.932Z,12.40
2023-05-16T00:26:58.537Z,13.00
2023-05-16T00:37:02.142Z,12.80
2023-05-16T00:47:06.010Z,12.50
2023-05-16T00:57:11.984Z,12.10
2023-05-16T01:07:16.089Z,11.50
2023-05-16T01:17:31.573Z,11.00
2023-05-16T01:27:36.231Z,11.80
2023-05-16T01:38:03.114Z,11.00
2023-05-16T01:48:22.542Z,11.30
2023-05-16T01:58:29.516Z,11.50
2023-05-16T02:08:35.388Z,11.20
2023-05-16T02:18:39.505Z,10.90
2023-05-16T02:28:43.088Z,10.30
2023-05-16T02:38:48.522Z,9.20
2023-05-16T02:48:52.985Z,10.10
2023-05-16T02:58:56.573Z,8.60
2023-05-16T03:09:00.278Z,8.50
2023-05-16T03:19:04.066Z,9.00
2023-05-16T03:29:07.808Z,11.40
2023-05-16T03:39:11.817Z,10.60
2023-05-16T03:49:17.859Z,10.40
2023-05-16T03:59:21.653Z,10.30
2023-05-16T04:09:25.252Z,10.50
2023-05-16T04:19:28.856Z,10.20
2023-05-16T04:29:33.359Z,10.70
2023-05-16T04:39:39.268Z,10.70
2023-05-16T04:49:43.792Z,10.30
2023-05-16T04:59:47.287Z,9.70
2023-05-16T05:09:53.750Z,10.50
2023-05-16T05:20:01.769Z,10.70
2023-05-16T05:30:10.379Z,11.70
2023-05-16T05:40:14.049Z,10.40
2023-05-16T05:50:17.761Z,10.40
2023-05-16T06:00:21.775Z,9.50
2023-05-16T06:10:27.658Z,9.30
2023-05-16T06:20:32.028Z,9.10
2023-05-16T06:30:35.652Z,8.60
2023-05-16T06:40:39.198Z,8.00
2023-05-16T06:50:42.902Z,8.30
2023-05-16T07:00:46.758Z,7.20
2023-05-16T07:10:50.461Z,6.00
2023-05-16T07:20:54.493Z,5.90
2023-05-16T07:31:00.677Z,4.50
2023-05-16T07:41:04.268Z,3.50
2023-05-16T07:51:07.870Z,3.40
2023-05-16T08:01:12.142Z,3.70
2023-05-16T08:11:17.822Z,3.70
2023-05-16T08:21:23.221Z,3.10
2023-05-16T08:31:30.085Z,3.70
2023-05-16T08:41:34.029Z,3.70
2023-05-16T08:51:38.603Z,3.50
2023-05-16T09:01:42.491Z,3.90
2023-05-16T09:11:49.169Z,3.80
2023-05-16T09:21:52.754Z,3.70
2023-05-16T09:32:09.214Z,2.80
2023-05-16T09:42:16.591Z,3.00
2023-05-16T09:52:20.639Z,3.20
2023-05-16T10:02:25.886Z,2.90
2023-05-16T10:12:32.337Z,2.50
2023-05-16T10:22:42.773Z,2.10
2023-05-16T10:32:47.918Z,2.30
2023-05-16T10:43:04.169Z,1.80
2023-05-16T10:53:29.003Z,2.20
2023-05-16T11:03:32.663Z,2.10
2023-05-16T11:13:36.299Z,2.10
2023-05-16T11:23:39.872Z,1.80
2023-05-16T11:33:44.157Z,2.00
2023-05-16T11:43:48.038Z,3.40
2023-05-16T11:53:52.407Z,1.60
2023-05-16T12:04:00.249Z,1.80
2023-05-16T12:14:07.817Z,10.30
2023-05-16T12:24:15.311Z,1.60
2023-05-16T12:34:21.881Z,1.60
2023-05-16T12:44:30.480Z,2.50
2023-05-16T12:54:35.548Z,2.10
2023-05-16T13:04:40.078Z,3.30
2023-05-16T13:14:44.063Z,2.30
2023-05-16T13:24:47.815Z,3.00
2023-05-16T13:34:53.336Z,2.60
2023-05-16T13:44:58.913Z,3.00
2023-05-16T13:55:02.768Z,3.80
2023-05-16T14:05:07.681Z,2.60
2023-05-16T14:15:13.048Z,2.90
2023-05-16T14:25:16.753Z,3.90
2023-05-16T14:35:20.467Z,3.70
2023-05-16T14:45:24.078Z,4.20
2023-05-16T14:55:29.505Z,11.40
2023-05-16T15:05:35.010Z,6.10
2023-05-16T15:15:41.381Z,7.50
2023-05-16T15:25:44.942Z,3.90
2023-05-16T15:35:48.815Z,3.90
2023-05-16T15:45:55.658Z,4.60
2023-05-16T15:55:59.446Z,6.20
2023-05-16T16:06:03.157Z,5.20
2023-05-16T16:16:09.333Z,5.90
2023-05-16T16:26:12.969Z,5.70
2023-05-16T16:36:19.342Z,6.20
2023-05-16T16:46:23.593Z,5.60
2023-05-16T16:56:30.336Z,5.80
2023-05-16T17:06:33.979Z,7.10
2023-05-16T17:16:41.015Z,6.80
2023-05-16T17:26:44.889Z,6.70
2023-05-16T17:36:48.502Z,7.20
2023-05-16T17:46:52.541Z,7.20
2023-05-16T17:56:56.242Z,7.20
2023-05-16T18:07:01.704Z,6.60
2023-05-16T18:17:05.646Z,7.80
2023-05-16T18:27:09.326Z,10.60
2023-05-16T18:37:12.910Z,7.70
2023-05-16T18:47:17.074Z,8.80
2023-05-16T18:57:22.438Z,9.30
2023-05-16T19:07:27.099Z,9.30
2023-05-16T19:17:30.928Z,10.90
2023-05-16T19:27:34.708Z,11.80
2023-05-16T19:37:38.374Z,13.30
2023-05-16T19:47:42.461Z,12.50
2023-05-16T19:57:48.045Z,11.80
2023-05-16T20:07:54.642Z,12.90
2023-05-16T20:18:04.144Z,12.40
2023-05-16T20:28:08.045Z,13.50
2023-05-16T20:38:11.670Z,12.80
2023-05-16T20:48:19.089Z,15.60
2023-05-16T20:58:24.088Z,12.90
2023-05-16T21:08:27.688Z,12.20
2023-05-16T21:18:33.398Z,12.20
2023-05-16T21:28:45.996Z,11.90
2023-05-16T21:38:57.312Z,11.50
2023-05-16T21:49:01.409Z,11.80
2023-05-16T21:59:07.108Z,11.80
2023-05-16T22:09:14.720Z,13.40
2023-05-16T22:19:18.376Z,12.00
2023-05-16T22:29:22.113Z,10.80
2023-05-16T22:39:26.166Z,11.80
2023-05-16T22:49:29.855Z,12.70
2023-05-16T22:59:34.373Z,12.10
2023-05-16T23:09:40.088Z,12.30
2023-05-16T23:19:43.653Z,10.50
2023-05-16T23:29:48.537Z,11.30
2023-05-16T23:39:52.093Z,12.50
2023-05-16T23:49:55.776Z,11.70
