createdAt,value
2022-09-12T00:08:14.070Z,99
2022-09-12T00:18:13.554Z,99
2022-09-12T00:28:15.197Z,99
2022-09-12T00:38:13.652Z,99
2022-09-12T00:48:13.781Z,99
2022-09-12T00:58:15.975Z,99
2022-09-12T01:08:13.711Z,99
2022-09-12T01:18:17.790Z,99
2022-09-12T01:28:19.054Z,99
2022-09-12T01:38:15.852Z,99
2022-09-12T01:48:15.944Z,99
2022-09-12T01:58:13.730Z,99
2022-09-12T02:08:19.329Z,99
2022-09-12T02:18:14.210Z,99
2022-09-12T02:28:15.984Z,99
2022-09-12T02:38:17.874Z,99
2022-09-12T02:48:15.534Z,99
2022-09-12T02:58:14.527Z,99
2022-09-12T03:08:14.469Z,99
2022-09-12T03:18:16.971Z,99
2022-09-12T03:28:14.237Z,99
2022-09-12T03:37:10.163Z,99
2022-09-12T03:38:13.928Z,99
2022-09-12T03:48:14.050Z,99
2022-09-12T03:58:19.167Z,99
2022-09-12T04:08:14.205Z,99
2022-09-12T04:18:15.086Z,99
2022-09-12T04:28:16.846Z,99
2022-09-12T04:31:27.915Z,99
2022-09-12T04:38:14.123Z,99
2022-09-12T04:48:16.295Z,99
2022-09-12T04:58:14.044Z,99
2022-09-12T05:08:14.151Z,99
2022-09-12T05:18:14.137Z,99
2022-09-12T05:28:14.187Z,99
2022-09-12T05:38:14.171Z,99
2022-09-12T05:48:14.500Z,99
2022-09-12T05:58:14.799Z,99
2022-09-12T06:08:14.636Z,99
2022-09-12T06:18:14.272Z,99
2022-09-12T06:28:14.270Z,99
2022-09-12T06:37:00.800Z,99
2022-09-12T06:38:14.310Z,99
2022-09-12T06:48:14.337Z,99
2022-09-12T06:58:14.329Z,99
2022-09-12T07:08:14.348Z,99
2022-09-12T07:18:14.672Z,99
2022-09-12T07:28:14.546Z,99
2022-09-12T07:38:14.412Z,99
2022-09-12T07:48:14.558Z,99
2022-09-12T07:58:14.545Z,99
2022-09-12T08:08:14.863Z,99
2022-09-12T08:18:14.555Z,99
2022-09-12T08:28:15.007Z,99
2022-09-12T08:38:17.187Z,99
2022-09-12T08:45:07.104Z,99
2022-09-12T08:48:14.653Z,99
2022-09-12T08:58:14.853Z,99
2022-09-12T09:08:14.660Z,99
2022-09-12T09:18:14.852Z,99
2022-09-12T09:28:14.744Z,99
2022-09-12T09:38:14.768Z,99
2022-09-12T09:48:14.763Z,99
2022-09-12T09:58:15.002Z,99
2022-09-12T10:08:17.086Z,99
2022-09-12T10:18:15.075Z,99
2022-09-12T10:28:14.821Z,99
2022-09-12T10:38:14.823Z,97
2022-09-12T10:48:15.418Z,95
2022-09-12T10:58:15.429Z,94
2022-09-12T11:08:15.504Z,93
2022-09-12T11:18:15.638Z,91
2022-09-12T11:28:16.250Z,89
2022-09-12T11:38:16.064Z,87
2022-09-12T11:48:16.295Z,83
2022-09-12T11:58:16.658Z,81
2022-09-12T12:08:17.451Z,79
2022-09-12T12:18:38.372Z,78
2022-09-12T12:28:20.066Z,78
2022-09-12T12:38:17.476Z,75
2022-09-12T12:48:42.218Z,73
2022-09-12T12:58:22.789Z,72
2022-09-12T13:08:18.079Z,68
2022-09-12T13:18:22.480Z,67
2022-09-12T13:28:18.519Z,65
2022-09-12T13:38:28.636Z,65
2022-09-12T13:44:17.686Z,65
2022-09-12T13:48:17.793Z,65
2022-09-12T13:58:17.599Z,65
2022-09-12T14:08:17.659Z,65
2022-09-12T14:18:17.643Z,64
2022-09-12T14:28:20.334Z,64
2022-09-12T14:38:17.909Z,63
2022-09-12T14:45:34.706Z,63
2022-09-12T14:48:19.811Z,66
2022-09-12T14:58:19.156Z,66
2022-09-12T15:08:19.072Z,66
2022-09-12T15:18:19.079Z,70
2022-09-12T15:28:28.647Z,69
2022-09-12T15:38:23.117Z,70
2022-09-12T15:48:20.281Z,70
2022-09-12T15:58:20.152Z,72
2022-09-12T16:08:20.328Z,73
2022-09-12T16:18:21.041Z,75
2022-09-12T16:28:30.292Z,78
2022-09-12T16:38:20.184Z,79
2022-09-12T16:48:20.332Z,79
2022-09-12T16:58:20.312Z,81
2022-09-12T17:08:20.593Z,84
2022-09-12T17:18:20.583Z,86
2022-09-12T17:28:20.732Z,87
2022-09-12T17:38:23.311Z,89
2022-09-12T17:48:20.763Z,90
2022-09-12T17:58:20.682Z,90
2022-09-12T18:08:21.047Z,92
2022-09-12T18:18:20.735Z,92
2022-09-12T18:28:26.494Z,93
2022-09-12T18:38:31.749Z,95
2022-09-12T18:48:21.088Z,96
2022-09-12T18:58:25.667Z,97
2022-09-12T19:08:27.731Z,98
2022-09-12T19:18:25.789Z,99
2022-09-12T19:28:23.921Z,99
2022-09-12T19:38:44.939Z,99
2022-09-12T19:49:13.370Z,99
2022-09-12T19:54:13.981Z,99
2022-09-12T19:58:21.265Z,99
2022-09-12T20:08:21.210Z,99
2022-09-12T20:18:21.009Z,99
2022-09-12T20:28:21.046Z,99
2022-09-12T20:38:21.035Z,99
2022-09-12T20:48:21.074Z,99
2022-09-12T20:58:21.073Z,99
2022-09-12T21:08:21.173Z,99
2022-09-12T21:18:21.085Z,99
2022-09-12T21:28:21.158Z,99
2022-09-12T21:38:21.145Z,99
2022-09-12T21:48:21.123Z,99
2022-09-12T21:58:21.169Z,99
2022-09-12T22:08:21.272Z,99
2022-09-12T22:18:21.218Z,99
2022-09-12T22:28:21.329Z,99
2022-09-12T22:38:21.401Z,99
2022-09-12T22:48:21.345Z,99
2022-09-12T22:58:21.264Z,99
2022-09-12T23:08:21.421Z,99
2022-09-12T23:18:21.323Z,99
2022-09-12T23:28:21.429Z,99
2022-09-12T23:38:21.323Z,99
2022-09-12T23:48:21.382Z,99
2022-09-12T23:58:21.484Z,99
