createdAt,value
2018-05-06T00:00:20.576Z,56.40
2018-05-06T00:00:58.659Z,56.30
2018-05-06T00:01:36.844Z,56.40
2018-05-06T00:02:14.928Z,56.30
2018-05-06T00:02:52.918Z,56.70
2018-05-06T00:03:30.184Z,56.30
2018-05-06T00:04:07.483Z,56.30
2018-05-06T00:04:44.653Z,56.30
2018-05-06T00:05:22.079Z,56.30
2018-05-06T00:05:59.562Z,56.30
2018-05-06T00:06:37.772Z,56.40
2018-05-06T00:07:15.032Z,56.40
2018-05-06T00:07:53.266Z,56.30
2018-05-06T00:08:31.358Z,56.30
2018-05-06T00:09:08.842Z,56.30
2018-05-06T00:09:46.930Z,56.30
2018-05-06T00:10:24.237Z,56.30
2018-05-06T00:11:01.458Z,56.30
2018-05-06T00:11:38.905Z,56.30
2018-05-06T00:12:16.102Z,56.30
2018-05-06T00:12:53.328Z,56.20
2018-05-06T00:13:31.396Z,56.20
2018-05-06T00:14:09.523Z,56.30
2018-05-06T00:14:46.865Z,56.30
2018-05-06T00:15:24.975Z,56.40
2018-05-06T00:16:02.283Z,56.40
2018-05-06T00:16:40.532Z,56.40
2018-05-06T00:17:17.877Z,56.40
2018-05-06T00:17:55.061Z,56.40
2018-05-06T00:18:32.322Z,56.40
2018-05-06T00:19:09.632Z,56.50
2018-05-06T00:19:46.922Z,56.40
2018-05-06T00:20:25.022Z,56.40
2018-05-06T00:21:02.227Z,56.40
2018-05-06T00:21:40.359Z,56.20
2018-05-06T00:22:17.587Z,56.20
2018-05-06T00:22:54.965Z,56.30
2018-05-06T00:23:32.408Z,56.30
2018-05-06T00:24:10.415Z,56.40
2018-05-06T00:24:47.601Z,56.40
2018-05-06T00:25:24.926Z,56.50
2018-05-06T00:26:03.131Z,56.40
2018-05-06T00:26:41.268Z,56.40
2018-05-06T00:27:18.699Z,56.40
2018-05-06T00:27:56.802Z,56.40
2018-05-06T00:28:34.099Z,56.30
2018-05-06T00:29:11.542Z,56.20
2018-05-06T00:29:49.726Z,56.20
2018-05-06T00:30:27.831Z,56.20
2018-05-06T00:31:05.927Z,56.20
2018-05-06T00:31:43.897Z,56.30
2018-05-06T00:32:21.998Z,56.30
2018-05-06T00:32:59.464Z,56.20
2018-05-06T00:33:36.775Z,56.30
2018-05-06T00:34:14.223Z,56.30
2018-05-06T00:34:51.503Z,56.20
2018-05-06T00:35:29.797Z,56.20
2018-05-06T00:36:07.218Z,56.20
2018-05-06T00:36:45.277Z,56.30
2018-05-06T00:37:22.569Z,56.30
2018-05-06T00:37:59.837Z,56.30
2018-05-06T00:38:37.118Z,56.30
2018-05-06T00:39:15.198Z,56.40
2018-05-06T00:39:52.422Z,56.30
2018-05-06T00:40:29.621Z,56.30
2018-05-06T00:41:06.844Z,56.40
2018-05-06T00:41:44.063Z,56.40
2018-05-06T00:42:22.282Z,56.50
2018-05-06T00:42:59.579Z,56.50
2018-05-06T00:43:36.808Z,56.50
2018-05-06T00:44:15.022Z,56.50
2018-05-06T00:44:52.338Z,56.50
2018-05-06T00:45:29.841Z,56.80
2018-05-06T00:46:07.165Z,56.50
2018-05-06T00:46:45.249Z,56.50
2018-05-06T00:47:22.595Z,56.50
2018-05-06T00:47:59.981Z,56.40
2018-05-06T00:48:37.463Z,56.50
2018-05-06T00:49:15.626Z,56.50
2018-05-06T00:49:53.858Z,56.40
2018-05-06T00:50:31.390Z,56.40
2018-05-06T00:51:08.706Z,56.50
2018-05-06T00:51:46.912Z,56.50
2018-05-06T00:52:25.019Z,56.50
2018-05-06T00:53:02.358Z,56.40
2018-05-06T00:53:39.677Z,56.40
2018-05-06T00:54:17.869Z,56.30
2018-05-06T00:54:55.110Z,56.30
2018-05-06T00:55:33.320Z,56.30
2018-05-06T00:56:11.530Z,56.30
2018-05-06T00:56:48.886Z,56.20
2018-05-06T00:57:26.996Z,56.20
2018-05-06T00:58:05.198Z,56.30
2018-05-06T00:58:43.203Z,56.80
2018-05-06T00:59:20.416Z,56.30
2018-05-06T00:59:58.581Z,56.20
2018-05-06T01:00:35.946Z,56.20
2018-05-06T01:01:13.191Z,56.10
2018-05-06T01:01:51.183Z,56.30
2018-05-06T01:02:29.171Z,56.30
2018-05-06T01:03:07.390Z,56.20
2018-05-06T01:03:44.759Z,56.20
2018-05-06T01:04:23.058Z,56.30
2018-05-06T01:05:00.262Z,56.30
2018-05-06T01:05:37.773Z,56.20
2018-05-06T01:06:15.257Z,56.30
2018-05-06T01:06:52.662Z,56.20
2018-05-06T01:07:30.862Z,56.20
2018-05-06T01:08:08.242Z,56.20
2018-05-06T01:08:45.575Z,56.30
2018-05-06T01:09:23.023Z,56.30
2018-05-06T01:10:00.266Z,56.20
2018-05-06T01:10:37.631Z,56.30
2018-05-06T01:11:15.821Z,56.10
2018-05-06T01:11:53.879Z,56.20
2018-05-06T01:12:32.069Z,56.10
2018-05-06T01:13:09.342Z,56.00
2018-05-06T01:13:47.516Z,56.00
2018-05-06T01:14:25.632Z,56.00
2018-05-06T01:15:03.122Z,56.00
2018-05-06T01:15:41.245Z,56.10
2018-05-06T01:16:19.461Z,56.20
2018-05-06T01:16:56.756Z,56.10
2018-05-06T01:17:34.290Z,56.20
2018-05-06T01:18:11.824Z,56.00
2018-05-06T01:18:49.474Z,56.00
2018-05-06T01:19:27.563Z,56.10
2018-05-06T01:20:04.937Z,56.10
2018-05-06T01:20:42.590Z,56.20
2018-05-06T01:21:19.971Z,56.20
2018-05-06T01:21:57.486Z,56.20
2018-05-06T01:22:34.837Z,56.30
2018-05-06T01:23:13.097Z,56.30
2018-05-06T01:23:50.344Z,56.30
2018-05-06T01:24:27.753Z,56.30
2018-05-06T01:25:05.890Z,56.20
2018-05-06T01:25:43.233Z,56.10
2018-05-06T01:26:21.381Z,56.20
2018-05-06T01:26:59.709Z,56.20
2018-05-06T01:27:37.014Z,56.20
2018-05-06T01:28:14.516Z,56.30
2018-05-06T01:28:51.793Z,56.20
2018-05-06T01:29:29.881Z,56.30
2018-05-06T01:30:07.113Z,56.30
2018-05-06T01:30:44.602Z,56.20
2018-05-06T01:31:21.944Z,56.20
2018-05-06T01:31:59.259Z,56.30
2018-05-06T01:32:36.775Z,56.20
2018-05-06T01:33:14.763Z,56.10
2018-05-06T01:33:52.199Z,56.20
2018-05-06T01:34:30.369Z,56.20
2018-05-06T01:35:08.537Z,56.20
2018-05-06T01:35:45.861Z,56.20
2018-05-06T01:36:23.095Z,56.20
2018-05-06T01:37:00.422Z,56.20
2018-05-06T01:37:38.642Z,56.30
2018-05-06T01:38:16.761Z,56.20
2018-05-06T01:38:53.969Z,56.20
2018-05-06T01:39:31.509Z,56.30
2018-05-06T01:40:09.590Z,56.30
2018-05-06T01:40:46.924Z,56.30
2018-05-06T01:41:25.049Z,56.30
2018-05-06T01:42:03.257Z,56.30
2018-05-06T01:42:40.603Z,56.30
2018-05-06T01:43:18.844Z,56.20
2018-05-06T01:43:56.095Z,56.20
2018-05-06T01:44:33.256Z,56.20
2018-05-06T01:45:10.404Z,56.20
2018-05-06T01:45:47.825Z,56.20
2018-05-06T01:46:25.258Z,56.10
2018-05-06T01:47:02.711Z,56.30
2018-05-06T01:47:40.765Z,56.20
2018-05-06T01:48:18.146Z,56.20
2018-05-06T01:48:55.433Z,56.20
2018-05-06T01:49:32.745Z,56.10
2018-05-06T01:50:10.254Z,56.20
2018-05-06T01:50:47.514Z,56.20
2018-05-06T01:51:25.750Z,56.30
2018-05-06T01:52:03.077Z,56.30
2018-05-06T01:52:40.611Z,56.20
2018-05-06T01:53:17.938Z,56.30
2018-05-06T01:53:55.442Z,56.30
2018-05-06T01:54:32.683Z,56.30
2018-05-06T01:55:10.065Z,56.30
2018-05-06T01:55:47.452Z,56.30
2018-05-06T01:56:24.706Z,56.30
2018-05-06T01:57:01.962Z,56.40
2018-05-06T01:57:40.134Z,56.40
2018-05-06T01:58:17.397Z,56.40
2018-05-06T01:58:55.378Z,56.40
2018-05-06T01:59:32.796Z,56.50
2018-05-06T02:00:11.159Z,56.40
2018-05-06T02:00:49.393Z,56.30
2018-05-06T02:01:26.883Z,56.30
2018-05-06T02:02:04.924Z,56.40
2018-05-06T02:02:43.131Z,56.40
2018-05-06T02:03:21.323Z,56.40
2018-05-06T02:03:58.584Z,56.40
2018-05-06T02:04:35.872Z,56.40
2018-05-06T02:05:13.097Z,56.30
2018-05-06T02:05:50.543Z,56.30
2018-05-06T02:06:28.611Z,56.40
2018-05-06T02:07:05.958Z,56.20
2018-05-06T02:07:43.467Z,56.40
2018-05-06T02:08:21.665Z,56.40
2018-05-06T02:08:59.052Z,56.30
2018-05-06T02:09:37.027Z,56.40
2018-05-06T02:10:14.395Z,56.30
2018-05-06T02:10:52.658Z,56.20
2018-05-06T02:11:30.089Z,56.20
2018-05-06T02:12:08.263Z,56.10
2018-05-06T02:12:45.632Z,56.10
2018-05-06T02:13:23.290Z,56.10
2018-05-06T02:14:00.685Z,56.10
2018-05-06T02:14:37.909Z,56.10
2018-05-06T02:15:16.072Z,56.20
2018-05-06T02:15:54.117Z,56.20
2018-05-06T02:16:31.329Z,56.10
2018-05-06T02:17:08.768Z,56.20
2018-05-06T02:17:46.077Z,55.80
2018-05-06T02:18:24.208Z,56.30
2018-05-06T02:19:02.294Z,56.30
2018-05-06T02:19:39.652Z,56.20
2018-05-06T02:20:17.075Z,56.10
2018-05-06T02:20:55.150Z,56.10
2018-05-06T02:21:33.226Z,56.20
2018-05-06T02:22:10.588Z,56.20
2018-05-06T02:22:48.705Z,56.00
2018-05-06T02:23:26.085Z,56.00
2018-05-06T02:24:04.230Z,56.00
2018-05-06T02:24:41.427Z,56.00
2018-05-06T02:25:18.673Z,56.10
2018-05-06T02:25:56.060Z,56.00
2018-05-06T02:26:33.469Z,55.90
2018-05-06T02:27:11.573Z,56.00
2018-05-06T02:27:48.942Z,56.00
2018-05-06T02:28:27.066Z,56.10
2018-05-06T02:29:05.241Z,56.10
2018-05-06T02:29:42.481Z,56.10
2018-05-06T02:30:19.883Z,56.20
2018-05-06T02:30:57.976Z,56.20
2018-05-06T02:31:35.476Z,56.10
2018-05-06T02:32:13.548Z,56.20
2018-05-06T02:32:50.918Z,56.10
2018-05-06T02:33:28.262Z,56.00
2018-05-06T02:34:06.602Z,56.00
2018-05-06T02:34:44.582Z,56.00
2018-05-06T02:35:22.782Z,56.00
2018-05-06T02:36:00.070Z,56.00
2018-05-06T02:36:38.254Z,56.10
2018-05-06T02:37:16.335Z,55.80
2018-05-06T02:37:53.603Z,55.80
2018-05-06T02:38:30.867Z,55.80
2018-05-06T02:39:08.016Z,56.00
2018-05-06T02:39:45.311Z,56.00
2018-05-06T02:40:22.563Z,56.10
2018-05-06T02:41:00.067Z,56.60
2018-05-06T02:41:37.544Z,56.00
2018-05-06T02:42:15.566Z,56.20
2018-05-06T02:42:52.735Z,56.10
2018-05-06T02:43:30.841Z,55.70
2018-05-06T02:44:08.824Z,55.80
2018-05-06T02:44:46.146Z,55.70
2018-05-06T02:45:23.591Z,55.80
2018-05-06T02:46:00.935Z,55.70
2018-05-06T02:46:39.047Z,55.60
2018-05-06T02:47:16.307Z,55.60
2018-05-06T02:47:53.787Z,55.50
2018-05-06T02:48:31.150Z,55.50
2018-05-06T02:49:08.554Z,55.50
2018-05-06T02:49:46.757Z,55.60
2018-05-06T02:50:24.939Z,55.60
2018-05-06T02:51:02.267Z,55.60
2018-05-06T02:51:39.640Z,55.60
2018-05-06T02:52:16.924Z,55.60
2018-05-06T02:52:54.290Z,55.70
2018-05-06T02:53:31.626Z,55.50
2018-05-06T02:54:08.960Z,55.50
2018-05-06T02:54:47.087Z,55.50
2018-05-06T02:55:25.272Z,55.60
2018-05-06T02:56:03.370Z,55.50
2018-05-06T02:56:40.627Z,55.50
2018-05-06T02:57:17.990Z,55.60
2018-05-06T02:57:55.255Z,55.60
2018-05-06T02:58:33.504Z,55.60
2018-05-06T02:59:11.691Z,55.60
2018-05-06T02:59:49.020Z,55.60
2018-05-06T03:00:26.363Z,55.70
2018-05-06T03:01:04.547Z,55.70
2018-05-06T03:01:41.930Z,55.70
2018-05-06T03:02:20.006Z,56.20
2018-05-06T03:02:58.138Z,55.50
2018-05-06T03:03:35.419Z,55.50
2018-05-06T03:04:13.717Z,55.60
2018-05-06T03:04:50.997Z,55.50
2018-05-06T03:05:28.220Z,55.60
2018-05-06T03:06:05.522Z,55.60
2018-05-06T03:06:42.949Z,55.70
2018-05-06T03:07:20.493Z,55.50
2018-05-06T03:07:58.534Z,55.70
2018-05-06T03:08:35.974Z,55.50
2018-05-06T03:09:14.728Z,55.60
2018-05-06T03:09:52.106Z,55.50
2018-05-06T03:10:30.209Z,55.60
2018-05-06T03:11:07.482Z,55.60
2018-05-06T03:11:44.814Z,55.70
2018-05-06T03:12:22.186Z,55.70
2018-05-06T03:12:59.665Z,55.50
2018-05-06T03:13:37.129Z,55.60
2018-05-06T03:14:14.561Z,55.60
2018-05-06T03:14:52.654Z,55.50
2018-05-06T03:15:29.962Z,55.50
2018-05-06T03:16:07.252Z,55.50
2018-05-06T03:16:44.739Z,55.60
2018-05-06T03:17:21.993Z,55.50
2018-05-06T03:17:59.458Z,55.50
2018-05-06T03:18:36.870Z,55.50
2018-05-06T03:19:14.017Z,55.50
2018-05-06T03:19:51.422Z,55.50
2018-05-06T03:20:29.547Z,55.50
2018-05-06T03:21:06.827Z,55.50
2018-05-06T03:21:44.263Z,55.60
2018-05-06T03:22:22.252Z,55.40
2018-05-06T03:23:00.333Z,55.50
2018-05-06T03:23:37.803Z,55.40
2018-05-06T03:24:15.914Z,55.50
2018-05-06T03:24:53.272Z,55.50
2018-05-06T03:25:31.537Z,55.50
2018-05-06T03:26:09.857Z,55.40
2018-05-06T03:26:47.120Z,55.40
2018-05-06T03:27:25.144Z,55.60
2018-05-06T03:28:02.415Z,55.60
2018-05-06T03:28:39.726Z,55.40
2018-05-06T03:29:16.953Z,55.60
2018-05-06T03:29:54.265Z,55.30
2018-05-06T03:30:32.467Z,55.40
2018-05-06T03:31:10.558Z,55.50
2018-05-06T03:31:48.736Z,55.40
2018-05-06T03:32:26.066Z,55.30
2018-05-06T03:33:03.368Z,55.50
2018-05-06T03:33:40.715Z,55.40
2018-05-06T03:34:18.867Z,55.60
2018-05-06T03:34:56.108Z,55.60
2018-05-06T03:35:33.632Z,55.50
2018-05-06T03:36:11.085Z,55.70
2018-05-06T03:36:48.702Z,55.70
2018-05-06T03:37:26.026Z,55.70
2018-05-06T03:38:04.234Z,55.70
2018-05-06T03:38:42.312Z,55.80
2018-05-06T03:39:19.671Z,55.80
2018-05-06T03:39:57.905Z,55.70
2018-05-06T03:40:35.255Z,55.70
2018-05-06T03:41:12.555Z,55.60
2018-05-06T03:41:50.646Z,55.80
2018-05-06T03:42:28.642Z,55.70
2018-05-06T03:43:05.873Z,55.70
2018-05-06T03:43:43.173Z,55.80
2018-05-06T03:44:20.515Z,55.70
2018-05-06T03:44:57.838Z,55.80
2018-05-06T03:45:35.310Z,55.80
2018-05-06T03:46:13.309Z,55.90
2018-05-06T03:46:50.662Z,55.80
2018-05-06T03:47:28.081Z,55.80
2018-05-06T03:48:06.199Z,55.80
2018-05-06T03:48:44.403Z,55.80
2018-05-06T03:49:21.647Z,55.80
2018-05-06T03:49:59.760Z,55.90
2018-05-06T03:50:37.133Z,56.00
2018-05-06T03:51:14.343Z,56.00
2018-05-06T03:51:51.727Z,55.80
2018-05-06T03:52:29.932Z,56.00
2018-05-06T03:53:07.943Z,55.90
2018-05-06T03:53:45.323Z,55.90
2018-05-06T03:54:23.493Z,55.90
2018-05-06T03:55:00.775Z,55.80
2018-05-06T03:55:37.998Z,56.00
2018-05-06T03:56:15.345Z,55.80
2018-05-06T03:56:53.321Z,55.90
2018-05-06T03:57:30.729Z,55.80
2018-05-06T03:58:08.184Z,55.90
2018-05-06T03:58:46.179Z,55.90
2018-05-06T03:59:23.486Z,55.70
2018-05-06T04:00:01.557Z,55.70
2018-05-06T04:00:39.605Z,55.60
2018-05-06T04:01:16.951Z,55.60
2018-05-06T04:01:54.994Z,55.60
2018-05-06T04:02:32.328Z,55.60
2018-05-06T04:03:09.605Z,55.80
2018-05-06T04:03:47.071Z,55.70
2018-05-06T04:04:25.210Z,55.70
2018-05-06T04:05:02.642Z,55.70
2018-05-06T04:05:40.013Z,55.70
2018-05-06T04:06:17.409Z,55.70
2018-05-06T04:06:54.682Z,55.70
2018-05-06T04:07:32.717Z,55.70
2018-05-06T04:08:10.808Z,55.70
2018-05-06T04:08:48.894Z,55.50
2018-05-06T04:09:26.235Z,55.50
2018-05-06T04:10:04.417Z,55.50
2018-05-06T04:10:41.704Z,55.50
2018-05-06T04:11:19.941Z,55.60
2018-05-06T04:11:57.340Z,55.60
2018-05-06T04:12:35.624Z,55.50
2018-05-06T04:13:12.917Z,55.50
2018-05-06T04:13:50.433Z,55.40
2018-05-06T04:14:27.723Z,55.70
2018-05-06T04:15:05.757Z,55.60
2018-05-06T04:15:43.105Z,55.50
2018-05-06T04:16:20.517Z,55.60
2018-05-06T04:16:58.769Z,56.10
2018-05-06T04:17:36.276Z,55.50
2018-05-06T04:18:13.738Z,55.60
2018-05-06T04:18:51.844Z,55.40
2018-05-06T04:19:29.169Z,55.40
2018-05-06T04:20:06.507Z,55.30
2018-05-06T04:20:44.531Z,55.40
2018-05-06T04:21:21.849Z,55.30
2018-05-06T04:21:59.271Z,55.30
2018-05-06T04:22:37.439Z,55.30
2018-05-06T04:23:15.619Z,55.40
2018-05-06T04:23:52.927Z,55.40
2018-05-06T04:24:30.992Z,55.30
2018-05-06T04:25:08.387Z,55.30
2018-05-06T04:25:46.370Z,55.20
2018-05-06T04:26:23.689Z,55.20
2018-05-06T04:27:01.768Z,55.10
2018-05-06T04:27:39.113Z,55.10
2018-05-06T04:28:17.307Z,55.20
2018-05-06T04:28:54.562Z,55.20
2018-05-06T04:29:31.700Z,55.20
2018-05-06T04:30:09.988Z,55.20
2018-05-06T04:30:47.413Z,55.20
2018-05-06T04:31:24.714Z,55.20
2018-05-06T04:32:02.797Z,55.10
2018-05-06T04:32:40.010Z,55.10
2018-05-06T04:33:17.241Z,55.00
2018-05-06T04:33:55.427Z,55.00
2018-05-06T04:34:33.634Z,55.00
2018-05-06T04:35:11.110Z,55.00
2018-05-06T04:35:48.563Z,55.00
2018-05-06T04:36:26.808Z,55.00
2018-05-06T04:37:04.884Z,55.10
2018-05-06T04:37:42.210Z,55.00
2018-05-06T04:38:20.479Z,55.00
2018-05-06T04:38:57.720Z,55.00
2018-05-06T04:39:35.812Z,55.60
2018-05-06T04:40:13.175Z,55.00
2018-05-06T04:40:50.650Z,55.00
2018-05-06T04:41:27.867Z,54.90
2018-05-06T04:42:05.078Z,54.80
2018-05-06T04:42:42.572Z,54.70
2018-05-06T04:43:20.676Z,55.30
2018-05-06T04:43:58.028Z,54.70
2018-05-06T04:44:35.487Z,54.90
2018-05-06T04:45:13.778Z,54.90
2018-05-06T04:45:51.039Z,54.90
2018-05-06T04:46:28.365Z,54.70
2018-05-06T04:47:06.385Z,54.70
2018-05-06T04:47:43.623Z,54.70
2018-05-06T04:48:21.853Z,54.80
2018-05-06T04:48:59.234Z,54.80
2018-05-06T04:49:36.489Z,54.80
2018-05-06T04:50:14.697Z,54.70
2018-05-06T04:50:52.778Z,54.80
2018-05-06T04:51:30.115Z,54.70
2018-05-06T04:52:08.356Z,54.60
2018-05-06T04:52:45.738Z,54.70
2018-05-06T04:53:23.839Z,54.60
2018-05-06T04:54:01.185Z,54.50
2018-05-06T04:54:38.498Z,54.50
2018-05-06T04:55:16.577Z,54.60
2018-05-06T04:55:53.795Z,54.50
2018-05-06T04:56:32.037Z,54.50
2018-05-06T04:57:09.365Z,54.50
2018-05-06T04:57:46.596Z,54.50
2018-05-06T04:58:23.736Z,54.40
2018-05-06T04:59:01.956Z,54.30
2018-05-06T04:59:39.311Z,54.30
2018-05-06T05:00:16.705Z,54.30
2018-05-06T05:00:54.007Z,54.20
2018-05-06T05:01:32.091Z,54.20
2018-05-06T05:02:10.194Z,54.10
2018-05-06T05:02:47.530Z,54.10
2018-05-06T05:03:25.807Z,54.30
2018-05-06T05:04:03.949Z,54.20
2018-05-06T05:04:41.177Z,54.20
2018-05-06T05:05:18.588Z,54.20
2018-05-06T05:05:56.887Z,54.00
2018-05-06T05:06:35.084Z,54.00
2018-05-06T05:07:13.174Z,54.00
2018-05-06T05:07:51.168Z,54.20
2018-05-06T05:08:28.542Z,54.10
2018-05-06T05:09:05.662Z,54.10
2018-05-06T05:09:43.142Z,54.20
2018-05-06T05:10:21.308Z,54.00
2018-05-06T05:10:58.740Z,54.00
2018-05-06T05:11:36.857Z,54.00
2018-05-06T05:12:14.223Z,54.00
2018-05-06T05:12:52.386Z,53.90
2018-05-06T05:13:30.670Z,54.00
2018-05-06T05:14:07.988Z,53.90
2018-05-06T05:14:46.109Z,54.10
2018-05-06T05:15:23.441Z,54.00
2018-05-06T05:16:00.730Z,54.00
2018-05-06T05:16:38.758Z,54.00
2018-05-06T05:17:16.194Z,54.00
2018-05-06T05:17:54.461Z,54.00
2018-05-06T05:18:31.851Z,54.00
2018-05-06T05:19:09.927Z,54.20
2018-05-06T05:19:47.249Z,54.20
2018-05-06T05:20:25.246Z,54.20
2018-05-06T05:21:02.593Z,54.20
2018-05-06T05:21:40.006Z,54.20
2018-05-06T05:22:17.461Z,54.30
2018-05-06T05:22:54.723Z,54.30
2018-05-06T05:23:32.014Z,54.30
2018-05-06T05:24:10.102Z,54.30
2018-05-06T05:24:48.311Z,54.20
2018-05-06T05:25:25.695Z,54.10
2018-05-06T05:26:03.897Z,54.00
2018-05-06T05:26:42.078Z,54.00
2018-05-06T05:27:20.206Z,54.10
2018-05-06T05:27:57.575Z,54.10
2018-05-06T05:28:35.120Z,54.00
2018-05-06T05:29:13.319Z,54.10
2018-05-06T05:29:50.785Z,54.10
2018-05-06T05:30:28.300Z,54.00
2018-05-06T05:31:06.492Z,54.00
2018-05-06T05:31:43.726Z,53.90
2018-05-06T05:32:21.975Z,53.90
2018-05-06T05:32:59.143Z,53.90
2018-05-06T05:33:37.096Z,53.90
2018-05-06T05:34:14.634Z,53.80
2018-05-06T05:34:51.872Z,54.40
2018-05-06T05:35:29.335Z,53.80
2018-05-06T05:36:07.387Z,54.00
2018-05-06T05:36:44.682Z,54.00
2018-05-06T05:37:21.968Z,54.00
2018-05-06T05:37:59.386Z,54.00
2018-05-06T05:38:36.769Z,54.00
2018-05-06T05:39:14.089Z,53.90
2018-05-06T05:39:51.276Z,53.60
2018-05-06T05:40:28.670Z,53.70
2018-05-06T05:41:05.915Z,53.50
2018-05-06T05:41:43.401Z,53.60
2018-05-06T05:42:21.634Z,53.60
2018-05-06T05:43:00.042Z,53.60
2018-05-06T05:43:37.294Z,53.50
2018-05-06T05:44:14.650Z,53.60
2018-05-06T05:44:51.978Z,53.70
2018-05-06T05:45:30.151Z,53.60
2018-05-06T05:46:08.234Z,53.70
2018-05-06T05:46:45.550Z,53.70
2018-05-06T05:47:23.810Z,53.80
2018-05-06T05:48:02.026Z,53.80
2018-05-06T05:48:40.090Z,53.70
2018-05-06T05:49:17.321Z,53.70
2018-05-06T05:49:54.726Z,53.80
2018-05-06T05:50:32.940Z,53.70
2018-05-06T05:51:10.213Z,53.70
2018-05-06T05:51:48.390Z,54.10
2018-05-06T05:52:26.397Z,53.60
2018-05-06T05:53:03.771Z,53.50
2018-05-06T05:53:41.103Z,53.50
2018-05-06T05:54:18.532Z,53.60
2018-05-06T05:54:55.819Z,53.50
2018-05-06T05:55:33.902Z,53.60
2018-05-06T05:56:11.407Z,53.60
2018-05-06T05:56:49.374Z,53.70
2018-05-06T05:57:27.340Z,53.70
2018-05-06T05:58:05.350Z,53.80
2018-05-06T05:58:42.591Z,53.80
2018-05-06T05:59:19.809Z,53.80
2018-05-06T05:59:57.875Z,53.70
2018-05-06T06:00:35.071Z,53.70
2018-05-06T06:01:13.146Z,53.60
2018-05-06T06:01:50.430Z,53.60
2018-05-06T06:02:28.527Z,53.40
2018-05-06T06:03:05.851Z,53.40
2018-05-06T06:03:43.975Z,53.50
2018-05-06T06:04:21.326Z,53.50
2018-05-06T06:04:59.464Z,53.60
2018-05-06T06:05:36.712Z,53.60
2018-05-06T06:06:14.935Z,53.90
2018-05-06T06:06:53.122Z,53.90
2018-05-06T06:07:30.558Z,53.90
2018-05-06T06:08:08.713Z,53.80
2018-05-06T06:08:46.913Z,53.80
2018-05-06T06:09:24.132Z,53.80
2018-05-06T06:10:01.413Z,53.80
2018-05-06T06:10:38.709Z,53.80
2018-05-06T06:11:16.204Z,53.80
2018-05-06T06:11:54.192Z,54.00
2018-05-06T06:12:32.394Z,53.80
2018-05-06T06:13:10.593Z,53.60
2018-05-06T06:13:48.861Z,53.50
2018-05-06T06:14:27.063Z,53.60
2018-05-06T06:15:04.382Z,53.50
2018-05-06T06:15:41.699Z,53.50
2018-05-06T06:16:19.946Z,53.40
2018-05-06T06:16:57.184Z,53.30
2018-05-06T06:17:34.536Z,53.40
2018-05-06T06:18:12.058Z,53.50
2018-05-06T06:18:49.424Z,53.40
2018-05-06T06:19:26.873Z,53.50
2018-05-06T06:20:04.255Z,53.60
2018-05-06T06:20:41.610Z,53.60
2018-05-06T06:21:19.049Z,53.50
2018-05-06T06:21:56.328Z,53.50
2018-05-06T06:22:33.530Z,53.40
2018-05-06T06:23:11.462Z,53.30
2018-05-06T06:23:48.710Z,53.30
2018-05-06T06:24:26.183Z,53.40
2018-05-06T06:25:03.745Z,53.30
2018-05-06T06:25:41.035Z,53.20
2018-05-06T06:26:18.963Z,53.00
2018-05-06T06:26:57.146Z,53.00
2018-05-06T06:27:34.370Z,53.00
2018-05-06T06:28:11.627Z,53.10
2018-05-06T06:28:49.706Z,53.20
2018-05-06T06:29:26.975Z,53.20
2018-05-06T06:30:04.149Z,53.20
2018-05-06T06:30:42.337Z,52.90
2018-05-06T06:31:20.428Z,52.90
2018-05-06T06:31:57.804Z,53.00
2018-05-06T06:32:35.897Z,53.00
2018-05-06T06:33:13.253Z,53.00
2018-05-06T06:33:50.647Z,53.10
2018-05-06T06:34:27.901Z,53.20
2018-05-06T06:35:06.286Z,53.20
2018-05-06T06:35:44.325Z,53.10
2018-05-06T06:36:22.404Z,52.90
2018-05-06T06:36:59.843Z,52.90
2018-05-06T06:37:37.285Z,52.90
2018-05-06T06:38:15.425Z,52.90
2018-05-06T06:38:53.648Z,52.80
2018-05-06T06:39:30.957Z,52.80
2018-05-06T06:40:09.033Z,53.00
2018-05-06T06:40:47.130Z,52.90
2018-05-06T06:41:24.372Z,52.90
2018-05-06T06:42:01.634Z,52.90
2018-05-06T06:42:39.046Z,52.90
2018-05-06T06:43:16.605Z,53.00
2018-05-06T06:43:54.695Z,52.90
2018-05-06T06:44:32.169Z,52.90
2018-05-06T06:45:09.654Z,52.80
2018-05-06T06:45:47.752Z,53.00
2018-05-06T06:46:25.229Z,53.00
2018-05-06T06:47:03.210Z,53.20
2018-05-06T06:47:40.578Z,53.10
2018-05-06T06:48:18.074Z,53.20
2018-05-06T06:48:56.343Z,53.10
2018-05-06T06:49:33.568Z,53.10
2018-05-06T06:50:11.655Z,52.80
2018-05-06T06:50:49.095Z,53.40
2018-05-06T06:51:26.547Z,52.80
2018-05-06T06:52:04.810Z,52.60
2018-05-06T06:52:42.894Z,52.50
2018-05-06T06:53:20.993Z,52.40
2018-05-06T06:53:58.269Z,52.50
2018-05-06T06:54:36.355Z,52.00
2018-05-06T06:55:14.545Z,51.90
2018-05-06T06:55:52.082Z,51.80
2018-05-06T06:56:29.527Z,51.80
2018-05-06T06:57:06.789Z,51.70
2018-05-06T06:57:44.887Z,51.70
2018-05-06T06:58:22.207Z,51.70
2018-05-06T06:58:59.715Z,51.70
2018-05-06T06:59:37.183Z,51.60
2018-05-06T07:00:14.504Z,51.60
2018-05-06T07:00:52.671Z,51.30
2018-05-06T07:01:29.895Z,51.30
2018-05-06T07:02:07.212Z,51.40
2018-05-06T07:02:44.609Z,51.40
2018-05-06T07:03:21.779Z,51.30
2018-05-06T07:03:59.953Z,51.30
2018-05-06T07:04:38.247Z,51.30
2018-05-06T07:05:15.545Z,51.20
2018-05-06T07:05:53.758Z,51.30
2018-05-06T07:06:31.896Z,51.00
2018-05-06T07:07:09.953Z,50.90
2018-05-06T07:07:47.239Z,50.90
2018-05-06T07:08:24.520Z,50.60
2018-05-06T07:09:01.787Z,50.80
2018-05-06T07:09:39.097Z,50.60
2018-05-06T07:10:17.327Z,50.40
2018-05-06T07:10:55.727Z,50.20
2018-05-06T07:11:33.055Z,50.20
2018-05-06T07:12:10.357Z,50.10
2018-05-06T07:12:47.750Z,49.90
2018-05-06T07:13:25.851Z,50.20
2018-05-06T07:14:04.057Z,50.00
2018-05-06T07:14:41.409Z,50.00
2018-05-06T07:15:18.850Z,50.30
2018-05-06T07:15:57.104Z,50.50
2018-05-06T07:16:35.357Z,50.50
2018-05-06T07:17:12.811Z,49.90
2018-05-06T07:17:50.263Z,49.70
2018-05-06T07:18:27.579Z,49.90
2018-05-06T07:19:05.602Z,50.00
2018-05-06T07:19:43.896Z,50.10
2018-05-06T07:20:21.321Z,50.10
2018-05-06T07:20:59.379Z,49.90
2018-05-06T07:21:36.740Z,49.90
2018-05-06T07:22:14.118Z,50.00
2018-05-06T07:22:52.222Z,49.90
2018-05-06T07:23:30.314Z,49.60
2018-05-06T07:24:07.631Z,49.60
2018-05-06T07:24:45.887Z,49.70
2018-05-06T07:25:23.302Z,49.70
2018-05-06T07:26:01.558Z,49.80
2018-05-06T07:26:39.640Z,49.70
2018-05-06T07:27:16.958Z,49.80
2018-05-06T07:27:54.349Z,49.80
2018-05-06T07:28:32.479Z,49.70
2018-05-06T07:29:09.864Z,49.70
2018-05-06T07:29:47.132Z,49.80
2018-05-06T07:30:24.636Z,49.70
2018-05-06T07:31:01.940Z,49.60
2018-05-06T07:31:39.446Z,49.20
2018-05-06T07:32:16.848Z,49.10
2018-05-06T07:32:54.296Z,48.80
2018-05-06T07:33:32.441Z,49.10
2018-05-06T07:34:10.074Z,49.20
2018-05-06T07:34:48.187Z,49.20
2018-05-06T07:35:26.178Z,49.10
2018-05-06T07:36:04.378Z,49.10
2018-05-06T07:36:42.523Z,48.90
2018-05-06T07:37:19.809Z,48.80
2018-05-06T07:37:57.273Z,48.40
2018-05-06T07:38:34.715Z,48.30
2018-05-06T07:39:11.944Z,48.30
2018-05-06T07:39:49.447Z,48.20
2018-05-06T07:40:26.693Z,48.10
2018-05-06T07:41:04.065Z,48.30
2018-05-06T07:41:41.442Z,48.20
2018-05-06T07:42:18.844Z,48.10
2018-05-06T07:42:57.066Z,48.40
2018-05-06T07:43:34.389Z,48.30
2018-05-06T07:44:11.642Z,48.50
2018-05-06T07:44:49.759Z,48.60
2018-05-06T07:45:27.814Z,48.20
2018-05-06T07:46:06.022Z,47.90
2018-05-06T07:46:44.188Z,47.60
2018-05-06T07:47:21.543Z,47.60
2018-05-06T07:47:59.701Z,48.40
2018-05-06T07:48:37.145Z,48.30
2018-05-06T07:49:15.243Z,47.60
2018-05-06T07:49:52.568Z,47.60
2018-05-06T07:50:29.963Z,47.20
2018-05-06T07:51:07.390Z,47.30
2018-05-06T07:51:45.498Z,47.10
2018-05-06T07:52:22.751Z,47.00
2018-05-06T07:53:00.212Z,47.00
2018-05-06T07:53:37.618Z,47.00
2018-05-06T07:54:15.766Z,47.00
2018-05-06T07:54:53.988Z,46.70
2018-05-06T07:55:31.229Z,46.70
2018-05-06T07:56:08.692Z,46.90
2018-05-06T07:56:45.910Z,46.90
2018-05-06T07:57:23.239Z,46.80
2018-05-06T07:58:00.638Z,46.90
2018-05-06T07:58:38.153Z,46.90
2018-05-06T07:59:16.247Z,46.90
2018-05-06T07:59:54.329Z,46.80
2018-05-06T08:00:31.701Z,46.80
2018-05-06T08:01:09.794Z,46.50
2018-05-06T08:01:47.033Z,46.40
2018-05-06T08:02:24.445Z,46.50
2018-05-06T08:03:02.532Z,46.50
2018-05-06T08:03:39.889Z,46.50
2018-05-06T08:04:17.130Z,46.40
2018-05-06T08:04:55.427Z,46.50