createdAt,value
2019-04-11T00:03:59.936Z,3.334656
2019-04-11T00:09:22.711Z,3.254089
2019-04-11T00:14:46.870Z,3.254089
2019-04-11T00:20:09.666Z,3.223877
2019-04-11T00:25:31.750Z,3.072815
2019-04-11T00:30:54.658Z,3.072815
2019-04-11T00:36:16.939Z,3.082886
2019-04-11T00:41:39.779Z,3.022461
2019-04-11T00:47:02.309Z,2.831116
2019-04-11T00:52:25.348Z,2.861328
2019-04-11T00:57:47.724Z,2.810974
2019-04-11T01:03:11.731Z,2.680054
2019-04-11T01:08:33.653Z,2.589417
2019-04-11T01:13:57.301Z,2.398071
2019-04-11T01:19:19.917Z,2.50885
2019-04-11T01:24:42.583Z,2.609558
2019-04-11T01:30:06.229Z,2.609558
2019-04-11T01:35:31.022Z,2.549133
2019-04-11T01:40:54.047Z,2.498779
2019-04-11T01:46:16.411Z,2.398071
2019-04-11T01:51:39.988Z,2.37793
2019-04-11T01:57:01.674Z,2.357788
2019-04-11T02:02:24.350Z,2.267151
2019-04-11T02:07:46.993Z,2.25708
2019-04-11T02:13:09.910Z,2.186584
2019-04-11T02:18:32.866Z,2.216797
2019-04-11T02:23:55.521Z,2.25708
2019-04-11T02:29:19.205Z,2.13623
2019-04-11T02:34:43.729Z,2.00531
2019-04-11T02:40:07.504Z,1.995239
2019-04-11T02:45:42.550Z,1.954956
2019-04-11T02:50:54.178Z,1.924744
2019-04-11T02:56:17.379Z,1.88446
2019-04-11T03:01:39.839Z,1.894531
2019-04-11T03:07:01.726Z,1.834106
2019-04-11T03:12:24.846Z,1.743469
2019-04-11T03:17:49.152Z,1.672974
2019-04-11T03:23:14.421Z,1.652832
2019-04-11T03:28:36.257Z,1.390991
2019-04-11T03:34:57.942Z,1.50177
2019-04-11T03:39:43.340Z,1.471558
2019-04-11T03:44:50.624Z,1.421204
2019-04-11T03:50:15.269Z,1.562195
2019-04-11T03:55:32.564Z,1.390991
2019-04-11T04:00:59.179Z,1.461487
2019-04-11T04:06:19.153Z,1.431274
2019-04-11T04:11:42.853Z,1.350708
2019-04-11T04:17:06.831Z,1.350708
2019-04-11T04:22:29.379Z,1.169434
2019-04-11T04:27:52.033Z,1.139221
2019-04-11T04:33:19.480Z,1.290283
2019-04-11T04:38:41.699Z,1.310425
2019-04-11T04:44:06.309Z,1.320496
2019-04-11T04:49:29.960Z,1.310425
2019-04-11T04:54:52.814Z,1.320496
2019-04-11T05:00:16.060Z,1.290283
2019-04-11T05:05:40.357Z,1.239929
2019-04-11T05:11:04.493Z,1.290283
2019-04-11T05:16:25.717Z,1.320496
2019-04-11T05:21:49.868Z,1.209717
2019-04-11T05:27:12.538Z,1.38092
2019-04-11T05:32:35.389Z,1.421204
2019-04-11T05:37:57.887Z,1.491699
2019-04-11T05:43:19.945Z,1.642761
2019-04-11T05:48:43.800Z,1.713257
2019-04-11T05:54:08.876Z,1.723328
2019-04-11T05:59:30.690Z,1.813965
2019-04-11T06:04:55.742Z,1.904602
2019-04-11T06:10:16.453Z,2.176514
2019-04-11T06:15:42.723Z,2.267151
2019-04-11T06:21:03.946Z,2.438354
2019-04-11T06:26:27.889Z,2.559204
2019-04-11T06:31:51.584Z,2.619629
2019-04-11T06:37:13.889Z,2.740479
2019-04-11T06:42:37.227Z,2.841187
2019-04-11T06:47:59.041Z,3.173523
2019-04-11T06:53:22.513Z,3.334656
2019-04-11T06:58:46.224Z,3.455505
2019-04-11T07:04:10.075Z,3.666992
2019-04-11T07:09:34.890Z,3.898621
2019-04-11T07:14:56.527Z,4.059753
2019-04-11T07:20:19.246Z,4.291382
2019-04-11T07:25:42.950Z,4.442444
2019-04-11T07:31:04.569Z,4.724426
2019-04-11T07:36:29.549Z,4.835205
2019-04-11T07:41:52.155Z,5.298462
2019-04-11T07:47:19.067Z,5.469666
2019-04-11T07:52:38.719Z,5.469666
2019-04-11T07:58:02.142Z,5.731506
2019-04-11T08:03:23.527Z,5.78186
2019-04-11T08:08:47.142Z,6.214905
2019-04-11T08:14:10.717Z,6.194763
2019-04-11T08:19:33.346Z,6.214905
2019-04-11T08:24:56.991Z,6.748657
2019-04-11T08:30:20.605Z,6.889648
2019-04-11T08:35:44.256Z,7.111206
2019-04-11T08:41:07.874Z,7.987366
2019-04-11T08:46:31.645Z,7.342834
2019-04-11T08:51:54.419Z,7.6651
2019-04-11T08:57:17.863Z,7.373047
2019-04-11T09:02:40.889Z,7.54425
2019-04-11T09:08:02.465Z,8.359985
2019-04-11T09:13:25.130Z,8.178711
2019-04-11T09:18:48.869Z,7.755737
2019-04-11T09:24:12.968Z,8.16864
2019-04-11T09:29:35.839Z,7.856445
2019-04-11T09:34:59.780Z,8.017578
2019-04-11T09:40:23.686Z,8.460693
2019-04-11T09:45:45.811Z,8.853455
2019-04-11T09:51:09.366Z,8.551331
2019-04-11T09:56:31.273Z,10.132446
2019-04-11T10:01:54.055Z,10.041809
2019-04-11T10:07:17.525Z,9.709473
2019-04-11T10:12:40.041Z,10.797119
2019-04-11T10:18:03.166Z,10.948181
2019-04-11T10:23:27.012Z,9.266357
2019-04-11T10:28:49.568Z,9.447632
2019-04-11T10:34:11.753Z,10.102234
2019-04-11T10:39:35.504Z,10.263367
2019-04-11T10:44:58.271Z,11.079102
2019-04-11T10:50:21.688Z,10.867615
2019-04-11T10:55:44.073Z,10.43457
2019-04-11T11:01:07.559Z,10.293579
2019-04-11T11:06:29.897Z,9.598694
2019-04-11T11:11:52.714Z,9.518127
2019-04-11T11:17:21.692Z,8.863525
2019-04-11T11:22:40.482Z,9.236145
2019-04-11T11:28:03.092Z,9.588623
2019-04-11T11:33:25.195Z,9.709473
2019-04-11T11:38:47.911Z,9.67926
2019-04-11T11:44:09.794Z,9.417419
2019-04-11T11:49:45.516Z,9.779968
2019-04-11T11:54:56.859Z,9.860535
2019-04-11T12:00:19.526Z,9.216003
2019-04-11T12:05:46.850Z,8.521118
2019-04-11T12:11:08.066Z,8.601685
2019-04-11T12:16:30.053Z,8.500977
2019-04-11T12:21:53.763Z,8.883667
2019-04-11T12:27:16.815Z,8.883667
2019-04-11T12:32:40.929Z,9.075012
2019-04-11T12:38:03.300Z,9.236145
2019-04-11T12:43:25.830Z,9.67926
2019-04-11T12:48:48.556Z,9.850464
2019-04-11T12:54:11.214Z,10.162659
2019-04-11T12:59:33.889Z,9.699402
2019-04-11T13:04:57.089Z,10.343933
2019-04-11T13:10:19.830Z,11.784058
2019-04-11T13:15:42.727Z,9.67926
2019-04-11T13:21:05.719Z,9.649048
2019-04-11T13:26:28.484Z,8.944092
2019-04-11T13:31:51.336Z,8.782959
2019-04-11T13:37:14.094Z,9.095154
2019-04-11T13:42:36.771Z,8.631897
2019-04-11T13:47:59.512Z,8.54126
2019-04-11T13:53:22.176Z,8.581543
2019-04-11T13:58:45.870Z,8.782959
2019-04-11T14:04:08.888Z,9.064941
2019-04-11T14:09:32.127Z,9.377136
2019-04-11T14:14:54.901Z,9.034729
2019-04-11T14:20:28.496Z,9.588623
2019-04-11T14:25:42.399Z,9.860535
2019-04-11T14:31:05.278Z,9.346924
2019-04-11T14:36:33.068Z,10.343933
2019-04-11T14:41:50.682Z,10.162659
2019-04-11T14:47:13.509Z,9.951172
2019-04-11T14:52:36.632Z,9.920959
2019-04-11T14:58:00.638Z,9.437561
2019-04-11T15:03:23.795Z,9.779968
2019-04-11T15:08:48.048Z,9.558411
2019-04-11T15:14:10.489Z,8.984375
2019-04-11T15:19:33.135Z,8.863525
2019-04-11T15:24:56.119Z,8.571472
2019-04-11T15:30:19.860Z,9.226074
2019-04-11T15:35:42.632Z,9.528198
2019-04-11T15:41:05.429Z,9.447632
2019-04-11T15:46:28.145Z,9.598694
2019-04-11T15:51:51.088Z,9.075012
2019-04-11T15:57:13.776Z,8.54126
2019-04-11T16:02:36.607Z,8.571472
2019-04-11T16:07:59.338Z,8.682251
2019-04-11T16:13:22.839Z,10.67627
2019-04-11T16:18:47.098Z,9.075012
2019-04-11T16:24:09.440Z,8.390198
2019-04-11T16:29:34.438Z,8.218994
2019-04-11T16:34:58.733Z,8.138428
2019-04-11T16:40:20.831Z,7.947083
2019-04-11T16:45:42.817Z,7.937012
2019-04-11T16:51:06.555Z,8.400269
2019-04-11T16:56:29.234Z,8.400269
2019-04-11T17:01:53.706Z,8.470764
2019-04-11T17:07:14.782Z,8.027649
2019-04-11T17:12:38.577Z,7.725525
2019-04-11T17:18:02.111Z,7.634888
2019-04-11T17:23:24.119Z,7.473755
2019-04-11T17:28:47.719Z,7.342834
2019-04-11T17:34:10.512Z,7.262268
2019-04-11T17:39:36.370Z,7.121277
2019-04-11T17:44:56.210Z,7.04071
2019-04-11T17:50:18.937Z,7.000427
2019-04-11T17:55:42.362Z,6.990356
2019-04-11T18:01:06.097Z,6.899719
2019-04-11T18:06:29.301Z,6.819153
2019-04-11T18:11:55.833Z,6.728516
2019-04-11T18:17:16.444Z,6.5271
2019-04-11T18:22:37.540Z,6.315613
2019-04-11T18:28:02.410Z,6.265259
2019-04-11T18:33:25.059Z,5.932922
2019-04-11T18:38:47.920Z,5.812073
2019-04-11T18:44:09.822Z,5.78186
2019-04-11T18:49:32.660Z,5.731506
2019-04-11T18:54:55.439Z,5.751648
2019-04-11T19:00:18.339Z,5.963135
2019-04-11T19:05:42.953Z,5.842285
2019-04-11T19:11:04.118Z,5.600586
2019-04-11T19:16:27.974Z,5.65094
2019-04-11T19:21:51.153Z,5.600586
2019-04-11T19:27:16.321Z,5.52002
2019-04-11T19:32:37.022Z,5.419312
2019-04-11T19:37:59.794Z,5.298462
2019-04-11T19:43:23.661Z,5.379028
2019-04-11T19:48:46.473Z,5.469666
2019-04-11T19:54:10.172Z,5.379028
2019-04-11T19:59:32.917Z,5.298462
2019-04-11T20:04:57.684Z,5.217896
2019-04-11T20:10:18.462Z,5.298462
2019-04-11T20:15:43.055Z,5.580444
2019-04-11T20:21:07.491Z,5.872498
2019-04-11T20:26:28.398Z,5.842285
2019-04-11T20:31:51.231Z,5.90271
2019-04-11T20:37:14.019Z,5.832214
2019-04-11T20:42:37.620Z,5.701294
2019-04-11T20:48:00.954Z,5.77179
2019-04-11T20:53:23.172Z,5.691223
2019-04-11T20:58:45.936Z,5.671082
2019-04-11T21:04:08.631Z,5.661011
2019-04-11T21:09:33.204Z,5.550232
2019-04-11T21:14:54.488Z,5.52002
2019-04-11T21:20:17.328Z,5.550232
2019-04-11T21:25:39.981Z,5.509949
2019-04-11T21:31:02.688Z,5.479736
2019-04-11T21:36:26.968Z,5.409241
2019-04-11T21:41:49.071Z,5.227966
2019-04-11T21:47:11.804Z,5.197754
2019-04-11T21:52:34.508Z,5.227966
2019-04-11T21:57:58.270Z,5.217896
2019-04-11T22:03:23.942Z,5.137329
2019-04-11T22:08:43.803Z,5.036621
2019-04-11T22:14:10.907Z,4.966125
2019-04-11T22:19:29.788Z,4.875488
2019-04-11T22:24:52.460Z,4.623718
2019-04-11T22:30:15.294Z,4.563293
2019-04-11T22:35:39.162Z,4.533081
2019-04-11T22:41:02.733Z,4.442444
2019-04-11T22:46:24.986Z,4.694214
2019-04-11T22:51:48.815Z,4.724426
2019-04-11T22:57:12.092Z,4.825134
2019-04-11T23:02:34.525Z,4.714355
2019-04-11T23:07:58.477Z,4.684143
2019-04-11T23:13:21.200Z,4.724426
2019-04-11T23:18:44.668Z,4.613647
2019-04-11T23:24:11.665Z,4.613647
2019-04-11T23:29:29.456Z,4.613647
2019-04-11T23:34:52.620Z,4.653931
2019-04-11T23:40:14.783Z,4.623718
2019-04-11T23:45:37.490Z,4.623718
2019-04-11T23:51:00.243Z,4.573364
2019-04-11T23:56:22.898Z,4.492798
