createdAt,value
2023-01-13T00:39:44.102Z,93.91
2023-01-13T01:09:43.291Z,93.54
2023-01-13T02:09:43.469Z,91.87
2023-01-13T02:39:32.545Z,91.16
2023-01-13T03:09:42.284Z,90.34
2023-01-13T03:39:40.619Z,89.76
2023-01-13T04:09:31.477Z,88.69
2023-01-13T04:39:31.141Z,88.34
2023-01-13T05:39:30.897Z,89.13
2023-01-13T06:09:36.838Z,90.03
2023-01-13T06:39:32.062Z,91.76
2023-01-13T07:09:39.871Z,93.6
2023-01-13T07:39:31.448Z,95.02
2023-01-13T08:09:39.549Z,95.49
2023-01-13T08:39:32.519Z,92.64
2023-01-13T09:09:34.299Z,90.25
2023-01-13T09:39:34.027Z,88.62
2023-01-13T10:09:35.622Z,86.33
2023-01-13T10:39:27.472Z,84.88
2023-01-13T11:39:34.962Z,79.33
2023-01-13T12:09:32.439Z,75.84
2023-01-13T12:39:26.141Z,71.12
2023-01-13T13:09:28.379Z,67.82
2023-01-13T13:39:35.921Z,67.89
2023-01-13T14:09:27.363Z,68.31
2023-01-13T14:39:34.856Z,66.97
2023-01-13T15:09:31.913Z,64.78
2023-01-13T15:39:30.277Z,64
2023-01-13T16:09:47.913Z,63.78
2023-01-13T16:39:33.950Z,66.11
2023-01-13T17:09:25.477Z,66.58
2023-01-13T17:39:22.997Z,69.53
2023-01-13T18:09:26.860Z,71.68
2023-01-13T18:39:24.368Z,71.6
2023-01-13T19:09:26.202Z,72.12
2023-01-13T19:39:36.111Z,71.52
2023-01-13T20:39:29.776Z,72.79
2023-01-13T21:09:28.986Z,73.09
2023-01-13T21:39:24.837Z,72.94
2023-01-13T22:09:30.549Z,73.45
2023-01-13T22:39:24.301Z,73.86
