createdAt,value
2018-11-29T00:04:28.173Z,29.27
2018-11-29T00:09:46.628Z,28.67
2018-11-29T00:14:49.229Z,30.53
2018-11-29T00:19:51.798Z,29.60
2018-11-29T00:24:54.568Z,31.23
2018-11-29T00:29:57.119Z,31.03
2018-11-29T00:34:59.696Z,30.87
2018-11-29T00:40:02.698Z,29.93
2018-11-29T00:45:08.314Z,31.90
2018-11-29T00:50:12.264Z,32.27
2018-11-29T00:55:18.192Z,31.07
2018-11-29T01:00:23.716Z,34.37
2018-11-29T01:05:26.320Z,29.27
2018-11-29T01:10:28.912Z,30.83
2018-11-29T01:15:31.636Z,30.20
2018-11-29T01:20:34.228Z,32.03
2018-11-29T01:25:36.910Z,30.73
2018-11-29T01:30:39.573Z,32.53
2018-11-29T01:35:42.164Z,31.47
2018-11-29T01:40:44.714Z,31.10
2018-11-29T01:45:47.331Z,31.17
2018-11-29T01:50:49.937Z,30.17
2018-11-29T01:55:52.569Z,30.63
2018-11-29T02:00:55.240Z,29.43
2018-11-29T02:05:57.885Z,30.57
2018-11-29T02:11:00.543Z,29.10
2018-11-29T02:16:03.181Z,29.70
2018-11-29T02:21:07.197Z,29.73
2018-11-29T02:26:09.901Z,26.70
2018-11-29T02:31:12.708Z,27.83
2018-11-29T02:36:15.318Z,26.83
2018-11-29T02:41:17.952Z,27.97
2018-11-29T02:46:20.567Z,28.63
2018-11-29T02:51:23.176Z,26.57
2018-11-29T02:56:25.771Z,27.17
2018-11-29T03:01:28.970Z,26.93
2018-11-29T03:06:31.605Z,25.83
2018-11-29T03:11:34.203Z,25.30
2018-11-29T03:16:36.833Z,26.63
2018-11-29T03:21:39.420Z,25.50
2018-11-29T03:26:42.024Z,25.53
2018-11-29T03:31:44.703Z,26.00
2018-11-29T03:36:47.583Z,27.07
2018-11-29T03:41:50.233Z,25.93
2018-11-29T03:46:52.834Z,26.17
2018-11-29T03:51:55.478Z,26.27
2018-11-29T03:56:58.089Z,25.60
2018-11-29T04:02:00.680Z,25.97
2018-11-29T04:07:03.280Z,24.77
2018-11-29T04:12:05.894Z,25.67
2018-11-29T04:17:08.532Z,24.83
2018-11-29T04:22:11.155Z,25.73
2018-11-29T04:27:13.763Z,24.43
2018-11-29T04:32:16.389Z,25.63
2018-11-29T04:37:19.087Z,24.20
2018-11-29T04:42:21.714Z,24.53
2018-11-29T04:47:24.361Z,24.67
2018-11-29T04:52:26.947Z,25.67
2018-11-29T04:57:29.613Z,24.17
2018-11-29T05:02:32.191Z,24.13
2018-11-29T05:07:35.057Z,23.97
2018-11-29T05:12:37.629Z,24.27
2018-11-29T05:17:40.435Z,23.13
2018-11-29T05:22:43.117Z,22.67
2018-11-29T05:27:45.929Z,23.53
2018-11-29T05:32:48.514Z,23.77
2018-11-29T05:37:51.253Z,20.97
2018-11-29T05:42:54.055Z,22.27
2018-11-29T05:47:57.489Z,23.87
2018-11-29T05:53:00.101Z,22.83
2018-11-29T05:58:02.684Z,22.67
2018-11-29T06:03:05.412Z,21.70
2018-11-29T06:08:07.996Z,21.67
2018-11-29T06:13:10.616Z,22.17
2018-11-29T06:18:13.204Z,21.93
2018-11-29T06:23:15.824Z,21.73
2018-11-29T06:28:18.466Z,22.50
2018-11-29T06:33:21.154Z,21.27
2018-11-29T06:38:23.785Z,22.30
2018-11-29T06:43:26.441Z,21.27
2018-11-29T06:48:29.063Z,21.40
2018-11-29T06:53:37.453Z,20.20
2018-11-29T06:58:40.484Z,21.33
2018-11-29T07:03:43.397Z,20.33
2018-11-29T07:08:46.081Z,20.60
2018-11-29T07:13:48.981Z,19.07
2018-11-29T07:18:51.632Z,19.73
2018-11-29T07:23:54.479Z,19.87
2018-11-29T07:28:57.470Z,18.77
2018-11-29T07:34:00.218Z,19.07
2018-11-29T07:39:04.046Z,19.63
2018-11-29T07:44:08.661Z,19.30
2018-11-29T07:49:11.289Z,18.80
2018-11-29T07:54:13.916Z,19.73
2018-11-29T07:59:16.602Z,18.93
2018-11-29T08:04:19.317Z,19.83
2018-11-29T08:09:21.917Z,18.60
2018-11-29T08:14:24.492Z,19.93
2018-11-29T08:19:27.114Z,19.37
2018-11-29T08:24:29.713Z,19.47
2018-11-29T08:29:35.071Z,19.30
2018-11-29T08:34:34.920Z,19.80
2018-11-29T08:39:37.546Z,20.23
2018-11-29T08:44:40.166Z,19.47
2018-11-29T08:49:42.925Z,18.33
2018-11-29T08:54:48.426Z,20.10
2018-11-29T08:59:53.150Z,18.83
2018-11-29T09:04:56.132Z,19.20
2018-11-29T09:09:58.945Z,18.70
2018-11-29T09:15:01.525Z,20.30
2018-11-29T09:20:07.697Z,19.30
2018-11-29T09:25:12.889Z,19.63
2018-11-29T09:30:21.761Z,19.70
2018-11-29T09:35:24.440Z,18.60
2018-11-29T09:40:27.107Z,19.10
2018-11-29T09:45:29.809Z,19.57
2018-11-29T09:50:32.465Z,18.67
2018-11-29T09:55:35.094Z,17.77
2018-11-29T10:00:37.811Z,19.30
2018-11-29T10:05:42.364Z,18.07
2018-11-29T10:10:44.969Z,17.90
2018-11-29T10:15:47.559Z,18.77
2018-11-29T10:20:50.122Z,19.50
2018-11-29T10:25:52.730Z,18.97
2018-11-29T10:30:57.431Z,19.17
2018-11-29T10:36:00.131Z,20.00
2018-11-29T10:41:03.048Z,20.10
2018-11-29T10:46:06.440Z,19.17
2018-11-29T10:51:09.089Z,19.13
2018-11-29T10:56:11.698Z,17.80
2018-11-29T11:01:20.034Z,18.93
2018-11-29T11:06:22.600Z,18.90
2018-11-29T11:11:25.245Z,17.07
2018-11-29T11:16:27.997Z,19.33
2018-11-29T11:21:30.600Z,18.10
2018-11-29T11:26:33.237Z,18.30
2018-11-29T11:31:36.127Z,17.70
2018-11-29T11:36:38.744Z,17.73
2018-11-29T11:41:41.431Z,19.20
2018-11-29T11:46:44.048Z,18.20
2018-11-29T11:51:46.650Z,18.60
2018-11-29T11:56:49.349Z,18.80
2018-11-29T12:01:52.508Z,18.97
2018-11-29T12:06:55.304Z,18.60
2018-11-29T12:11:58.029Z,17.60
2018-11-29T12:17:00.640Z,18.13
2018-11-29T12:22:03.273Z,18.13
2018-11-29T12:27:06.213Z,17.57
2018-11-29T12:32:08.809Z,17.93
2018-11-29T12:37:11.479Z,17.80
2018-11-29T12:42:14.133Z,17.73
2018-11-29T12:47:16.789Z,17.37
2018-11-29T12:52:19.415Z,17.17
2018-11-29T12:57:22.081Z,16.97
2018-11-29T13:02:24.711Z,16.93
2018-11-29T13:07:27.399Z,16.77
2018-11-29T13:12:30.065Z,16.83
2018-11-29T13:17:32.773Z,15.73
2018-11-29T13:22:35.379Z,16.23
2018-11-29T13:27:37.984Z,16.53
2018-11-29T13:32:40.637Z,15.23
2018-11-29T13:37:46.709Z,15.87
2018-11-29T13:42:49.719Z,14.97
2018-11-29T13:47:52.445Z,14.67
2018-11-29T13:52:55.093Z,16.40
2018-11-29T13:57:57.689Z,15.17
2018-11-29T14:03:03.230Z,15.37
2018-11-29T14:08:07.375Z,14.57
2018-11-29T14:13:10.001Z,14.80
2018-11-29T14:18:12.664Z,14.57
2018-11-29T14:23:15.365Z,14.50
2018-11-29T14:28:18.077Z,14.40
2018-11-29T14:33:20.865Z,14.23
2018-11-29T14:38:23.525Z,15.03
2018-11-29T14:43:26.178Z,14.10
2018-11-29T14:48:28.948Z,14.73
2018-11-29T14:53:31.670Z,13.30
2018-11-29T14:58:34.209Z,13.47
2018-11-29T15:03:36.820Z,14.50
2018-11-29T15:08:39.561Z,14.30
2018-11-29T15:13:42.198Z,15.03
2018-11-29T15:18:44.836Z,14.27
2018-11-29T15:23:47.629Z,13.60
2018-11-29T15:28:50.350Z,14.63
2018-11-29T15:33:53.560Z,14.13
2018-11-29T15:38:56.392Z,14.27
2018-11-29T15:43:59.049Z,13.87
2018-11-29T15:49:01.636Z,14.50
2018-11-29T15:54:04.743Z,14.27
2018-11-29T15:59:07.368Z,15.13
2018-11-29T16:04:10.022Z,15.33
2018-11-29T16:09:12.674Z,15.00
2018-11-29T16:14:15.313Z,14.30
2018-11-29T16:19:17.951Z,13.80
2018-11-29T16:24:20.724Z,14.40
2018-11-29T16:29:23.329Z,14.07
2018-11-29T16:34:25.919Z,14.47
2018-11-29T16:39:28.513Z,15.07
2018-11-29T16:44:31.140Z,14.63
2018-11-29T16:49:33.695Z,15.20
2018-11-29T16:54:36.263Z,15.07
2018-11-29T16:59:39.030Z,14.57
2018-11-29T17:04:41.652Z,14.80
2018-11-29T17:09:45.204Z,15.30
2018-11-29T17:14:49.244Z,13.90
2018-11-29T17:19:51.890Z,14.50
2018-11-29T17:24:54.488Z,14.40
2018-11-29T17:29:57.108Z,14.07
2018-11-29T17:34:59.751Z,14.80
2018-11-29T17:40:02.660Z,14.13
2018-11-29T17:45:09.921Z,14.40
2018-11-29T17:50:32.493Z,13.30
2018-11-29T17:55:35.395Z,14.43
2018-11-29T18:00:38.184Z,13.73
2018-11-29T18:05:40.767Z,13.50
2018-11-29T18:10:43.899Z,13.50
2018-11-29T18:15:46.534Z,13.33
2018-11-29T18:20:49.182Z,12.77
2018-11-29T18:25:51.837Z,13.10
2018-11-29T18:30:54.590Z,12.90
2018-11-29T18:35:57.249Z,12.57
2018-11-29T18:40:59.982Z,12.47
2018-11-29T18:46:04.500Z,12.23
2018-11-29T18:51:07.161Z,11.47
2018-11-29T18:56:09.812Z,12.10
2018-11-29T19:01:12.369Z,11.80
2018-11-29T19:06:14.977Z,11.53
2018-11-29T19:11:17.542Z,11.73
2018-11-29T19:16:20.203Z,11.13
2018-11-29T19:21:22.860Z,10.97
2018-11-29T19:26:25.623Z,11.43
2018-11-29T19:31:28.285Z,11.60
2018-11-29T19:36:31.065Z,11.37
2018-11-29T19:41:33.673Z,11.40
2018-11-29T19:46:36.387Z,11.23
2018-11-29T19:51:39.171Z,11.37
2018-11-29T19:56:42.438Z,10.33
2018-11-29T20:01:45.131Z,11.10
2018-11-29T20:06:47.686Z,9.70
2018-11-29T20:11:50.280Z,10.97
2018-11-29T20:16:53.768Z,10.57
2018-11-29T20:21:56.409Z,10.37
2018-11-29T20:26:58.979Z,11.23
2018-11-29T20:32:01.606Z,11.20
2018-11-29T20:37:04.396Z,10.40
2018-11-29T20:42:07.024Z,11.67
2018-11-29T20:47:09.762Z,11.33
2018-11-29T20:52:12.400Z,11.63
2018-11-29T20:57:15.020Z,11.30
2018-11-29T21:02:17.666Z,10.97
2018-11-29T21:07:20.304Z,10.80
2018-11-29T21:12:22.932Z,10.37
2018-11-29T21:17:25.596Z,10.70
2018-11-29T21:22:28.227Z,11.00
2018-11-29T21:27:30.787Z,12.03
2018-11-29T21:32:33.408Z,11.60
2018-11-29T21:37:36.254Z,12.30
2018-11-29T21:42:39.287Z,11.83
2018-11-29T21:47:41.913Z,12.10
2018-11-29T21:52:44.629Z,11.00
2018-11-29T21:57:47.252Z,11.33
2018-11-29T22:02:56.805Z,11.30
2018-11-29T22:07:59.315Z,11.87
2018-11-29T22:13:01.894Z,12.43
2018-11-29T22:18:23.128Z,12.03
2018-11-29T22:23:25.830Z,11.03
2018-11-29T22:28:29.216Z,12.17
2018-11-29T22:33:31.836Z,11.70
2018-11-29T22:38:34.455Z,11.50
2018-11-29T22:43:37.041Z,12.37
2018-11-29T22:48:40.054Z,12.30
2018-11-29T22:53:42.693Z,12.07
2018-11-29T22:58:45.297Z,12.57
2018-11-29T23:03:47.889Z,12.63
2018-11-29T23:08:50.544Z,12.47
2018-11-29T23:13:53.109Z,11.83
2018-11-29T23:18:55.764Z,12.20
2018-11-29T23:23:58.373Z,11.93
2018-11-29T23:29:00.973Z,10.87
2018-11-29T23:34:03.651Z,12.27
2018-11-29T23:39:07.347Z,11.93
2018-11-29T23:44:09.965Z,12.47
2018-11-29T23:49:12.551Z,11.70
2018-11-29T23:54:15.197Z,11.67
2018-11-29T23:59:17.793Z,11.40
