createdAt,value
2023-05-17T00:02:08.539Z,11.00
2023-05-17T00:04:35.699Z,11.00
2023-05-17T00:07:02.755Z,11.00
2023-05-17T00:09:29.629Z,11.00
2023-05-17T00:11:56.567Z,11.00
2023-05-17T00:14:24.100Z,10.90
2023-05-17T00:16:52.574Z,10.90
2023-05-17T00:19:20.686Z,10.90
2023-05-17T00:21:47.707Z,10.90
2023-05-17T00:24:15.986Z,10.90
2023-05-17T00:26:45.383Z,10.90
2023-05-17T00:29:12.976Z,10.90
2023-05-17T00:31:39.847Z,10.90
2023-05-17T00:34:06.781Z,10.90
2023-05-17T00:36:33.748Z,10.90
2023-05-17T00:39:00.704Z,10.90
2023-05-17T00:41:28.695Z,10.90
2023-05-17T00:43:58.064Z,10.90
2023-05-17T00:46:25.206Z,10.80
2023-05-17T00:48:52.088Z,10.80
2023-05-17T00:51:19.890Z,10.80
2023-05-17T00:53:47.111Z,10.80
2023-05-17T00:56:13.978Z,10.70
2023-05-17T00:58:42.209Z,10.70
2023-05-17T01:01:09.143Z,10.70
2023-05-17T01:03:36.290Z,10.80
2023-05-17T01:06:04.998Z,10.70
2023-05-17T01:08:35.044Z,10.60
2023-05-17T01:11:09.710Z,10.60
2023-05-17T01:14:07.963Z,10.60
2023-05-17T01:16:40.960Z,10.60
2023-05-17T01:19:36.755Z,10.50
2023-05-17T01:22:10.821Z,10.50
2023-05-17T01:25:00.289Z,10.50
2023-05-17T01:27:28.825Z,10.50
2023-05-17T01:29:56.795Z,10.40
2023-05-17T01:32:27.542Z,10.50
2023-05-17T01:34:55.483Z,10.30
2023-05-17T01:37:22.296Z,10.30
2023-05-17T01:39:49.256Z,10.40
2023-05-17T01:42:32.101Z,10.40
2023-05-17T01:45:33.229Z,10.40
2023-05-17T01:48:24.150Z,10.40
2023-05-17T01:50:52.479Z,10.40
2023-05-17T01:53:22.449Z,10.40
2023-05-17T01:55:55.625Z,10.40
2023-05-17T01:58:23.102Z,10.40
2023-05-17T02:00:49.991Z,10.30
2023-05-17T02:03:20.422Z,10.30
2023-05-17T02:05:47.792Z,10.30
2023-05-17T02:08:15.140Z,10.30
2023-05-17T02:10:42.010Z,10.20
2023-05-17T02:13:09.275Z,10.20
2023-05-17T02:15:36.141Z,10.20
2023-05-17T02:18:03.139Z,10.10
2023-05-17T02:20:30.310Z,10.10
2023-05-17T02:22:57.216Z,10.10
2023-05-17T02:25:25.090Z,10.20
2023-05-17T02:27:51.890Z,10.20
2023-05-17T02:30:18.835Z,10.20
2023-05-17T02:32:46.768Z,10.10
2023-05-17T02:35:13.689Z,10.10
2023-05-17T02:37:41.781Z,10.10
2023-05-17T02:40:11.488Z,10.00
2023-05-17T02:42:38.683Z,10.00
2023-05-17T02:45:06.004Z,9.90
2023-05-17T02:47:34.035Z,9.90
2023-05-17T02:50:01.219Z,10.00
2023-05-17T02:52:31.388Z,10.00
2023-05-17T02:54:58.452Z,10.00
2023-05-17T02:57:25.844Z,9.90
2023-05-17T02:59:52.839Z,9.90
2023-05-17T03:02:19.847Z,9.90
2023-05-17T03:04:47.898Z,9.90
2023-05-17T03:07:14.846Z,9.90
2023-05-17T03:09:43.175Z,9.90
2023-05-17T03:12:10.159Z,9.90
2023-05-17T03:14:37.153Z,9.90
2023-05-17T03:17:05.366Z,9.90
2023-05-17T03:19:32.287Z,9.80
2023-05-17T03:22:00.540Z,9.70
2023-05-17T03:24:27.635Z,9.70
2023-05-17T03:26:54.546Z,9.70
2023-05-17T03:29:22.269Z,9.80
2023-05-17T03:31:49.220Z,9.70
2023-05-17T03:34:17.794Z,9.70
2023-05-17T03:36:44.675Z,9.70
2023-05-17T03:39:11.612Z,9.70
2023-05-17T03:41:39.267Z,9.70
2023-05-17T03:44:06.286Z,9.70
2023-05-17T03:46:36.328Z,9.70
2023-05-17T03:49:03.319Z,9.60
2023-05-17T03:51:31.379Z,9.60
2023-05-17T03:53:58.966Z,9.50
2023-05-17T03:56:27.413Z,9.50
2023-05-17T03:58:54.306Z,9.50
2023-05-17T04:01:22.577Z,9.50
2023-05-17T04:03:49.803Z,9.60
2023-05-17T04:06:16.760Z,9.60
2023-05-17T04:08:45.315Z,9.60
2023-05-17T04:11:15.668Z,9.60
2023-05-17T04:13:42.917Z,9.60
2023-05-17T04:16:10.038Z,9.50
2023-05-17T04:18:37.760Z,9.50
2023-05-17T04:21:05.470Z,9.50
2023-05-17T04:23:33.339Z,9.50
2023-05-17T04:26:00.238Z,9.40
2023-05-17T04:28:28.116Z,9.50
2023-05-17T04:30:56.178Z,9.50
2023-05-17T04:33:24.856Z,9.50
2023-05-17T04:35:52.190Z,9.50
2023-05-17T04:38:21.850Z,9.50
2023-05-17T04:40:48.762Z,9.50
2023-05-17T04:43:16.948Z,9.50
2023-05-17T04:45:44.032Z,9.50
2023-05-17T04:48:12.886Z,9.50
2023-05-17T04:50:39.947Z,9.50
2023-05-17T04:53:06.868Z,9.60
2023-05-17T04:55:37.138Z,9.60
2023-05-17T04:58:04.624Z,9.50
2023-05-17T05:00:31.779Z,9.50
2023-05-17T05:03:01.138Z,9.50
2023-05-17T05:05:28.371Z,9.50
2023-05-17T05:07:57.952Z,9.50
2023-05-17T05:10:24.826Z,9.50
2023-05-17T05:12:53.038Z,9.50
2023-05-17T05:15:20.000Z,9.50
2023-05-17T05:17:47.002Z,9.50
2023-05-17T05:20:14.093Z,9.50
2023-05-17T05:22:41.315Z,9.40
2023-05-17T05:25:08.897Z,9.50
2023-05-17T05:27:36.384Z,9.50
2023-05-17T05:30:03.627Z,9.40
2023-05-17T05:32:30.700Z,9.50
2023-05-17T05:34:58.373Z,9.40
2023-05-17T05:37:25.610Z,9.50
2023-05-17T05:39:53.052Z,9.50
2023-05-17T05:42:20.214Z,9.50
2023-05-17T05:44:47.171Z,9.50
2023-05-17T05:47:17.921Z,9.40
2023-05-17T05:49:45.047Z,9.40
2023-05-17T05:52:12.061Z,9.40
2023-05-17T05:54:39.014Z,9.40
2023-05-17T05:57:06.732Z,9.40
2023-05-17T05:59:33.650Z,9.30
2023-05-17T06:02:01.803Z,9.40
2023-05-17T06:04:40.713Z,9.40
2023-05-17T06:07:13.912Z,9.40
2023-05-17T06:09:41.165Z,9.40
2023-05-17T06:12:08.235Z,9.40
2023-05-17T06:14:36.178Z,9.50
2023-05-17T06:17:03.432Z,9.50
2023-05-17T06:19:30.729Z,9.50
2023-05-17T06:21:58.114Z,9.50
2023-05-17T06:24:25.058Z,9.50
2023-05-17T06:26:52.104Z,9.40
2023-05-17T06:29:19.341Z,9.50
2023-05-17T06:31:46.214Z,9.50
2023-05-17T06:34:13.090Z,9.60
2023-05-17T06:36:41.324Z,9.60
2023-05-17T06:39:08.625Z,9.60
2023-05-17T06:41:36.976Z,9.70
2023-05-17T06:44:03.982Z,9.70
2023-05-17T06:46:31.333Z,9.70
2023-05-17T06:48:59.623Z,9.80
2023-05-17T06:51:26.719Z,9.80
2023-05-17T06:53:54.878Z,9.90
2023-05-17T06:56:22.120Z,9.90
2023-05-17T06:58:49.034Z,9.90
2023-05-17T07:01:15.877Z,9.90
2023-05-17T07:03:43.485Z,9.90
2023-05-17T07:06:11.738Z,9.90
2023-05-17T07:08:39.489Z,9.90
2023-05-17T07:11:07.160Z,9.90
2023-05-17T07:13:34.043Z,10.00
2023-05-17T07:16:01.126Z,10.00
2023-05-17T07:18:28.489Z,10.00
2023-05-17T07:20:56.554Z,10.10
2023-05-17T07:23:23.424Z,10.20
2023-05-17T07:25:51.478Z,10.20
2023-05-17T07:28:18.426Z,10.20
2023-05-17T07:30:46.878Z,10.30
2023-05-17T07:33:13.816Z,10.30
2023-05-17T07:35:42.435Z,10.40
2023-05-17T07:38:10.795Z,10.40
2023-05-17T07:40:37.703Z,10.40
2023-05-17T07:43:04.681Z,10.40
2023-05-17T07:45:31.807Z,10.40
2023-05-17T07:47:59.069Z,10.40
2023-05-17T07:50:26.495Z,10.40
2023-05-17T07:52:54.149Z,10.40
2023-05-17T07:55:23.531Z,10.50
2023-05-17T07:57:52.543Z,10.50
2023-05-17T08:00:20.047Z,10.50
2023-05-17T08:02:47.023Z,10.50
2023-05-17T08:05:14.200Z,10.50
2023-05-17T08:07:42.561Z,10.50
2023-05-17T08:10:10.471Z,10.50
2023-05-17T08:12:37.724Z,10.40
2023-05-17T08:15:05.398Z,10.50
2023-05-17T08:17:32.344Z,10.50
2023-05-17T08:19:59.478Z,10.60
2023-05-17T08:22:27.949Z,10.70
2023-05-17T08:24:56.610Z,10.70
2023-05-17T08:27:27.239Z,10.70
2023-05-17T08:29:55.144Z,10.80
2023-05-17T08:32:23.822Z,10.70
2023-05-17T08:34:50.817Z,10.70
2023-05-17T08:37:19.839Z,10.70
2023-05-17T08:39:48.359Z,10.80
2023-05-17T08:42:17.096Z,10.80
2023-05-17T08:44:44.350Z,10.80
2023-05-17T08:47:12.698Z,10.80
2023-05-17T08:49:39.716Z,10.80
2023-05-17T08:52:10.754Z,10.80
2023-05-17T08:54:38.192Z,10.80
2023-05-17T08:57:06.771Z,10.80
2023-05-17T08:59:35.308Z,10.80
2023-05-17T09:02:02.223Z,10.80
2023-05-17T09:04:31.592Z,10.80
2023-05-17T09:06:58.949Z,10.80
2023-05-17T09:09:27.476Z,10.80
2023-05-17T09:11:57.714Z,10.80
2023-05-17T09:14:24.533Z,10.90
2023-05-17T09:16:57.451Z,10.80
2023-05-17T09:19:26.471Z,10.80
2023-05-17T09:21:56.603Z,10.80
2023-05-17T09:24:30.570Z,10.80
2023-05-17T09:27:05.846Z,10.80
2023-05-17T09:29:33.300Z,10.90
2023-05-17T09:32:21.468Z,10.90
2023-05-17T09:34:49.127Z,10.90
2023-05-17T09:37:20.870Z,10.90
2023-05-17T09:39:48.370Z,10.90
2023-05-17T09:42:17.009Z,10.90
2023-05-17T09:44:47.865Z,11.00
2023-05-17T09:47:25.563Z,11.00
2023-05-17T09:49:52.682Z,11.10
2023-05-17T09:52:20.744Z,11.10
2023-05-17T09:54:52.991Z,11.10
2023-05-17T09:57:19.990Z,11.00
2023-05-17T09:59:47.358Z,11.10
2023-05-17T10:02:23.174Z,11.10
2023-05-17T10:04:51.320Z,11.10
2023-05-17T10:07:19.996Z,11.20
2023-05-17T10:09:49.795Z,11.20
2023-05-17T10:12:23.711Z,11.20
2023-05-17T10:14:52.830Z,11.30
2023-05-17T10:17:19.740Z,11.30
2023-05-17T10:19:47.038Z,11.40
2023-05-17T10:22:22.569Z,11.50
2023-05-17T10:24:51.890Z,11.50
2023-05-17T10:27:19.732Z,11.50
2023-05-17T10:29:49.928Z,11.60
2023-05-17T10:32:24.221Z,11.60
2023-05-17T10:35:01.474Z,11.70
2023-05-17T10:37:33.481Z,11.70
2023-05-17T10:40:00.715Z,11.70
2023-05-17T10:42:28.141Z,11.70
2023-05-17T10:44:59.935Z,11.70
2023-05-17T10:47:33.425Z,11.70
2023-05-17T10:50:00.583Z,11.40
2023-05-17T10:52:28.652Z,11.40
2023-05-17T10:54:57.181Z,11.50
2023-05-17T10:57:50.517Z,11.50
2023-05-17T11:00:22.123Z,11.60
2023-05-17T11:02:53.558Z,11.60
2023-05-17T11:05:27.222Z,11.60
2023-05-17T11:08:14.209Z,11.70
2023-05-17T11:11:14.040Z,11.60
2023-05-17T11:13:54.311Z,11.60
2023-05-17T11:16:23.698Z,11.60
2023-05-17T11:18:52.705Z,11.60
2023-05-17T11:21:22.560Z,11.60
2023-05-17T11:23:53.456Z,11.60
2023-05-17T11:26:33.890Z,11.70
2023-05-17T11:29:06.454Z,11.60
2023-05-17T11:31:36.153Z,11.60
2023-05-17T11:34:03.818Z,11.50
2023-05-17T11:36:30.800Z,11.60
2023-05-17T11:39:14.325Z,11.60
2023-05-17T11:41:49.477Z,11.70
2023-05-17T11:44:33.020Z,11.60
2023-05-17T11:47:06.203Z,11.70
2023-05-17T11:49:37.359Z,11.60
2023-05-17T11:52:07.691Z,11.60
2023-05-17T11:54:35.889Z,11.60
2023-05-17T11:57:04.016Z,11.70
2023-05-17T11:59:41.436Z,11.70
2023-05-17T12:02:08.791Z,11.70
2023-05-17T12:04:40.112Z,11.60
2023-05-17T12:07:10.802Z,11.60
2023-05-17T12:09:39.369Z,11.60
2023-05-17T12:12:06.769Z,11.60
2023-05-17T12:14:34.908Z,11.60
2023-05-17T12:17:02.643Z,11.60
2023-05-17T12:19:30.528Z,11.50
2023-05-17T12:22:13.881Z,11.50
2023-05-17T12:24:47.755Z,11.50
2023-05-17T12:27:14.724Z,11.50
2023-05-17T12:29:42.097Z,11.50
2023-05-17T12:32:09.015Z,11.60
2023-05-17T12:34:36.869Z,11.50
2023-05-17T12:37:03.876Z,11.50
2023-05-17T12:39:32.031Z,11.50
2023-05-17T12:41:58.994Z,11.50
2023-05-17T12:44:26.029Z,11.50
2023-05-17T12:46:56.313Z,11.50
2023-05-17T12:49:24.885Z,11.50
2023-05-17T12:51:51.917Z,11.50
2023-05-17T12:54:27.548Z,11.50
2023-05-17T12:56:58.684Z,11.40
2023-05-17T12:59:26.046Z,11.40
2023-05-17T13:02:00.815Z,11.40
2023-05-17T13:04:33.511Z,11.40
2023-05-17T13:07:02.914Z,11.40
2023-05-17T13:09:34.203Z,11.50
2023-05-17T13:12:02.347Z,11.40
2023-05-17T13:14:46.504Z,11.40
2023-05-17T13:17:35.172Z,11.40
2023-05-17T13:20:04.412Z,11.50
2023-05-17T13:22:33.165Z,11.40
2023-05-17T13:25:03.216Z,11.40
2023-05-17T13:27:37.805Z,11.30
2023-05-17T13:30:13.759Z,11.30
2023-05-17T13:32:41.597Z,11.30
2023-05-17T13:35:08.940Z,11.30
2023-05-17T13:37:36.315Z,11.30
2023-05-17T13:40:04.330Z,11.30
2023-05-17T13:42:32.999Z,11.30
2023-05-17T13:45:02.240Z,11.30
2023-05-17T13:47:32.955Z,11.30
2023-05-17T13:50:07.996Z,11.20
2023-05-17T13:52:36.029Z,11.30
2023-05-17T13:55:03.003Z,11.30
2023-05-17T13:57:30.233Z,11.30
2023-05-17T13:59:57.719Z,11.30
2023-05-17T14:02:24.538Z,11.30
2023-05-17T14:04:51.392Z,11.30
2023-05-17T14:07:19.471Z,11.40
2023-05-17T14:09:46.830Z,11.40
2023-05-17T14:12:13.757Z,11.40
2023-05-17T14:14:41.525Z,11.50
2023-05-17T14:17:08.374Z,11.50
2023-05-17T14:19:35.334Z,11.50
2023-05-17T14:22:03.495Z,11.40
2023-05-17T14:24:30.528Z,11.40
2023-05-17T14:26:58.637Z,11.40
2023-05-17T14:29:26.029Z,11.40
2023-05-17T14:31:53.742Z,11.40
2023-05-17T14:34:20.794Z,11.40
2023-05-17T14:36:47.740Z,11.20
2023-05-17T14:39:15.055Z,11.50
2023-05-17T14:41:44.116Z,11.50
2023-05-17T14:44:22.715Z,11.50
2023-05-17T14:46:50.303Z,11.50
2023-05-17T14:49:17.374Z,11.50
2023-05-17T14:51:45.197Z,11.40
2023-05-17T14:54:13.623Z,11.40
2023-05-17T14:56:41.128Z,11.40
2023-05-17T14:59:08.765Z,11.40
2023-05-17T15:01:40.146Z,11.40
2023-05-17T15:04:09.687Z,11.40
2023-05-17T15:06:37.223Z,11.50
2023-05-17T15:09:04.744Z,11.50
2023-05-17T15:11:31.681Z,11.50
2023-05-17T15:14:02.490Z,11.60
2023-05-17T15:16:29.581Z,11.50
2023-05-17T15:18:57.734Z,11.50
2023-05-17T15:21:25.445Z,11.60
2023-05-17T15:23:53.385Z,11.40
2023-05-17T15:26:20.407Z,11.40
2023-05-17T15:28:50.265Z,11.40
2023-05-17T15:31:18.963Z,11.50
2023-05-17T15:33:45.904Z,11.50
2023-05-17T15:36:15.462Z,11.50
2023-05-17T15:38:42.471Z,11.50
2023-05-17T15:41:14.428Z,11.50
2023-05-17T15:43:41.637Z,11.60
2023-05-17T15:46:11.870Z,11.60
2023-05-17T15:48:40.066Z,11.60
2023-05-17T15:51:07.130Z,11.60
2023-05-17T15:53:35.353Z,11.70
2023-05-17T15:56:02.592Z,11.70
2023-05-17T15:58:33.067Z,11.70
2023-05-17T16:01:06.818Z,11.70
2023-05-17T16:03:33.936Z,11.70
2023-05-17T16:06:01.018Z,11.70
2023-05-17T16:08:27.959Z,11.60
2023-05-17T16:10:56.668Z,11.60
2023-05-17T16:13:23.827Z,11.60
2023-05-17T16:15:52.065Z,11.60
2023-05-17T16:18:22.934Z,11.60
2023-05-17T16:21:02.777Z,11.60
2023-05-17T16:23:30.623Z,11.60
2023-05-17T16:25:57.848Z,11.40
2023-05-17T16:28:25.793Z,11.40
2023-05-17T16:30:52.883Z,11.30
2023-05-17T16:33:22.448Z,11.00
2023-05-17T16:35:49.598Z,10.80
2023-05-17T16:38:17.970Z,10.70
2023-05-17T16:40:44.905Z,10.60
2023-05-17T16:43:16.327Z,10.40
2023-05-17T16:45:45.518Z,10.30
2023-05-17T16:48:13.992Z,10.20
2023-05-17T16:50:42.335Z,10.20
2023-05-17T16:53:09.256Z,10.00
2023-05-17T16:55:36.369Z,10.10
2023-05-17T16:58:03.735Z,10.10
2023-05-17T17:00:32.272Z,10.00
2023-05-17T17:03:00.181Z,10.10
2023-05-17T17:05:28.767Z,10.00
2023-05-17T17:07:55.645Z,9.90
2023-05-17T17:10:22.590Z,9.80
2023-05-17T17:12:49.539Z,9.70
2023-05-17T17:15:16.917Z,9.70
2023-05-17T17:17:45.694Z,9.70
2023-05-17T17:20:13.316Z,9.70
2023-05-17T17:22:41.450Z,9.60
2023-05-17T17:25:10.025Z,9.60
2023-05-17T17:27:36.987Z,9.50
2023-05-17T17:30:05.657Z,9.50
2023-05-17T17:32:33.249Z,9.60
2023-05-17T17:35:00.605Z,9.50
2023-05-17T17:37:27.523Z,9.40
2023-05-17T17:39:54.430Z,9.30
2023-05-17T17:42:24.337Z,9.30
2023-05-17T17:44:54.862Z,9.30
2023-05-17T17:47:21.873Z,9.30
2023-05-17T17:49:51.749Z,9.30
2023-05-17T17:52:22.061Z,9.30
2023-05-17T17:54:50.775Z,9.20
2023-05-17T17:57:19.158Z,9.20
2023-05-17T17:59:46.364Z,9.20
2023-05-17T18:02:13.206Z,9.30
2023-05-17T18:04:43.347Z,9.40
2023-05-17T18:07:10.277Z,9.40
2023-05-17T18:09:37.261Z,9.30
2023-05-17T18:12:05.810Z,9.30
2023-05-17T18:14:34.045Z,9.20
2023-05-17T18:17:01.255Z,9.10
2023-05-17T18:19:28.193Z,9.10
2023-05-17T18:21:56.295Z,9.10
2023-05-17T18:24:23.218Z,9.00
2023-05-17T18:26:50.124Z,8.90
2023-05-17T18:29:17.168Z,9.00
2023-05-17T18:31:44.222Z,8.90
2023-05-17T18:34:11.119Z,8.90
2023-05-17T18:36:38.440Z,8.80
2023-05-17T18:39:05.795Z,8.80
2023-05-17T18:41:32.637Z,8.80
2023-05-17T18:44:02.709Z,8.80
2023-05-17T18:46:29.957Z,8.80
2023-05-17T18:48:56.863Z,8.80
2023-05-17T18:51:23.738Z,8.80
2023-05-17T18:53:51.830Z,8.70
2023-05-17T18:56:25.027Z,8.70
2023-05-17T18:58:53.813Z,8.70
2023-05-17T19:01:21.419Z,8.70
2023-05-17T19:03:51.548Z,8.70
2023-05-17T19:06:20.464Z,8.70
2023-05-17T19:08:49.104Z,8.70
2023-05-17T19:11:16.527Z,8.70
2023-05-17T19:13:43.551Z,8.70
2023-05-17T19:16:11.901Z,8.70
2023-05-17T19:18:38.810Z,8.60
2023-05-17T19:21:05.776Z,8.60
2023-05-17T19:23:36.043Z,8.50
2023-05-17T19:26:04.413Z,8.60
2023-05-17T19:28:33.164Z,8.50
2023-05-17T19:31:00.050Z,8.50
2023-05-17T19:33:27.742Z,8.50
2023-05-17T19:35:54.662Z,8.50
2023-05-17T19:38:22.583Z,8.50
2023-05-17T19:40:49.510Z,8.50
2023-05-17T19:43:17.364Z,8.40
2023-05-17T19:45:44.327Z,8.40
2023-05-17T19:48:12.314Z,8.50
2023-05-17T19:50:39.207Z,8.40
2023-05-17T19:53:08.260Z,8.40
2023-05-17T19:55:36.431Z,8.30
2023-05-17T19:58:06.398Z,8.40
2023-05-17T20:00:33.347Z,8.40
2023-05-17T20:03:01.604Z,8.40
2023-05-17T20:05:29.318Z,8.40
2023-05-17T20:07:56.357Z,8.40
2023-05-17T20:10:25.046Z,8.50
2023-05-17T20:12:53.345Z,8.50
2023-05-17T20:15:22.412Z,8.50
2023-05-17T20:17:49.933Z,8.50
2023-05-17T20:20:17.104Z,8.50
2023-05-17T20:22:46.362Z,8.50
2023-05-17T20:25:13.405Z,8.50
2023-05-17T20:27:42.186Z,8.60
2023-05-17T20:30:09.599Z,8.60
2023-05-17T20:32:42.207Z,8.60
2023-05-17T20:35:12.228Z,8.60
2023-05-17T20:37:40.243Z,8.60
2023-05-17T20:40:09.593Z,8.60
2023-05-17T20:42:43.043Z,8.70
2023-05-17T20:45:11.586Z,8.70
2023-05-17T20:47:40.510Z,8.70
2023-05-17T20:50:09.311Z,8.70
2023-05-17T20:52:39.338Z,8.70
2023-05-17T20:55:08.390Z,8.70
2023-05-17T20:57:37.385Z,8.70
2023-05-17T21:00:05.794Z,8.70
2023-05-17T21:02:33.709Z,8.70
2023-05-17T21:05:00.912Z,8.70
2023-05-17T21:07:30.304Z,8.70
2023-05-17T21:09:57.440Z,8.70
2023-05-17T21:12:25.297Z,8.70
2023-05-17T21:15:04.262Z,8.80
2023-05-17T21:17:35.214Z,8.70
2023-05-17T21:20:02.409Z,8.80
2023-05-17T21:22:30.178Z,8.80
2023-05-17T21:24:57.044Z,8.80
2023-05-17T21:27:23.895Z,8.80
2023-05-17T21:29:54.605Z,8.90
2023-05-17T21:32:22.537Z,8.90
2023-05-17T21:34:50.023Z,8.90
2023-05-17T21:37:18.802Z,8.90
2023-05-17T21:39:45.794Z,9.00
2023-05-17T21:42:12.603Z,9.00
2023-05-17T21:44:39.668Z,9.10
2023-05-17T21:47:06.725Z,9.10
2023-05-17T21:49:35.637Z,9.10
2023-05-17T21:52:02.521Z,9.10
2023-05-17T21:54:29.361Z,9.10
2023-05-17T21:56:56.812Z,9.10
2023-05-17T21:59:25.096Z,9.10
2023-05-17T22:01:54.981Z,9.10
2023-05-17T22:04:23.338Z,9.10
2023-05-17T22:06:50.141Z,9.10
2023-05-17T22:09:19.217Z,9.10
2023-05-17T22:11:46.556Z,9.20
2023-05-17T22:14:14.816Z,9.20
2023-05-17T22:16:41.696Z,9.20
2023-05-17T22:19:08.607Z,9.30
2023-05-17T22:21:37.011Z,9.20
2023-05-17T22:24:04.059Z,9.20
2023-05-17T22:26:31.816Z,9.20
2023-05-17T22:28:58.802Z,9.20
2023-05-17T22:31:26.418Z,9.20
2023-05-17T22:33:54.069Z,9.30
2023-05-17T22:36:24.844Z,9.20
2023-05-17T22:38:51.852Z,9.20
2023-05-17T22:41:18.839Z,9.20
2023-05-17T22:43:45.815Z,9.20
2023-05-17T22:46:12.706Z,9.10
2023-05-17T22:48:42.747Z,9.00
2023-05-17T22:51:09.632Z,8.90
2023-05-17T22:53:37.773Z,8.80
2023-05-17T22:56:05.985Z,8.80
2023-05-17T22:58:33.580Z,8.80
2023-05-17T23:01:00.775Z,8.70
2023-05-17T23:03:27.684Z,8.70
2023-05-17T23:06:02.472Z,8.60
2023-05-17T23:08:30.275Z,8.60
2023-05-17T23:10:58.444Z,8.50
2023-05-17T23:13:26.673Z,8.60
2023-05-17T23:15:54.041Z,8.60
2023-05-17T23:18:21.323Z,8.50
2023-05-17T23:20:49.291Z,8.50
2023-05-17T23:23:16.398Z,8.50
2023-05-17T23:25:45.029Z,8.50
2023-05-17T23:28:14.522Z,8.50
2023-05-17T23:30:41.814Z,8.50
2023-05-17T23:33:08.752Z,8.40
2023-05-17T23:35:35.888Z,8.40
2023-05-17T23:38:04.224Z,8.40
2023-05-17T23:40:31.085Z,8.40
2023-05-17T23:42:58.780Z,8.40
2023-05-17T23:45:25.702Z,8.40
2023-05-17T23:47:52.837Z,8.30
2023-05-17T23:50:19.942Z,8.30
2023-05-17T23:52:47.357Z,8.30
2023-05-17T23:55:15.678Z,8.30
2023-05-17T23:57:42.510Z,8.20
