createdAt,value
2018-08-09T00:01:38.410Z,92.60
2018-08-09T00:04:06.549Z,92.50
2018-08-09T00:06:34.848Z,91.60
2018-08-09T00:09:03.120Z,92.10
2018-08-09T00:11:31.389Z,93.10
2018-08-09T00:13:59.830Z,92.80
2018-08-09T00:16:28.079Z,92.70
2018-08-09T00:18:56.331Z,92.80
2018-08-09T00:21:24.592Z,91.80
2018-08-09T00:23:52.921Z,92.90
2018-08-09T00:26:21.055Z,92.10
2018-08-09T00:28:49.312Z,92.00
2018-08-09T00:31:17.562Z,92.40
2018-08-09T00:33:45.839Z,92.50
2018-08-09T00:36:14.077Z,92.90
2018-08-09T00:38:42.504Z,93.50
2018-08-09T00:41:10.727Z,92.80
2018-08-09T00:43:39.065Z,93.10
2018-08-09T00:46:07.319Z,93.40
2018-08-09T00:48:35.563Z,93.30
2018-08-09T00:51:03.813Z,92.50
2018-08-09T00:53:32.041Z,92.20
2018-08-09T00:56:00.266Z,92.30
2018-08-09T00:58:28.614Z,92.50
2018-08-09T01:00:56.870Z,92.30
2018-08-09T01:03:25.202Z,92.10
2018-08-09T01:05:53.441Z,92.00
2018-08-09T01:08:21.652Z,92.30
2018-08-09T01:10:49.922Z,92.40
2018-08-09T01:13:18.188Z,93.00
2018-08-09T01:15:46.414Z,92.80
2018-08-09T01:18:14.675Z,93.30
2018-08-09T01:20:42.925Z,93.30
2018-08-09T01:23:11.186Z,92.50
2018-08-09T01:25:39.456Z,93.10
2018-08-09T01:28:07.672Z,92.90
2018-08-09T01:30:35.900Z,93.20
2018-08-09T01:33:04.155Z,94.80
2018-08-09T01:35:32.416Z,95.10
2018-08-09T01:38:00.741Z,95.40
2018-08-09T01:40:29.025Z,94.80
2018-08-09T01:43:08.602Z,95.30
2018-08-09T01:45:36.810Z,96.00
2018-08-09T01:48:05.098Z,96.40
2018-08-09T01:50:33.335Z,96.20
2018-08-09T01:53:01.580Z,95.60
2018-08-09T01:55:29.804Z,96.40
2018-08-09T01:57:58.069Z,96.70
2018-08-09T02:00:26.360Z,98.00
2018-08-09T02:02:54.624Z,99.10
2018-08-09T02:05:22.910Z,98.10
2018-08-09T02:07:51.130Z,97.60
2018-08-09T02:10:19.420Z,97.80
2018-08-09T02:12:47.890Z,98.70
2018-08-09T02:15:16.137Z,98.40
2018-08-09T02:17:44.416Z,98.70
2018-08-09T02:20:12.676Z,98.60
2018-08-09T02:22:40.979Z,98.10
2018-08-09T02:25:09.280Z,98.30
2018-08-09T02:27:37.529Z,98.20
2018-08-09T02:30:05.843Z,98.20
2018-08-09T02:32:34.060Z,98.60
2018-08-09T02:35:02.337Z,98.30
2018-08-09T02:37:30.546Z,99.00
2018-08-09T02:39:58.781Z,99.90
2018-08-09T02:42:27.026Z,99.90
2018-08-09T02:44:55.258Z,99.90
2018-08-09T02:47:23.483Z,99.90
2018-08-09T02:49:51.743Z,99.90
2018-08-09T02:52:19.952Z,99.90
2018-08-09T02:54:48.208Z,99.90
2018-08-09T02:57:16.641Z,99.90
2018-08-09T02:59:44.906Z,99.90
2018-08-09T03:02:13.319Z,99.90
2018-08-09T03:04:41.563Z,99.90
2018-08-09T03:07:09.826Z,99.90
2018-08-09T03:09:38.113Z,99.90
2018-08-09T03:12:06.350Z,99.90
2018-08-09T03:14:34.617Z,99.90
2018-08-09T03:17:02.851Z,99.90
2018-08-09T03:19:31.087Z,99.90
2018-08-09T03:21:59.353Z,99.90
2018-08-09T03:24:27.595Z,99.90
2018-08-09T03:26:55.853Z,99.90
2018-08-09T03:29:24.133Z,99.90
2018-08-09T03:31:52.430Z,99.90
2018-08-09T03:34:20.644Z,99.90
2018-08-09T03:36:48.937Z,99.90
2018-08-09T03:39:17.205Z,99.90
2018-08-09T03:41:45.475Z,99.90
2018-08-09T03:44:13.718Z,99.90
2018-08-09T03:46:41.974Z,99.90
2018-08-09T03:49:10.225Z,99.90
2018-08-09T03:51:38.483Z,99.90
2018-08-09T03:54:06.732Z,99.90
2018-08-09T03:56:34.961Z,99.90
2018-08-09T03:59:03.276Z,99.90
2018-08-09T04:01:31.480Z,99.90
2018-08-09T04:03:59.784Z,99.90
2018-08-09T04:06:28.080Z,99.90
2018-08-09T04:08:56.299Z,99.90
2018-08-09T04:11:24.553Z,99.90
2018-08-09T04:13:52.819Z,99.90
2018-08-09T04:16:21.040Z,99.90
2018-08-09T04:18:49.552Z,99.90
2018-08-09T04:21:17.798Z,99.90
2018-08-09T04:23:46.069Z,99.90
2018-08-09T04:26:14.325Z,99.90
2018-08-09T04:28:42.548Z,99.90
2018-08-09T04:31:10.823Z,99.90
2018-08-09T04:33:39.034Z,99.90
2018-08-09T04:36:07.252Z,99.90
2018-08-09T04:38:35.482Z,99.90
2018-08-09T04:41:03.707Z,99.90
2018-08-09T04:43:31.955Z,99.90
2018-08-09T04:46:00.172Z,99.90
2018-08-09T04:48:28.422Z,99.90
2018-08-09T04:50:56.767Z,99.90
2018-08-09T04:53:25.013Z,99.90
2018-08-09T04:55:53.382Z,99.90
2018-08-09T04:58:21.636Z,99.90
2018-08-09T05:00:49.831Z,99.90
2018-08-09T05:03:18.116Z,99.90
2018-08-09T05:05:46.400Z,99.90
2018-08-09T05:08:14.639Z,99.90
2018-08-09T05:10:42.879Z,99.90
2018-08-09T05:13:11.098Z,99.90
2018-08-09T05:15:39.372Z,99.90
2018-08-09T05:18:07.717Z,99.90
2018-08-09T05:20:35.947Z,99.90
2018-08-09T05:23:04.236Z,99.90
2018-08-09T05:25:32.396Z,99.90
2018-08-09T05:28:00.662Z,99.90
2018-08-09T05:30:29.130Z,99.90
2018-08-09T05:32:57.420Z,99.90
2018-08-09T05:35:26.096Z,99.90
2018-08-09T05:37:54.382Z,99.90
2018-08-09T05:40:22.573Z,99.50
2018-08-09T05:42:50.814Z,97.90
2018-08-09T05:45:19.070Z,98.80
2018-08-09T05:47:47.303Z,99.00
2018-08-09T05:50:15.533Z,98.10
2018-08-09T05:52:43.775Z,98.20
2018-08-09T05:55:11.963Z,97.20
2018-08-09T05:57:40.293Z,97.90
2018-08-09T06:00:08.771Z,99.80
2018-08-09T06:02:37.347Z,99.90
2018-08-09T06:05:06.115Z,99.90
2018-08-09T06:07:34.421Z,99.90
2018-08-09T06:10:02.732Z,98.10
2018-08-09T06:12:31.570Z,97.80
2018-08-09T06:15:00.137Z,98.00
2018-08-09T06:17:28.337Z,97.50
2018-08-09T06:19:56.619Z,96.60
2018-08-09T06:22:24.857Z,95.40
2018-08-09T06:24:53.088Z,95.50
2018-08-09T06:27:21.367Z,95.70
2018-08-09T06:29:49.872Z,95.90
2018-08-09T06:32:18.205Z,94.40
2018-08-09T06:34:46.520Z,94.20
2018-08-09T06:37:14.848Z,94.30
2018-08-09T06:39:43.098Z,95.10
2018-08-09T06:42:11.826Z,94.00
2018-08-09T06:44:40.069Z,94.30
2018-08-09T06:47:08.363Z,93.50
2018-08-09T06:49:36.637Z,94.30
2018-08-09T06:52:04.898Z,94.20
2018-08-09T06:54:33.110Z,96.00
2018-08-09T06:57:01.381Z,97.10
2018-08-09T06:59:29.640Z,96.70
2018-08-09T07:01:57.917Z,95.50
2018-08-09T07:04:26.153Z,95.70
2018-08-09T07:06:54.426Z,95.80
2018-08-09T07:09:22.669Z,95.90
2018-08-09T07:11:50.878Z,96.40
2018-08-09T07:14:19.092Z,94.80
2018-08-09T07:16:47.334Z,94.60
2018-08-09T07:19:15.541Z,93.40
2018-08-09T07:21:43.786Z,93.00
2018-08-09T07:24:12.005Z,92.20
2018-08-09T07:26:40.769Z,91.20
2018-08-09T07:29:09.064Z,90.00
2018-08-09T07:31:37.272Z,89.10
2018-08-09T07:34:05.525Z,89.20
2018-08-09T07:36:33.772Z,90.20
2018-08-09T07:39:01.973Z,89.50
2018-08-09T07:41:30.181Z,88.80
2018-08-09T07:43:58.389Z,88.90
2018-08-09T07:46:26.617Z,88.10
2018-08-09T07:48:54.844Z,88.70
2018-08-09T07:51:23.090Z,88.10
2018-08-09T07:53:51.300Z,88.20
2018-08-09T07:56:19.533Z,90.40
2018-08-09T07:58:47.852Z,89.40
2018-08-09T08:01:16.072Z,90.00
2018-08-09T08:03:44.301Z,90.10
2018-08-09T08:06:12.604Z,89.20
2018-08-09T08:08:40.809Z,89.50
2018-08-09T08:11:09.329Z,88.70
2018-08-09T08:13:37.580Z,88.00
2018-08-09T08:16:06.549Z,87.50
2018-08-09T08:18:34.878Z,86.80
2018-08-09T08:21:03.129Z,87.10
2018-08-09T08:23:31.366Z,85.70
2018-08-09T08:25:59.573Z,71.20
2018-08-09T08:28:27.800Z,66.30
2018-08-09T08:30:56.076Z,65.30
2018-08-09T08:33:24.270Z,64.10
2018-08-09T08:35:52.519Z,66.20
2018-08-09T08:38:20.976Z,67.60
2018-08-09T08:40:49.201Z,59.30
2018-08-09T08:43:17.462Z,59.40
2018-08-09T08:45:45.702Z,55.40
2018-08-09T08:48:13.900Z,51.70
2018-08-09T08:50:42.281Z,50.70
2018-08-09T08:53:10.542Z,52.60
2018-08-09T08:55:38.628Z,52.70
2018-08-09T08:58:06.926Z,51.30
2018-08-09T09:00:35.170Z,50.00
2018-08-09T09:03:03.450Z,46.30
2018-08-09T09:05:31.648Z,46.70
2018-08-09T09:07:59.895Z,48.80
2018-08-09T09:10:28.160Z,45.80
2018-08-09T09:12:56.402Z,45.00
2018-08-09T09:15:24.692Z,50.40
2018-08-09T09:17:52.918Z,47.00
2018-08-09T09:20:21.428Z,46.20
2018-08-09T09:22:49.646Z,53.10
2018-08-09T09:25:18.097Z,57.00
2018-08-09T09:27:46.317Z,57.70
2018-08-09T09:30:16.637Z,58.40
2018-08-09T09:32:45.223Z,54.50
2018-08-09T09:35:13.480Z,50.80
2018-08-09T09:37:42.151Z,47.70
2018-08-09T09:40:10.733Z,46.20
2018-08-09T09:42:39.597Z,43.40
2018-08-09T09:45:08.956Z,42.40
2018-08-09T09:47:37.161Z,48.10
2018-08-09T09:50:06.115Z,47.90
2018-08-09T09:52:34.297Z,49.80
2018-08-09T09:55:02.623Z,50.40
2018-08-09T09:57:30.836Z,51.20
2018-08-09T09:59:59.040Z,49.40
2018-08-09T10:02:27.255Z,46.30
2018-08-09T10:04:55.582Z,47.00
2018-08-09T10:07:23.810Z,46.40
2018-08-09T10:09:52.047Z,50.20
2018-08-09T10:12:20.293Z,52.70
2018-08-09T10:14:48.555Z,46.40
2018-08-09T10:17:16.752Z,45.20
2018-08-09T10:19:44.973Z,42.80
2018-08-09T10:22:13.421Z,43.20
2018-08-09T10:24:41.667Z,46.50
2018-08-09T10:27:09.883Z,46.20
2018-08-09T10:29:38.149Z,45.90
2018-08-09T10:32:06.377Z,49.20
2018-08-09T10:34:34.598Z,44.30
2018-08-09T10:37:02.852Z,47.10
2018-08-09T10:39:31.086Z,53.10
2018-08-09T10:41:59.305Z,55.40
2018-08-09T10:44:28.251Z,56.00
2018-08-09T10:46:56.464Z,56.10
2018-08-09T10:49:24.700Z,53.60
2018-08-09T10:51:52.939Z,55.90
2018-08-09T10:54:21.187Z,57.00
2018-08-09T10:56:49.401Z,51.60
2018-08-09T10:59:17.664Z,52.50
2018-08-09T11:01:45.944Z,57.00
2018-08-09T11:04:14.112Z,56.30
2018-08-09T11:06:42.356Z,61.30
2018-08-09T11:09:11.799Z,65.20
2018-08-09T11:11:40.044Z,67.40
2018-08-09T11:14:08.549Z,69.50
2018-08-09T11:16:36.776Z,67.20
2018-08-09T11:19:05.163Z,67.00
2018-08-09T11:21:33.381Z,66.80
2018-08-09T11:24:01.843Z,68.80
2018-08-09T11:26:30.072Z,69.80
2018-08-09T11:28:58.309Z,71.00
2018-08-09T11:31:26.753Z,73.70
2018-08-09T11:33:55.076Z,70.60
2018-08-09T11:36:23.275Z,72.70
2018-08-09T11:38:51.957Z,70.90
2018-08-09T11:41:20.136Z,70.50
2018-08-09T11:43:48.369Z,71.20
2018-08-09T11:46:16.596Z,73.50
2018-08-09T11:48:44.829Z,75.10
2018-08-09T11:51:14.013Z,75.60
2018-08-09T11:53:42.216Z,74.60
2018-08-09T11:56:10.508Z,77.10
2018-08-09T11:58:38.718Z,76.80
2018-08-09T12:01:07.419Z,76.50
2018-08-09T12:03:35.656Z,75.70
2018-08-09T12:06:04.944Z,73.90
2018-08-09T12:08:33.164Z,72.90
2018-08-09T12:11:01.438Z,71.00
2018-08-09T12:13:29.725Z,74.10
2018-08-09T12:15:57.894Z,74.70
2018-08-09T12:18:26.176Z,73.80
2018-08-09T12:20:55.262Z,74.00
2018-08-09T12:23:30.013Z,71.80
2018-08-09T12:25:58.357Z,72.50
2018-08-09T12:28:26.617Z,72.80
2018-08-09T12:30:54.876Z,72.00
2018-08-09T12:33:23.121Z,73.60
2018-08-09T12:35:51.727Z,72.00
2018-08-09T12:38:19.969Z,72.90
2018-08-09T12:40:48.227Z,76.00
2018-08-09T12:43:16.433Z,76.70
2018-08-09T12:45:44.681Z,74.60
2018-08-09T12:48:12.922Z,76.40
2018-08-09T12:50:41.393Z,75.80
2018-08-09T12:53:09.603Z,75.50
2018-08-09T12:55:37.851Z,75.60
2018-08-09T12:58:06.200Z,75.30
2018-08-09T13:00:34.516Z,76.30
2018-08-09T13:03:02.734Z,75.20
2018-08-09T13:05:30.990Z,75.80
2018-08-09T13:07:59.236Z,75.40
2018-08-09T13:10:27.479Z,76.40
2018-08-09T13:12:55.723Z,77.90
2018-08-09T13:15:24.318Z,77.60
2018-08-09T13:17:52.592Z,76.10
2018-08-09T13:20:21.440Z,76.20
2018-08-09T13:22:51.048Z,76.40
2018-08-09T13:25:19.330Z,80.30
2018-08-09T13:27:47.925Z,82.90
2018-08-09T13:30:16.171Z,83.30
2018-08-09T13:32:44.997Z,76.30
2018-08-09T13:35:13.273Z,71.80
2018-08-09T13:37:41.514Z,73.80
2018-08-09T13:40:10.571Z,72.70
2018-08-09T13:42:39.650Z,71.80
2018-08-09T13:45:09.804Z,70.70
2018-08-09T13:47:38.411Z,69.60
2018-08-09T13:50:07.308Z,69.10
2018-08-09T13:52:35.630Z,69.00
2018-08-09T13:55:04.296Z,70.40
2018-08-09T13:57:32.568Z,71.10
2018-08-09T14:00:01.170Z,72.60
2018-08-09T14:02:29.735Z,78.20
2018-08-09T14:04:57.934Z,80.10
2018-08-09T14:07:26.192Z,87.50
2018-08-09T14:09:54.401Z,90.00
2018-08-09T14:12:22.617Z,90.70
2018-08-09T14:14:50.877Z,98.30
2018-08-09T14:17:19.126Z,99.90
2018-08-09T14:19:47.384Z,99.90
2018-08-09T14:22:15.640Z,99.90
2018-08-09T14:24:44.056Z,99.90
2018-08-09T14:27:12.241Z,99.90
2018-08-09T14:29:41.060Z,99.90
2018-08-09T14:32:09.311Z,99.90
2018-08-09T14:34:37.532Z,99.90
2018-08-09T14:37:07.331Z,99.90
2018-08-09T14:39:35.542Z,99.90
2018-08-09T14:42:03.926Z,99.90
2018-08-09T14:44:32.086Z,99.90
2018-08-09T14:47:00.448Z,99.90
2018-08-09T14:49:28.650Z,99.90
2018-08-09T14:51:56.865Z,99.90
2018-08-09T14:54:25.108Z,99.90
2018-08-09T14:56:53.333Z,99.90
2018-08-09T14:59:21.649Z,99.90
2018-08-09T15:01:49.864Z,99.90
2018-08-09T15:04:18.096Z,99.90
2018-08-09T15:06:46.685Z,99.90
2018-08-09T15:09:15.013Z,99.90
2018-08-09T15:11:43.286Z,99.90
2018-08-09T15:14:11.699Z,99.90
2018-08-09T15:16:40.118Z,99.90
2018-08-09T15:19:08.416Z,99.90
2018-08-09T15:21:36.633Z,99.90
2018-08-09T15:24:04.912Z,99.90
2018-08-09T15:26:33.114Z,99.90
2018-08-09T15:29:01.604Z,99.90
2018-08-09T15:31:29.837Z,99.90
2018-08-09T15:33:58.036Z,99.90
2018-08-09T15:36:26.241Z,99.90
2018-08-09T15:38:54.504Z,99.90
2018-08-09T15:41:22.777Z,99.90
2018-08-09T15:43:51.192Z,99.90
2018-08-09T15:46:19.483Z,99.90
2018-08-09T15:48:47.691Z,99.90
2018-08-09T15:51:16.050Z,99.90
2018-08-09T15:53:44.716Z,99.90
2018-08-09T15:56:13.432Z,99.90
2018-08-09T15:58:41.718Z,99.90
2018-08-09T16:01:10.196Z,99.90
2018-08-09T16:03:38.412Z,99.90
2018-08-09T16:06:06.744Z,99.90
2018-08-09T16:08:36.082Z,99.90
2018-08-09T16:11:04.353Z,99.90
2018-08-09T16:13:32.711Z,99.90
2018-08-09T16:16:01.251Z,99.70
2018-08-09T16:18:30.074Z,98.90
2018-08-09T16:20:58.448Z,98.00
2018-08-09T16:23:27.567Z,98.20
2018-08-09T16:25:56.067Z,98.50
2018-08-09T16:28:24.813Z,98.00
2018-08-09T16:30:53.777Z,98.40
2018-08-09T16:33:22.960Z,99.40
2018-08-09T16:35:51.265Z,98.80
2018-08-09T16:38:19.692Z,98.60
2018-08-09T16:40:47.899Z,97.90
2018-08-09T16:43:16.426Z,98.70
2018-08-09T16:45:44.665Z,99.00
2018-08-09T16:48:12.893Z,99.90
2018-08-09T16:50:41.125Z,99.00
2018-08-09T16:53:09.380Z,98.10
2018-08-09T16:55:37.625Z,98.50
2018-08-09T16:58:06.301Z,98.00
2018-08-09T17:00:34.531Z,98.30
2018-08-09T17:03:02.786Z,98.10
2018-08-09T17:05:31.156Z,98.00
2018-08-09T17:07:59.420Z,97.80
2018-08-09T17:10:27.689Z,97.80
2018-08-09T17:12:55.959Z,97.00
2018-08-09T17:15:26.337Z,97.40
2018-08-09T17:17:55.040Z,96.30
2018-08-09T17:20:27.220Z,97.00
2018-08-09T17:22:55.756Z,96.60
2018-08-09T17:25:24.968Z,97.00
2018-08-09T17:27:53.261Z,96.80
2018-08-09T17:30:23.234Z,96.60
2018-08-09T17:32:51.461Z,97.20
2018-08-09T17:35:20.213Z,96.70
2018-08-09T17:37:48.506Z,96.30
2018-08-09T17:40:19.715Z,96.60
2018-08-09T17:42:49.052Z,97.00
2018-08-09T17:45:17.891Z,96.90
2018-08-09T17:47:46.268Z,96.80
2018-08-09T17:50:15.436Z,97.10
2018-08-09T17:52:47.145Z,97.20
2018-08-09T17:55:15.964Z,97.00
2018-08-09T17:57:45.039Z,97.30
2018-08-09T18:00:16.479Z,97.10
2018-08-09T18:02:44.695Z,98.10
2018-08-09T18:05:12.932Z,98.20
2018-08-09T18:07:41.507Z,97.90
2018-08-09T18:10:12.200Z,98.00
2018-08-09T18:12:40.651Z,98.00
2018-08-09T18:15:08.943Z,98.20
2018-08-09T18:17:37.522Z,98.00
2018-08-09T18:20:10.225Z,97.90
2018-08-09T18:22:40.596Z,97.70
2018-08-09T18:25:11.044Z,98.20
2018-08-09T18:27:39.384Z,98.50
2018-08-09T18:30:10.916Z,99.00
2018-08-09T18:32:40.007Z,98.70
2018-08-09T18:35:09.193Z,99.30
2018-08-09T18:37:37.716Z,99.40
2018-08-09T18:40:08.106Z,99.80
2018-08-09T18:42:36.349Z,99.90
2018-08-09T18:45:06.628Z,99.90
2018-08-09T18:47:34.936Z,99.90
2018-08-09T18:50:04.853Z,99.90
2018-08-09T18:52:35.784Z,99.50
2018-08-09T18:55:04.476Z,99.70
2018-08-09T18:57:32.706Z,99.70
2018-08-09T19:00:01.075Z,99.90
2018-08-09T19:02:29.446Z,99.90
2018-08-09T19:04:57.804Z,99.90
2018-08-09T19:07:26.083Z,99.90
2018-08-09T19:09:54.280Z,97.10
2018-08-09T19:12:22.543Z,97.90
2018-08-09T19:14:50.799Z,98.40
2018-08-09T19:17:19.060Z,98.20
2018-08-09T19:19:48.258Z,98.20
2018-08-09T19:22:16.571Z,98.70
2018-08-09T19:24:45.236Z,99.10
2018-08-09T19:27:13.606Z,99.60
2018-08-09T19:29:41.864Z,99.90
2018-08-09T19:32:10.390Z,99.90
2018-08-09T19:34:39.335Z,99.90
2018-08-09T19:37:07.605Z,99.90
2018-08-09T19:39:35.890Z,99.90
2018-08-09T19:42:04.156Z,99.90
2018-08-09T19:44:32.479Z,99.90
2018-08-09T19:47:01.127Z,99.90
2018-08-09T19:49:29.375Z,99.90
2018-08-09T19:51:57.577Z,99.40
2018-08-09T19:54:26.177Z,99.60
2018-08-09T19:56:54.512Z,99.90
2018-08-09T19:59:22.777Z,99.90
2018-08-09T20:01:51.060Z,99.90
2018-08-09T20:04:19.357Z,99.90
2018-08-09T20:06:47.689Z,99.40
2018-08-09T20:09:15.984Z,99.00
2018-08-09T20:11:44.266Z,99.30
2018-08-09T20:14:12.501Z,99.10
2018-08-09T20:16:40.717Z,98.70
2018-08-09T20:19:08.956Z,98.70
2018-08-09T20:21:37.160Z,99.00
2018-08-09T20:24:05.449Z,99.40
2018-08-09T20:26:33.699Z,99.40
2018-08-09T20:29:02.120Z,99.60
2018-08-09T20:31:30.453Z,99.60
2018-08-09T20:33:58.733Z,99.70
2018-08-09T20:36:27.025Z,99.90
2018-08-09T20:38:55.232Z,99.90
2018-08-09T20:41:26.020Z,99.10
2018-08-09T20:43:54.315Z,98.00
2018-08-09T20:46:22.570Z,97.40
2018-08-09T20:48:50.847Z,97.20
2018-08-09T20:51:19.096Z,97.00
2018-08-09T20:53:47.341Z,96.90
2018-08-09T20:56:15.541Z,97.10
2018-08-09T20:58:43.782Z,97.30
2018-08-09T21:01:12.006Z,97.30
2018-08-09T21:03:40.249Z,97.50
2018-08-09T21:06:08.498Z,97.30
2018-08-09T21:08:36.749Z,97.20
2018-08-09T21:11:04.990Z,97.00
2018-08-09T21:13:33.248Z,96.80
2018-08-09T21:16:01.646Z,96.60
2018-08-09T21:18:29.917Z,96.60
2018-08-09T21:20:58.259Z,96.70
2018-08-09T21:23:26.541Z,96.20
2018-08-09T21:25:54.756Z,96.30
2018-08-09T21:28:23.008Z,96.10
2018-08-09T21:30:51.240Z,95.90
2018-08-09T21:33:19.499Z,95.20
2018-08-09T21:35:47.727Z,94.90
2018-08-09T21:38:15.981Z,94.60
2018-08-09T21:40:44.263Z,94.80
2018-08-09T21:43:12.526Z,94.70
2018-08-09T21:45:40.759Z,94.80
2018-08-09T21:48:08.995Z,94.70
2018-08-09T21:50:37.237Z,95.10
2018-08-09T21:53:05.989Z,95.40
2018-08-09T21:55:34.279Z,95.70
2018-08-09T21:58:02.457Z,96.00
2018-08-09T22:00:54.342Z,96.20
2018-08-09T22:03:24.153Z,95.60
2018-08-09T22:05:57.899Z,96.10
2018-08-09T22:08:31.521Z,96.10
2018-08-09T22:11:05.090Z,95.00
2018-08-09T22:13:38.625Z,94.90
2018-08-09T22:16:12.151Z,95.00
2018-08-09T22:18:45.704Z,95.30
2018-08-09T22:21:19.282Z,95.60
2018-08-09T22:23:47.750Z,95.50
2018-08-09T22:26:15.968Z,95.70
2018-08-09T22:28:44.757Z,96.10
2018-08-09T22:31:13.744Z,96.30
2018-08-09T22:33:42.027Z,96.60
2018-08-09T22:36:10.310Z,97.00
2018-08-09T22:38:38.555Z,97.10
2018-08-09T22:41:06.789Z,97.20
2018-08-09T22:43:35.972Z,97.60
2018-08-09T22:46:04.469Z,97.70
2018-08-09T22:48:33.060Z,97.80
2018-08-09T22:51:01.323Z,97.90
2018-08-09T22:53:29.564Z,98.20
2018-08-09T22:58:25.794Z,98.00
2018-08-09T23:00:54.033Z,98.40
2018-08-09T23:03:22.351Z,98.60
2018-08-09T23:05:50.619Z,98.50
2018-08-09T23:08:18.869Z,98.60
2018-08-09T23:10:47.070Z,98.60
2018-08-09T23:13:15.749Z,98.70
2018-08-09T23:15:44.640Z,98.80
2018-08-09T23:18:12.921Z,99.10
2018-08-09T23:20:41.323Z,99.30
2018-08-09T23:23:09.572Z,99.30
2018-08-09T23:25:37.847Z,99.50
2018-08-09T23:28:06.874Z,99.90
2018-08-09T23:30:35.194Z,99.90
2018-08-09T23:33:03.490Z,99.70
2018-08-09T23:35:31.889Z,99.90
2018-08-09T23:38:00.115Z,99.90
2018-08-09T23:40:28.333Z,99.90
2018-08-09T23:42:56.605Z,99.80
2018-08-09T23:45:24.837Z,99.90
2018-08-09T23:47:53.071Z,99.90
2018-08-09T23:50:21.328Z,99.90
2018-08-09T23:52:49.545Z,99.90
2018-08-09T23:55:18.075Z,99.90
2018-08-09T23:57:46.441Z,99.90
