createdAt,value
2017-04-30T00:02:21.210Z,66.20
2017-04-30T00:04:50.984Z,66.10
2017-04-30T00:07:19.994Z,66.10
2017-04-30T00:09:49.897Z,67.20
2017-04-30T00:12:18.913Z,66.70
2017-04-30T00:14:47.953Z,66.90
2017-04-30T00:17:16.957Z,66.90
2017-04-30T00:19:45.989Z,66.80
2017-04-30T00:22:15.001Z,67.00
2017-04-30T00:24:44.756Z,67.20
2017-04-30T00:27:13.797Z,67.20
2017-04-30T00:29:43.553Z,67.00
2017-04-30T00:32:12.561Z,67.00
2017-04-30T00:34:41.620Z,67.10
2017-04-30T00:37:10.668Z,67.10
2017-04-30T00:39:39.656Z,66.70
2017-04-30T00:42:08.816Z,67.90
2017-04-30T00:44:38.528Z,67.30
2017-04-30T00:47:07.538Z,67.40
2017-04-30T00:49:36.597Z,67.70
2017-04-30T00:52:05.617Z,67.90
2017-04-30T00:54:34.802Z,68.40
2017-04-30T00:57:04.348Z,68.80
2017-04-30T00:59:33.392Z,68.60
2017-04-30T01:02:02.660Z,68.90
2017-04-30T01:04:32.433Z,69.20
2017-04-30T01:07:01.469Z,69.10
2017-04-30T01:09:31.212Z,69.30
2017-04-30T01:12:00.768Z,69.60
2017-04-30T01:14:30.529Z,69.90
2017-04-30T01:16:59.536Z,69.20
2017-04-30T01:19:28.600Z,69.00
2017-04-30T01:21:58.037Z,68.90
2017-04-30T01:24:27.049Z,69.90
2017-04-30T01:26:56.093Z,68.90
2017-04-30T01:29:25.307Z,68.80
2017-04-30T01:31:54.367Z,68.50
2017-04-30T01:34:23.816Z,68.30
2017-04-30T01:36:52.892Z,68.40
2017-04-30T01:39:21.884Z,68.60
2017-04-30T01:41:52.016Z,68.90
2017-04-30T01:44:21.032Z,68.30
2017-04-30T01:46:50.040Z,68.90
2017-04-30T01:49:19.812Z,69.60
2017-04-30T01:51:48.827Z,69.80
2017-04-30T01:54:17.985Z,69.80
2017-04-30T01:56:47.548Z,69.50
2017-04-30T01:59:17.304Z,69.80
2017-04-30T02:01:46.319Z,69.80
2017-04-30T02:04:15.375Z,70.00
2017-04-30T02:06:44.391Z,70.20
2017-04-30T02:09:13.412Z,70.70
2017-04-30T02:11:42.464Z,71.00
2017-04-30T02:14:12.383Z,71.10
2017-04-30T02:16:41.579Z,71.00
2017-04-30T02:19:10.600Z,71.40
2017-04-30T02:21:39.611Z,71.50
2017-04-30T02:24:08.632Z,71.50
2017-04-30T02:26:38.411Z,73.80
2017-04-30T02:29:08.191Z,74.30
2017-04-30T02:31:37.215Z,74.00
2017-04-30T02:34:06.255Z,74.00
2017-04-30T02:36:35.268Z,74.10
2017-04-30T02:39:04.279Z,74.10
2017-04-30T02:41:33.303Z,74.50
2017-04-30T02:44:03.051Z,74.70
2017-04-30T02:46:32.064Z,74.80
2017-04-30T02:49:01.111Z,75.40
2017-04-30T02:51:30.115Z,75.80
2017-04-30T02:53:59.215Z,76.10
2017-04-30T02:56:28.263Z,75.90
2017-04-30T02:58:57.272Z,76.10
2017-04-30T03:01:27.019Z,76.40
2017-04-30T03:03:56.943Z,76.50
2017-04-30T03:06:25.951Z,77.30
2017-04-30T03:08:54.960Z,77.10
2017-04-30T03:11:23.992Z,77.20
2017-04-30T03:13:53.006Z,77.50
2017-04-30T03:16:22.026Z,77.50
2017-04-30T03:18:51.062Z,77.80
2017-04-30T03:21:20.806Z,77.50
2017-04-30T03:23:49.819Z,77.80
2017-04-30T03:26:18.858Z,77.80
2017-04-30T03:28:48.802Z,77.70
2017-04-30T03:31:18.518Z,78.00
2017-04-30T03:33:47.590Z,78.00
2017-04-30T03:36:16.906Z,77.90
2017-04-30T03:38:57.730Z,78.10
2017-04-30T03:41:44.809Z,78.00
2017-04-30T03:44:33.122Z,77.40
2017-04-30T03:47:20.058Z,77.80
2017-04-30T03:50:07.074Z,78.00
2017-04-30T03:52:55.214Z,77.90
2017-04-30T03:55:42.278Z,77.90
2017-04-30T03:58:29.346Z,77.80
2017-04-30T04:01:16.258Z,78.20
2017-04-30T04:04:03.498Z,78.20
2017-04-30T04:06:50.502Z,79.00
2017-04-30T04:09:37.406Z,78.50
2017-04-30T04:12:24.573Z,78.50
2017-04-30T04:15:12.410Z,78.70
2017-04-30T04:18:00.190Z,78.90
2017-04-30T04:20:47.206Z,78.80
2017-04-30T04:23:34.218Z,78.60
2017-04-30T04:26:21.270Z,78.60
2017-04-30T04:29:08.246Z,78.60
2017-04-30T04:31:56.137Z,79.10
2017-04-30T04:34:43.918Z,78.80
2017-04-30T04:37:31.041Z,78.60
2017-04-30T04:40:19.386Z,78.70
2017-04-30T04:43:07.151Z,78.50
2017-04-30T04:45:54.276Z,78.20
2017-04-30T04:48:41.405Z,78.20
2017-04-30T04:51:29.181Z,78.20
2017-04-30T04:54:16.298Z,78.40
2017-04-30T04:57:04.133Z,78.30
2017-04-30T04:59:51.862Z,78.60
2017-04-30T05:02:38.967Z,78.40
2017-04-30T05:05:25.773Z,78.10
2017-04-30T05:08:13.497Z,78.50
2017-04-30T05:11:00.584Z,78.30
2017-04-30T05:13:48.469Z,78.50
2017-04-30T05:16:36.041Z,78.60
2017-04-30T05:19:23.938Z,78.60
2017-04-30T05:22:11.365Z,78.70
2017-04-30T05:24:59.293Z,78.60
2017-04-30T05:27:47.082Z,78.60
2017-04-30T05:30:34.117Z,78.50
2017-04-30T05:33:21.045Z,78.30
2017-04-30T05:36:08.124Z,78.10
2017-04-30T05:38:55.193Z,77.80
2017-04-30T05:41:42.889Z,77.40
2017-04-30T05:44:30.753Z,77.20
2017-04-30T05:47:17.858Z,77.20
2017-04-30T05:50:04.740Z,76.80
2017-04-30T05:52:51.893Z,76.50
2017-04-30T05:55:39.877Z,76.20
2017-04-30T05:58:26.780Z,75.60
2017-04-30T06:01:13.701Z,75.30
2017-04-30T06:04:01.464Z,75.20
2017-04-30T06:06:49.332Z,74.70
2017-04-30T06:09:36.309Z,74.40
2017-04-30T06:12:23.197Z,73.70
2017-04-30T06:15:10.728Z,73.10
2017-04-30T06:17:57.629Z,72.70
2017-04-30T06:20:44.606Z,72.10
2017-04-30T06:23:31.729Z,72.00
2017-04-30T06:26:18.716Z,71.70
2017-04-30T06:29:05.717Z,71.50
2017-04-30T06:31:53.128Z,70.30
2017-04-30T06:34:40.124Z,70.40
2017-04-30T06:37:27.186Z,70.00
2017-04-30T06:40:14.208Z,69.40
2017-04-30T06:43:01.875Z,68.80
2017-04-30T06:45:48.888Z,68.80
2017-04-30T06:48:35.844Z,67.80
2017-04-30T06:51:22.900Z,68.10
2017-04-30T06:54:09.767Z,67.20
2017-04-30T06:56:56.764Z,66.80
2017-04-30T06:59:44.496Z,67.10
2017-04-30T07:02:31.468Z,66.00
2017-04-30T07:05:18.411Z,66.80
2017-04-30T07:08:05.327Z,65.60
2017-04-30T07:10:52.354Z,66.00
2017-04-30T07:13:39.388Z,66.50
2017-04-30T07:16:26.315Z,64.10
2017-04-30T07:19:14.212Z,64.60
2017-04-30T07:22:01.248Z,63.10
2017-04-30T07:24:48.903Z,61.90
2017-04-30T07:27:35.892Z,59.80
2017-04-30T07:30:23.007Z,60.50
2017-04-30T07:33:10.043Z,59.50
2017-04-30T07:35:56.815Z,59.40
2017-04-30T07:38:44.475Z,59.20
2017-04-30T07:41:31.339Z,59.00
2017-04-30T07:44:06.416Z,58.00
2017-04-30T07:46:35.434Z,58.60
2017-04-30T07:49:04.455Z,57.60
2017-04-30T07:51:33.495Z,58.00
2017-04-30T07:54:02.627Z,57.10
2017-04-30T07:56:31.647Z,56.40
2017-04-30T07:59:01.447Z,55.90
2017-04-30T08:01:30.450Z,55.40
2017-04-30T08:03:59.462Z,54.90
2017-04-30T08:06:28.490Z,55.80
2017-04-30T08:08:57.530Z,53.40
2017-04-30T08:11:27.294Z,56.20
2017-04-30T08:13:56.731Z,55.00
2017-04-30T08:16:25.742Z,54.00
2017-04-30T08:18:55.574Z,53.80
2017-04-30T08:21:25.006Z,52.50
2017-04-30T08:23:54.027Z,52.70
2017-04-30T08:26:23.046Z,53.90
2017-04-30T08:28:52.807Z,51.80
2017-04-30T08:31:21.830Z,51.70
2017-04-30T08:33:50.842Z,51.80
2017-04-30T08:36:20.619Z,51.30
2017-04-30T08:38:49.646Z,52.10
2017-04-30T08:41:19.455Z,50.80
2017-04-30T08:43:49.350Z,50.40
2017-04-30T08:46:18.442Z,51.00
2017-04-30T08:48:48.312Z,52.10
2017-04-30T08:51:17.443Z,50.00
2017-04-30T08:53:46.587Z,50.40
2017-04-30T08:56:15.634Z,50.00
2017-04-30T08:58:44.699Z,49.70
2017-04-30T09:01:13.711Z,48.30
2017-04-30T09:03:42.719Z,47.70
2017-04-30T09:06:11.759Z,46.90
2017-04-30T09:08:40.770Z,45.70
2017-04-30T09:11:09.854Z,45.60
2017-04-30T09:13:38.895Z,46.10
2017-04-30T09:16:07.898Z,45.10
2017-04-30T09:18:37.658Z,45.10
2017-04-30T09:21:06.698Z,44.40
2017-04-30T09:23:35.683Z,45.90
2017-04-30T09:26:05.114Z,44.40
2017-04-30T09:28:34.872Z,45.70
2017-04-30T09:31:03.899Z,45.30
2017-04-30T09:33:32.911Z,44.00
2017-04-30T09:36:02.678Z,43.80
2017-04-30T09:38:31.722Z,43.20
2017-04-30T09:41:03.678Z,44.00
2017-04-30T09:43:32.875Z,44.10
2017-04-30T09:46:02.630Z,44.10
2017-04-30T09:48:31.638Z,42.60
2017-04-30T09:51:00.694Z,43.10
2017-04-30T09:53:30.690Z,42.80
2017-04-30T09:56:00.534Z,42.40
2017-04-30T09:58:30.250Z,43.00
2017-04-30T10:00:59.290Z,45.40
2017-04-30T10:03:29.058Z,44.50
2017-04-30T10:05:58.082Z,43.20
2017-04-30T10:08:27.103Z,44.50
2017-04-30T10:10:56.838Z,45.00
2017-04-30T10:13:25.855Z,43.00
2017-04-30T10:15:54.870Z,43.70
2017-04-30T10:18:23.894Z,41.60
2017-04-30T10:20:53.650Z,41.90
2017-04-30T10:23:22.654Z,42.40
2017-04-30T10:25:52.078Z,42.30
2017-04-30T10:28:21.142Z,42.60
2017-04-30T10:30:50.609Z,41.50
2017-04-30T10:33:19.626Z,41.80
2017-04-30T10:35:49.135Z,40.80
2017-04-30T10:38:18.158Z,41.50
2017-04-30T10:40:47.181Z,39.90
2017-04-30T10:43:16.185Z,40.40
2017-04-30T10:45:45.941Z,40.80
2017-04-30T10:48:14.973Z,39.80
2017-04-30T10:50:43.973Z,39.70
2017-04-30T10:53:13.717Z,39.50
2017-04-30T10:55:42.732Z,40.30
2017-04-30T10:58:11.866Z,39.90
2017-04-30T11:00:40.897Z,41.10
2017-04-30T11:03:09.881Z,41.20
2017-04-30T11:05:38.909Z,40.00
2017-04-30T11:08:07.881Z,40.60
2017-04-30T11:10:36.862Z,40.60
2017-04-30T11:13:05.905Z,42.20
2017-04-30T11:15:34.925Z,40.50
2017-04-30T11:18:05.108Z,39.60
2017-04-30T11:20:34.917Z,39.90
2017-04-30T11:23:06.165Z,40.10
2017-04-30T11:25:36.161Z,39.90
2017-04-30T11:28:05.281Z,41.00
2017-04-30T11:30:34.288Z,41.20
2017-04-30T11:33:03.292Z,41.50
2017-04-30T11:35:32.276Z,40.60
2017-04-30T11:38:01.261Z,40.20
2017-04-30T11:40:30.252Z,40.00
2017-04-30T11:42:59.265Z,40.10
2017-04-30T11:45:28.992Z,40.10
2017-04-30T11:47:57.997Z,39.70
2017-04-30T11:50:26.976Z,40.60
2017-04-30T11:52:56.728Z,40.90
2017-04-30T11:55:25.744Z,39.90
2017-04-30T11:57:55.069Z,39.60
2017-04-30T12:00:24.805Z,39.90
2017-04-30T12:02:53.788Z,40.60
2017-04-30T12:05:22.816Z,40.90
2017-04-30T12:07:51.833Z,41.30
2017-04-30T12:10:20.844Z,40.20
2017-04-30T12:12:49.825Z,40.70
2017-04-30T12:15:18.817Z,40.90
2017-04-30T12:17:48.826Z,41.30
2017-04-30T12:20:17.844Z,41.80
2017-04-30T12:22:46.840Z,40.80
2017-04-30T12:25:16.576Z,39.50
2017-04-30T12:27:45.547Z,38.00
2017-04-30T12:30:14.552Z,38.80
2017-04-30T12:32:43.553Z,38.90
2017-04-30T12:35:12.628Z,39.20
2017-04-30T12:37:41.591Z,40.50
2017-04-30T12:40:10.591Z,39.30
2017-04-30T12:42:39.600Z,40.10
2017-04-30T12:45:09.347Z,40.40
2017-04-30T12:47:38.335Z,39.80
2017-04-30T12:50:07.324Z,38.40
2017-04-30T12:52:36.344Z,38.50
2017-04-30T12:55:05.331Z,39.20
2017-04-30T12:57:34.336Z,38.30
2017-04-30T13:00:03.331Z,39.50
2017-04-30T13:02:32.312Z,39.30
2017-04-30T13:05:01.307Z,38.60
2017-04-30T13:07:30.307Z,39.50
2017-04-30T13:09:59.284Z,38.80
2017-04-30T13:12:28.267Z,39.80
2017-04-30T13:14:57.269Z,39.80
2017-04-30T13:17:26.280Z,39.00
2017-04-30T13:19:55.274Z,37.10
2017-04-30T13:22:24.268Z,38.70
2017-04-30T13:24:53.247Z,38.30
2017-04-30T13:27:22.242Z,37.80
2017-04-30T13:29:51.238Z,36.80
2017-04-30T13:32:20.226Z,37.80
2017-04-30T13:34:49.232Z,39.40
2017-04-30T13:37:18.463Z,37.50
2017-04-30T13:39:47.478Z,37.60
2017-04-30T13:42:16.458Z,36.60
2017-04-30T13:44:45.458Z,37.10
2017-04-30T13:47:14.490Z,35.90
2017-04-30T13:49:43.494Z,36.60
2017-04-30T13:52:12.504Z,37.70
2017-04-30T13:54:42.279Z,37.70
2017-04-30T13:57:11.259Z,38.60
2017-04-30T13:59:40.278Z,37.50
2017-04-30T14:02:09.271Z,36.00
2017-04-30T14:04:38.246Z,37.80
2017-04-30T14:07:07.238Z,36.70
2017-04-30T14:09:36.238Z,37.30
2017-04-30T14:12:05.302Z,36.60
2017-04-30T14:14:34.537Z,37.90
2017-04-30T14:17:03.514Z,37.30
2017-04-30T14:19:32.542Z,37.20
2017-04-30T14:22:02.518Z,37.70
2017-04-30T14:24:31.546Z,36.30
2017-04-30T14:27:00.562Z,35.90
2017-04-30T14:29:29.574Z,37.80
2017-04-30T14:31:58.550Z,37.00
2017-04-30T14:34:27.533Z,36.60
2017-04-30T14:36:56.557Z,35.80
2017-04-30T14:39:26.337Z,36.00
2017-04-30T14:41:55.329Z,35.20
2017-04-30T14:44:25.093Z,34.80
2017-04-30T14:46:54.125Z,35.50
2017-04-30T14:49:23.422Z,36.50
2017-04-30T14:51:53.153Z,37.10
2017-04-30T14:54:22.132Z,35.80
2017-04-30T14:56:51.129Z,35.50
2017-04-30T14:59:21.449Z,35.70
2017-04-30T15:01:50.398Z,35.90
2017-04-30T15:04:19.385Z,35.90
2017-04-30T15:06:48.389Z,34.70
2017-04-30T15:09:17.593Z,34.90
2017-04-30T15:11:46.609Z,35.40
2017-04-30T15:14:16.360Z,34.90
2017-04-30T15:16:45.361Z,37.10
2017-04-30T15:19:14.341Z,35.90
2017-04-30T15:21:43.337Z,36.30
2017-04-30T15:24:12.330Z,36.50
2017-04-30T15:26:41.297Z,35.40
2017-04-30T15:29:10.517Z,36.10
2017-04-30T15:31:39.485Z,34.70
2017-04-30T15:34:08.469Z,35.40
2017-04-30T15:36:37.464Z,35.10
2017-04-30T15:39:07.385Z,36.40
2017-04-30T15:41:36.364Z,35.70
2017-04-30T15:44:06.115Z,36.50
2017-04-30T15:46:35.100Z,35.80
2017-04-30T15:49:04.082Z,36.50
2017-04-30T15:51:33.101Z,35.60
2017-04-30T15:54:02.105Z,35.30
2017-04-30T15:56:31.088Z,35.60
2017-04-30T15:59:00.101Z,35.90
2017-04-30T16:01:29.088Z,36.20
2017-04-30T16:03:58.092Z,36.50
2017-04-30T16:06:27.085Z,35.60
2017-04-30T16:08:56.073Z,35.50
2017-04-30T16:11:25.056Z,35.50
2017-04-30T16:13:54.103Z,36.60
2017-04-30T16:16:23.180Z,36.80
2017-04-30T16:18:52.124Z,36.20
2017-04-30T16:21:21.128Z,35.30
2017-04-30T16:23:50.122Z,36.50
2017-04-30T16:26:19.103Z,36.50
2017-04-30T16:28:48.100Z,36.60
2017-04-30T16:31:17.086Z,36.50
2017-04-30T16:33:46.065Z,37.20
2017-04-30T16:36:15.067Z,36.60
2017-04-30T16:38:44.061Z,36.90
2017-04-30T16:41:13.051Z,36.80
2017-04-30T16:43:42.051Z,37.10
2017-04-30T16:46:11.047Z,36.80
2017-04-30T16:48:40.243Z,37.00
2017-04-30T16:51:09.243Z,36.60
2017-04-30T16:53:38.232Z,37.00
2017-04-30T16:56:07.224Z,37.50
2017-04-30T16:58:36.235Z,37.20
2017-04-30T17:01:05.967Z,37.30
2017-04-30T17:03:34.976Z,38.00
2017-04-30T17:06:03.972Z,37.80
2017-04-30T17:08:32.952Z,38.30
2017-04-30T17:11:01.936Z,38.10
2017-04-30T17:13:30.931Z,38.40
2017-04-30T17:15:59.915Z,38.70
2017-04-30T17:18:28.908Z,38.30
2017-04-30T17:20:58.075Z,38.40
2017-04-30T17:23:27.056Z,38.50
2017-04-30T17:25:56.051Z,38.50
2017-04-30T17:28:25.096Z,38.70
2017-04-30T17:30:54.047Z,38.80
2017-04-30T17:33:23.073Z,38.70
2017-04-30T17:35:52.044Z,38.70
2017-04-30T17:38:22.079Z,39.00
2017-04-30T17:40:51.100Z,39.20
2017-04-30T17:43:20.099Z,39.60
2017-04-30T17:45:49.499Z,39.70
2017-04-30T17:48:18.487Z,39.90
2017-04-30T17:50:47.490Z,40.40
2017-04-30T17:53:16.523Z,40.70
2017-04-30T17:55:46.252Z,41.20
2017-04-30T17:58:15.295Z,41.10
2017-04-30T18:00:44.391Z,41.00
2017-04-30T18:03:13.423Z,41.00
2017-04-30T18:05:43.155Z,41.80
2017-04-30T18:08:12.167Z,41.60
2017-04-30T18:10:41.175Z,41.80
2017-04-30T18:13:10.229Z,42.10
2017-04-30T18:15:39.256Z,42.20
2017-04-30T18:18:09.755Z,42.40
2017-04-30T18:20:39.119Z,42.50
2017-04-30T18:23:13.038Z,42.80
2017-04-30T18:25:42.755Z,43.00
2017-04-30T18:28:11.791Z,43.20
2017-04-30T18:30:42.930Z,43.50
2017-04-30T18:33:15.591Z,43.30
2017-04-30T18:35:47.575Z,43.60
2017-04-30T18:38:16.595Z,43.70
2017-04-30T18:40:46.383Z,43.90
2017-04-30T18:43:15.414Z,44.00
2017-04-30T18:45:45.490Z,44.40
2017-04-30T18:48:15.767Z,44.30
2017-04-30T18:50:45.727Z,45.10
2017-04-30T18:53:15.086Z,44.50
2017-04-30T18:55:44.107Z,44.80
2017-04-30T18:58:13.155Z,44.90
2017-04-30T19:00:42.190Z,44.90
2017-04-30T19:03:11.199Z,45.10
2017-04-30T19:05:40.990Z,45.00
2017-04-30T19:08:10.010Z,45.20
2017-04-30T19:10:39.014Z,45.70
2017-04-30T19:13:08.079Z,45.60
2017-04-30T19:15:37.086Z,45.50
2017-04-30T19:18:06.093Z,45.90
2017-04-30T19:20:35.119Z,46.00
2017-04-30T19:23:04.862Z,46.20
2017-04-30T19:25:33.866Z,46.30
2017-04-30T19:28:02.998Z,46.40
2017-04-30T19:30:32.766Z,46.50
2017-04-30T19:33:01.770Z,46.70
2017-04-30T19:35:30.859Z,46.90
2017-04-30T19:37:59.850Z,47.10
2017-04-30T19:40:28.887Z,47.20
2017-04-30T19:42:58.658Z,47.40
2017-04-30T19:45:27.705Z,47.40
2017-04-30T19:47:56.814Z,47.70
2017-04-30T19:50:25.834Z,47.90
2017-04-30T19:52:54.866Z,48.00
2017-04-30T19:55:24.625Z,48.20
2017-04-30T19:57:53.718Z,48.40
2017-04-30T20:00:22.753Z,48.40
2017-04-30T20:02:51.745Z,48.60
2017-04-30T20:05:21.525Z,48.70
2017-04-30T20:07:50.529Z,49.00
2017-04-30T20:10:19.581Z,49.60
2017-04-30T20:12:48.809Z,49.20
2017-04-30T20:15:17.821Z,49.30
2017-04-30T20:17:46.912Z,49.50
2017-04-30T20:20:16.181Z,49.70
2017-04-30T20:22:45.221Z,49.70
2017-04-30T20:25:14.273Z,49.70
2017-04-30T20:27:43.377Z,50.00
2017-04-30T20:30:12.518Z,50.10
2017-04-30T20:32:42.325Z,50.20
2017-04-30T20:35:12.128Z,50.30
2017-04-30T20:37:41.937Z,50.10
2017-04-30T20:40:10.993Z,50.30
2017-04-30T20:42:40.101Z,50.40
2017-04-30T20:45:09.159Z,50.60
2017-04-30T20:47:38.236Z,50.60
2017-04-30T20:50:07.376Z,50.60
2017-04-30T20:52:36.417Z,50.60
2017-04-30T20:55:05.493Z,50.60
2017-04-30T20:57:34.620Z,50.60
2017-04-30T21:00:03.660Z,50.60
2017-04-30T21:02:32.740Z,50.70
2017-04-30T21:05:01.776Z,50.70
2017-04-30T21:07:30.836Z,50.90
2017-04-30T21:09:59.913Z,51.20
2017-04-30T21:12:29.016Z,50.90
2017-04-30T21:14:58.065Z,51.20
2017-04-30T21:17:27.895Z,51.30
2017-04-30T21:19:56.969Z,51.00
2017-04-30T21:22:26.759Z,51.30
2017-04-30T21:24:56.484Z,51.30
2017-04-30T21:27:25.720Z,51.30
2017-04-30T21:29:56.140Z,51.40
2017-04-30T21:32:26.063Z,51.70
2017-04-30T21:34:55.560Z,51.60
2017-04-30T21:37:24.884Z,52.20
2017-04-30T21:39:54.463Z,51.90
2017-04-30T21:42:24.428Z,51.80
2017-04-30T21:44:53.943Z,51.70
2017-04-30T21:47:22.955Z,51.90
2017-04-30T21:49:52.828Z,52.00
2017-04-30T21:52:22.060Z,52.00
2017-04-30T21:54:51.868Z,52.10
2017-04-30T21:57:21.675Z,52.20
2017-04-30T21:59:51.508Z,52.40
2017-04-30T22:02:21.295Z,53.30
2017-04-30T22:04:50.399Z,53.60
2017-04-30T22:07:20.351Z,53.40
2017-04-30T22:09:49.375Z,53.30
2017-04-30T22:12:18.399Z,53.30
2017-04-30T22:14:48.347Z,53.20
2017-04-30T22:17:17.411Z,53.20
2017-04-30T22:19:47.175Z,53.10
2017-04-30T22:22:16.447Z,53.20
2017-04-30T22:24:45.511Z,53.20
2017-04-30T22:27:15.287Z,53.40
2017-04-30T22:29:44.331Z,53.30
2017-04-30T22:32:13.378Z,53.30
2017-04-30T22:34:42.402Z,53.30
2017-04-30T22:37:11.463Z,53.40
2017-04-30T22:39:40.608Z,53.40
2017-04-30T22:42:09.607Z,53.40
2017-04-30T22:44:39.054Z,53.70
2017-04-30T22:47:08.082Z,53.70
2017-04-30T22:49:37.103Z,54.00
2017-04-30T22:52:06.238Z,54.00
2017-04-30T22:54:35.275Z,54.60
2017-04-30T22:57:05.930Z,54.00
2017-04-30T22:59:35.118Z,54.00
2017-04-30T23:02:04.167Z,54.00
2017-04-30T23:04:33.243Z,54.20
2017-04-30T23:07:02.250Z,54.20
2017-04-30T23:09:31.271Z,54.40
2017-04-30T23:12:00.386Z,55.00
2017-04-30T23:14:30.183Z,54.60
2017-04-30T23:17:00.078Z,54.50
2017-04-30T23:19:29.826Z,54.50
2017-04-30T23:21:59.042Z,54.70
2017-04-30T23:24:28.035Z,54.60
2017-04-30T23:26:57.035Z,54.80
2017-04-30T23:29:26.067Z,54.60
2017-04-30T23:31:55.810Z,54.70
2017-04-30T23:34:24.830Z,54.90
2017-04-30T23:36:53.912Z,55.00
2017-04-30T23:39:23.323Z,55.00
2017-04-30T23:41:52.343Z,55.20
2017-04-30T23:44:21.366Z,55.10
2017-04-30T23:46:50.607Z,55.10
2017-04-30T23:49:19.646Z,55.30
2017-04-30T23:51:49.486Z,55.40
2017-04-30T23:54:18.511Z,55.30
2017-04-30T23:56:47.586Z,55.50
2017-04-30T23:59:16.622Z,55.40
