createdAt,value
2016-08-03T00:00:57.204Z,0
2016-08-03T00:01:42.256Z,0
2016-08-03T00:02:42.281Z,0
2016-08-03T00:03:42.311Z,0
2016-08-03T00:04:42.330Z,0
2016-08-03T00:06:42.389Z,0
2016-08-03T00:07:42.413Z,0
2016-08-03T00:08:42.444Z,0
2016-08-03T00:09:42.466Z,0
2016-08-03T00:10:42.487Z,0
2016-08-03T00:11:42.515Z,0
2016-08-03T00:12:42.552Z,0
2016-08-03T00:14:57.514Z,0
2016-08-03T00:16:42.695Z,0
2016-08-03T00:17:42.678Z,0
2016-08-03T00:18:42.748Z,0
2016-08-03T00:20:42.748Z,0
2016-08-03T00:21:42.779Z,0
2016-08-03T00:22:42.801Z,0
2016-08-03T00:23:42.881Z,0
2016-08-03T00:24:42.864Z,0
2016-08-03T00:25:42.879Z,0
2016-08-03T00:26:42.899Z,0
2016-08-03T00:27:42.920Z,0
2016-08-03T00:28:43.787Z,0
2016-08-03T00:29:42.983Z,0
2016-08-03T00:31:12.862Z,0
2016-08-03T00:31:43.035Z,0
2016-08-03T00:32:43.054Z,0
2016-08-03T00:33:43.080Z,0
2016-08-03T00:34:43.114Z,0
2016-08-03T00:36:43.159Z,0
2016-08-03T00:37:43.188Z,0
2016-08-03T00:38:43.213Z,0
2016-08-03T00:40:43.262Z,0
2016-08-03T00:41:58.215Z,0
2016-08-03T00:43:44.175Z,0
2016-08-03T00:44:43.366Z,0
2016-08-03T00:45:58.312Z,0
2016-08-03T00:46:43.426Z,0
2016-08-03T00:47:58.363Z,0
2016-08-03T00:48:43.467Z,0
2016-08-03T00:49:43.504Z,0
2016-08-03T00:50:43.519Z,0
2016-08-03T00:51:43.543Z,0
2016-08-03T00:52:43.565Z,0
2016-08-03T00:53:43.594Z,0
2016-08-03T00:54:43.627Z,0
2016-08-03T00:55:43.646Z,0
2016-08-03T00:56:43.675Z,0
2016-08-03T00:57:43.706Z,0
2016-08-03T00:59:43.746Z,0
2016-08-03T01:00:58.699Z,0
2016-08-03T01:01:43.806Z,0
2016-08-03T01:02:43.828Z,0
2016-08-03T01:03:43.856Z,0
2016-08-03T01:05:43.900Z,0
2016-08-03T01:06:43.932Z,0
2016-08-03T01:07:43.955Z,0
2016-08-03T01:08:43.984Z,0
2016-08-03T01:09:44.031Z,0
2016-08-03T01:10:44.039Z,0
2016-08-03T01:11:44.064Z,0
2016-08-03T01:12:44.096Z,0
2016-08-03T01:13:59.036Z,0
2016-08-03T01:14:44.139Z,0
2016-08-03T01:15:44.162Z,0
2016-08-03T01:16:59.110Z,0
2016-08-03T01:18:44.239Z,0
2016-08-03T01:20:44.418Z,0
2016-08-03T01:21:44.366Z,0
2016-08-03T01:22:44.345Z,0
2016-08-03T01:23:44.418Z,0
2016-08-03T01:24:44.392Z,0
2016-08-03T01:26:44.443Z,0
2016-08-03T01:27:44.472Z,0
2016-08-03T01:28:44.494Z,0
2016-08-03T01:29:44.527Z,0
2016-08-03T01:30:59.474Z,0
2016-08-03T01:32:44.599Z,0
2016-08-03T01:34:14.477Z,0
2016-08-03T01:34:44.652Z,0
2016-08-03T01:35:44.674Z,0
2016-08-03T01:36:44.692Z,0
2016-08-03T01:37:44.724Z,0
2016-08-03T01:38:44.745Z,0
2016-08-03T01:39:44.778Z,0
2016-08-03T01:40:44.797Z,0
2016-08-03T01:41:44.824Z,0
2016-08-03T01:42:44.857Z,0
2016-08-03T01:43:44.868Z,0
2016-08-03T01:44:44.916Z,0
2016-08-03T01:45:44.923Z,0
2016-08-03T01:46:44.947Z,0
2016-08-03T01:47:44.981Z,0
2016-08-03T01:48:45.010Z,0
2016-08-03T01:49:59.952Z,0
2016-08-03T01:50:45.062Z,0
2016-08-03T01:51:45.097Z,0
2016-08-03T01:52:45.108Z,0
2016-08-03T01:53:45.131Z,0
2016-08-03T01:54:45.159Z,0
2016-08-03T01:55:45.183Z,0
2016-08-03T01:56:45.208Z,0
2016-08-03T01:57:45.240Z,0
2016-08-03T01:58:45.260Z,0
2016-08-03T01:59:45.284Z,0
2016-08-03T02:00:45.312Z,0
2016-08-03T02:01:45.336Z,0
2016-08-03T02:02:45.359Z,0
2016-08-03T02:04:00.311Z,0
2016-08-03T02:05:00.335Z,0
2016-08-03T02:06:00.410Z,0
2016-08-03T02:06:45.469Z,0
2016-08-03T02:07:45.490Z,0
2016-08-03T02:08:45.518Z,0
2016-08-03T02:09:45.546Z,0
2016-08-03T02:10:45.573Z,0
2016-08-03T02:11:45.597Z,0
2016-08-03T02:12:45.613Z,0
2016-08-03T02:13:45.652Z,0
2016-08-03T02:15:45.688Z,0
2016-08-03T02:16:46.422Z,0
2016-08-03T02:19:00.695Z,0
2016-08-03T02:19:45.798Z,0
2016-08-03T02:21:00.740Z,0
2016-08-03T02:21:45.842Z,0
2016-08-03T02:22:45.881Z,0
2016-08-03T02:23:45.900Z,0
2016-08-03T02:25:45.954Z,0
2016-08-03T02:26:45.972Z,0
2016-08-03T02:28:00.931Z,0
2016-08-03T02:28:46.020Z,0
2016-08-03T02:29:46.043Z,0
2016-08-03T02:30:46.078Z,0
2016-08-03T02:31:46.106Z,0
2016-08-03T02:32:46.134Z,0
2016-08-03T02:34:01.781Z,0
2016-08-03T02:34:46.174Z,0
2016-08-03T02:35:46.201Z,0
2016-08-03T02:37:01.151Z,0
2016-08-03T02:37:46.263Z,0
2016-08-03T02:38:46.278Z,0
2016-08-03T02:39:46.308Z,0
2016-08-03T02:40:46.336Z,0
2016-08-03T02:41:46.359Z,0
2016-08-03T02:42:46.392Z,0
2016-08-03T02:43:46.410Z,0
2016-08-03T02:44:46.431Z,0
2016-08-03T02:45:46.459Z,0
2016-08-03T02:46:46.476Z,0
2016-08-03T02:47:46.509Z,0
2016-08-03T02:48:46.532Z,0
2016-08-03T02:50:01.485Z,0
2016-08-03T02:51:01.510Z,0
2016-08-03T02:51:46.614Z,4
2016-08-03T02:53:01.554Z,4
2016-08-03T02:53:46.682Z,0
2016-08-03T02:54:46.698Z,4
2016-08-03T02:55:46.714Z,4
2016-08-03T02:56:47.440Z,4
2016-08-03T02:57:46.759Z,4
2016-08-03T02:58:46.794Z,4
2016-08-03T02:59:46.807Z,8
2016-08-03T03:00:46.839Z,8
2016-08-03T03:01:46.869Z,8
2016-08-03T03:02:46.896Z,12
2016-08-03T03:03:46.915Z,12
2016-08-03T03:05:46.974Z,20
2016-08-03T03:07:47.019Z,28
2016-08-03T03:09:01.982Z,28
2016-08-03T03:09:47.076Z,32
2016-08-03T03:10:47.102Z,36
2016-08-03T03:11:47.119Z,40
2016-08-03T03:12:47.834Z,44
2016-08-03T03:13:47.178Z,52
2016-08-03T03:14:47.207Z,56
2016-08-03T03:15:47.232Z,64
2016-08-03T03:16:47.249Z,68
2016-08-03T03:18:02.203Z,76
2016-08-03T03:18:47.311Z,80
2016-08-03T03:19:47.321Z,88
2016-08-03T03:20:47.400Z,96
2016-08-03T03:21:47.374Z,100
2016-08-03T03:22:47.405Z,108
2016-08-03T03:23:47.424Z,112
2016-08-03T03:25:02.368Z,120
2016-08-03T03:25:48.532Z,132
2016-08-03T03:26:47.558Z,144
2016-08-03T03:27:47.584Z,160
2016-08-03T03:28:47.547Z,180
2016-08-03T03:29:47.578Z,200
2016-08-03T03:30:47.612Z,212
2016-08-03T03:31:47.632Z,220
2016-08-03T03:32:47.648Z,228
2016-08-03T03:33:47.682Z,248
2016-08-03T03:34:47.702Z,264
2016-08-03T03:35:47.735Z,296
2016-08-03T03:37:02.680Z,340
2016-08-03T03:37:47.783Z,364
2016-08-03T03:38:47.811Z,388
2016-08-03T03:39:47.839Z,412
2016-08-03T03:41:02.786Z,456
2016-08-03T03:41:47.891Z,476
2016-08-03T03:42:47.909Z,488
2016-08-03T03:43:47.939Z,500
2016-08-03T03:44:47.968Z,516
2016-08-03T03:45:47.984Z,552
2016-08-03T03:46:48.011Z,612
2016-08-03T03:47:48.044Z,680
2016-08-03T03:48:48.068Z,748
2016-08-03T03:49:48.092Z,800
2016-08-03T03:50:48.114Z,848
2016-08-03T03:51:48.146Z,904
2016-08-03T03:52:48.174Z,952
2016-08-03T03:53:48.185Z,988
2016-08-03T03:56:03.167Z,976
2016-08-03T03:56:48.272Z,976
2016-08-03T03:57:48.289Z,1000
2016-08-03T03:58:48.326Z,1008
2016-08-03T03:59:48.346Z,1044
2016-08-03T04:00:48.371Z,1068
2016-08-03T04:01:48.396Z,1116
2016-08-03T04:02:48.437Z,1212
2016-08-03T04:03:48.446Z,1244
2016-08-03T04:04:48.464Z,1412
2016-08-03T04:05:48.490Z,1724
2016-08-03T04:06:48.525Z,1960
2016-08-03T04:07:48.545Z,2100
2016-08-03T04:08:48.574Z,2200
2016-08-03T04:09:48.602Z,2316
2016-08-03T04:10:48.631Z,2300
2016-08-03T04:11:48.654Z,2496
2016-08-03T04:13:03.594Z,2776
2016-08-03T04:13:48.698Z,3032
2016-08-03T04:14:48.728Z,3276
2016-08-03T04:16:03.686Z,3404
2016-08-03T04:16:48.778Z,3376
2016-08-03T04:17:48.808Z,3180
2016-08-03T04:18:48.839Z,2844
2016-08-03T04:19:48.855Z,2528
2016-08-03T04:20:48.882Z,2312
2016-08-03T04:21:48.908Z,2096
2016-08-03T04:22:48.933Z,1932
2016-08-03T04:23:48.960Z,1820
2016-08-03T04:25:03.906Z,1736
2016-08-03T04:25:49.060Z,1732
2016-08-03T04:26:49.051Z,1776
2016-08-03T04:28:04.036Z,1920
2016-08-03T04:28:49.086Z,2104
2016-08-03T04:29:49.111Z,2280
2016-08-03T04:31:04.055Z,2008
2016-08-03T04:31:49.151Z,2076
2016-08-03T04:32:49.200Z,2252
2016-08-03T04:33:49.274Z,2368
2016-08-03T04:35:04.169Z,2336
2016-08-03T04:36:49.292Z,2048
2016-08-03T04:37:49.317Z,1880
2016-08-03T04:39:49.365Z,1640
2016-08-03T04:40:49.395Z,1600
2016-08-03T04:42:04.343Z,1660
2016-08-03T04:42:49.445Z,1752
2016-08-03T04:44:04.394Z,1996
2016-08-03T04:44:49.500Z,2172
2016-08-03T04:45:49.525Z,2376
2016-08-03T04:46:49.557Z,2620
2016-08-03T04:47:49.576Z,2816
2016-08-03T04:48:49.598Z,2960
2016-08-03T04:49:49.628Z,3060
2016-08-03T04:50:49.657Z,3124
2016-08-03T04:52:49.702Z,3248
2016-08-03T04:53:50.426Z,3324
2016-08-03T04:55:04.681Z,3488
2016-08-03T04:56:04.708Z,3712
2016-08-03T04:57:04.731Z,4164
2016-08-03T04:57:49.843Z,5244
2016-08-03T04:58:49.863Z,9448
2016-08-03T05:00:04.815Z,5460
2016-08-03T05:01:49.935Z,5392
2016-08-03T05:02:49.972Z,5648
2016-08-03T05:03:49.983Z,6004
2016-08-03T05:04:50.008Z,6440
2016-08-03T05:05:50.041Z,6712
2016-08-03T05:06:50.070Z,7080
2016-08-03T05:09:05.045Z,7784
2016-08-03T05:09:50.139Z,8724
2016-08-03T05:10:50.169Z,13264
2016-08-03T05:11:50.190Z,11044
2016-08-03T05:12:50.220Z,6596
2016-08-03T05:13:50.250Z,5456
2016-08-03T05:16:05.226Z,4340
2016-08-03T05:16:50.332Z,4112
2016-08-03T05:17:50.358Z,3840
2016-08-03T05:18:50.377Z,3720
2016-08-03T05:19:50.407Z,3720
2016-08-03T05:20:50.431Z,3868
2016-08-03T05:21:50.465Z,4136
2016-08-03T05:22:50.485Z,4460
2016-08-03T05:23:50.513Z,4716
2016-08-03T05:25:50.551Z,4204
2016-08-03T05:26:50.590Z,3644
2016-08-03T05:27:50.612Z,3168
2016-08-03T05:29:05.620Z,2444
2016-08-03T05:29:50.664Z,2168
2016-08-03T05:31:05.624Z,1764
2016-08-03T05:31:50.780Z,1564
2016-08-03T05:32:50.794Z,1340
2016-08-03T05:33:50.766Z,1224
2016-08-03T05:34:50.806Z,1216
2016-08-03T05:35:50.826Z,1272
2016-08-03T05:36:50.844Z,1392
2016-08-03T05:37:50.879Z,1476
2016-08-03T05:39:05.834Z,1484
2016-08-03T05:39:50.932Z,1508
2016-08-03T05:40:50.956Z,1504
2016-08-03T05:41:50.980Z,1456
2016-08-03T05:43:51.030Z,1380
2016-08-03T05:44:51.061Z,1336
2016-08-03T05:45:51.083Z,1376
2016-08-03T05:46:51.110Z,1472
2016-08-03T05:48:06.062Z,1604
2016-08-03T05:48:51.175Z,1668
2016-08-03T05:49:51.192Z,1684
2016-08-03T05:50:51.215Z,1700
2016-08-03T05:51:51.246Z,1736
2016-08-03T05:52:51.267Z,1904
2016-08-03T05:53:51.304Z,2180
2016-08-03T05:54:51.317Z,2500
2016-08-03T05:55:51.354Z,2840
2016-08-03T05:56:51.374Z,2992
2016-08-03T05:57:51.394Z,2940
2016-08-03T05:58:51.426Z,2860
2016-08-03T06:00:06.376Z,2908
2016-08-03T06:00:51.476Z,2980
2016-08-03T06:01:51.506Z,3072
2016-08-03T06:03:06.447Z,3076
2016-08-03T06:03:51.554Z,3060
2016-08-03T06:04:51.584Z,3164
2016-08-03T06:05:51.614Z,3388
2016-08-03T06:06:51.636Z,3684
2016-08-03T06:07:51.660Z,4212
2016-08-03T06:08:51.685Z,4904
2016-08-03T06:09:51.713Z,5684
2016-08-03T06:10:51.739Z,6064
2016-08-03T06:11:51.771Z,5776
2016-08-03T06:12:51.791Z,5404
2016-08-03T06:14:06.744Z,5108
2016-08-03T06:14:51.856Z,5016
2016-08-03T06:15:51.875Z,4804
2016-08-03T06:17:06.818Z,4612
2016-08-03T06:18:06.844Z,4720
2016-08-03T06:19:06.870Z,4636
2016-08-03T06:19:51.974Z,4564
2016-08-03T06:20:52.003Z,4536
2016-08-03T06:21:52.030Z,4412
2016-08-03T06:22:52.061Z,4352
2016-08-03T06:23:52.078Z,4360
2016-08-03T06:24:52.107Z,4308
2016-08-03T06:26:52.162Z,3964
2016-08-03T06:27:52.188Z,3856
2016-08-03T06:28:52.215Z,3720
2016-08-03T06:31:52.291Z,3060
2016-08-03T06:32:52.314Z,2928
2016-08-03T06:33:53.140Z,3028
2016-08-03T06:35:07.345Z,3224
2016-08-03T06:35:52.400Z,3444
2016-08-03T06:36:52.430Z,3812
2016-08-03T06:37:52.456Z,4140
2016-08-03T06:38:52.477Z,4312
2016-08-03T06:39:52.505Z,4440
2016-08-03T06:41:52.559Z,4320
2016-08-03T06:42:52.584Z,4444
2016-08-03T06:43:52.611Z,4624
2016-08-03T06:44:52.634Z,4704
2016-08-03T06:45:52.661Z,4572
2016-08-03T06:47:52.715Z,4348
2016-08-03T06:48:52.748Z,4592
2016-08-03T06:49:52.769Z,4768
2016-08-03T06:51:07.716Z,5128
2016-08-03T06:51:52.824Z,5488
2016-08-03T06:52:52.847Z,5756
2016-08-03T06:53:52.876Z,5984
2016-08-03T06:54:52.903Z,6004
2016-08-03T06:55:52.938Z,5756
2016-08-03T06:56:52.959Z,6164
2016-08-03T06:57:52.983Z,6224
2016-08-03T06:58:53.013Z,6200
2016-08-03T06:59:53.043Z,6116
2016-08-03T07:00:53.071Z,6116
2016-08-03T07:01:53.091Z,6120
2016-08-03T07:02:53.114Z,5748
2016-08-03T07:04:08.066Z,5840
2016-08-03T07:05:08.097Z,5592
2016-08-03T07:06:08.128Z,5248
2016-08-03T07:07:08.144Z,5028
2016-08-03T07:07:53.254Z,4928
2016-08-03T07:08:53.278Z,4944
2016-08-03T07:09:53.304Z,5080
2016-08-03T07:11:53.355Z,5092
2016-08-03T07:13:53.429Z,4820
2016-08-03T07:14:53.438Z,4872
2016-08-03T07:15:53.471Z,5052
2016-08-03T07:16:53.503Z,5112
2016-08-03T07:18:08.443Z,5072
2016-08-03T07:18:53.545Z,4988
2016-08-03T07:19:53.572Z,4880
2016-08-03T07:20:53.610Z,4828
2016-08-03T07:21:53.631Z,4832
2016-08-03T07:22:53.653Z,4880
2016-08-03T07:23:53.682Z,5040
2016-08-03T07:24:53.708Z,5256
2016-08-03T07:25:53.746Z,5376
2016-08-03T07:26:53.764Z,5428
2016-08-03T07:27:53.795Z,5500
2016-08-03T07:28:53.826Z,5848
2016-08-03T07:29:53.845Z,6640
2016-08-03T07:30:53.868Z,7328
2016-08-03T07:31:53.900Z,8668
2016-08-03T07:32:53.920Z,9556
2016-08-03T07:34:53.973Z,10068
2016-08-03T07:35:54.005Z,9028
2016-08-03T07:37:09.051Z,7100
2016-08-03T07:38:08.998Z,7220
2016-08-03T07:38:54.140Z,6964
2016-08-03T07:39:54.114Z,6444
2016-08-03T07:40:54.143Z,7000
2016-08-03T07:41:54.877Z,7308
2016-08-03T07:42:54.197Z,6980
2016-08-03T07:44:54.257Z,6328
2016-08-03T07:46:54.310Z,6172
2016-08-03T07:47:54.338Z,6084
2016-08-03T07:48:54.361Z,4924
2016-08-03T07:49:54.388Z,4260
2016-08-03T07:50:54.423Z,4212
2016-08-03T07:51:54.441Z,4368
2016-08-03T07:52:54.484Z,4568
2016-08-03T07:54:09.429Z,5048
2016-08-03T07:55:09.448Z,5104
2016-08-03T07:56:09.473Z,5028
2016-08-03T07:56:55.277Z,5116
2016-08-03T07:57:54.612Z,5136
2016-08-03T07:58:54.641Z,5284
2016-08-03T07:59:54.671Z,5612
2016-08-03T08:00:54.703Z,6168
2016-08-03T08:01:54.726Z,6796
2016-08-03T08:02:54.748Z,6556
2016-08-03T08:03:54.777Z,6608
2016-08-03T08:04:54.807Z,6544
2016-08-03T08:06:09.751Z,6252
2016-08-03T08:07:09.779Z,6576
2016-08-03T08:07:54.885Z,7024
2016-08-03T08:08:54.912Z,8044
2016-08-03T08:10:09.862Z,8480
2016-08-03T08:10:54.963Z,7736
2016-08-03T08:11:55.010Z,6604
2016-08-03T08:12:55.028Z,5288
2016-08-03T08:13:55.053Z,4148
2016-08-03T08:14:55.074Z,3648
2016-08-03T08:15:55.102Z,3404
2016-08-03T08:16:55.134Z,3116
2016-08-03T08:18:55.182Z,3060
2016-08-03T08:19:55.216Z,2876
2016-08-03T08:22:10.194Z,2448
2016-08-03T08:23:10.220Z,2660
2016-08-03T08:23:55.325Z,2788
2016-08-03T08:24:55.359Z,2900
2016-08-03T08:26:10.295Z,2564
2016-08-03T08:27:55.431Z,2484
2016-08-03T08:28:55.467Z,2636
2016-08-03T08:29:55.507Z,2688
2016-08-03T08:31:55.535Z,2788
2016-08-03T08:32:55.571Z,2588
2016-08-03T08:33:55.589Z,2444
2016-08-03T08:34:55.630Z,2420
2016-08-03T08:35:55.657Z,2232
2016-08-03T08:37:10.656Z,2064
2016-08-03T08:37:55.714Z,1984
2016-08-03T08:38:55.785Z,1980
2016-08-03T08:39:55.776Z,2080
2016-08-03T08:41:11.406Z,2120
2016-08-03T08:43:10.758Z,2588
2016-08-03T08:43:56.575Z,2852
2016-08-03T08:44:55.898Z,3276
2016-08-03T08:45:57.589Z,3320
2016-08-03T08:46:55.953Z,3192
2016-08-03T08:48:10.910Z,3136
2016-08-03T08:48:56.013Z,2852
2016-08-03T08:49:56.040Z,2628
2016-08-03T08:50:56.067Z,2856
2016-08-03T08:51:56.112Z,3068
2016-08-03T08:52:56.141Z,2976
2016-08-03T08:53:56.156Z,3000
2016-08-03T08:54:56.177Z,2948
2016-08-03T08:55:56.202Z,3332
2016-08-03T08:56:56.222Z,3452
2016-08-03T08:58:11.178Z,3568
2016-08-03T08:58:56.284Z,3664
2016-08-03T08:59:56.313Z,3884
2016-08-03T09:01:56.364Z,4036
2016-08-03T09:02:56.390Z,3616
2016-08-03T09:03:56.427Z,3536
2016-08-03T09:04:56.445Z,3404
2016-08-03T09:05:56.470Z,3012
2016-08-03T09:06:56.497Z,3124
2016-08-03T09:07:56.538Z,3340
2016-08-03T09:09:56.576Z,3256
2016-08-03T09:10:56.603Z,2788
2016-08-03T09:11:56.626Z,2360
2016-08-03T09:13:56.685Z,2736
2016-08-03T09:14:56.705Z,2400
2016-08-03T09:16:56.761Z,2292
2016-08-03T09:17:56.790Z,2452
2016-08-03T09:18:57.585Z,2576
2016-08-03T09:19:57.538Z,2556
2016-08-03T09:20:56.878Z,2680
2016-08-03T09:21:56.909Z,3208
2016-08-03T09:22:56.934Z,3436
2016-08-03T09:24:11.884Z,3444
2016-08-03T09:25:11.910Z,3868
2016-08-03T09:25:57.020Z,4352
2016-08-03T09:26:57.041Z,4648
2016-08-03T09:27:57.063Z,4756
2016-08-03T09:29:12.035Z,4916
2016-08-03T09:29:57.121Z,4744
2016-08-03T09:31:57.181Z,4636
2016-08-03T09:32:57.208Z,4224
2016-08-03T09:33:57.229Z,4308
2016-08-03T09:34:57.266Z,4072
2016-08-03T09:36:57.315Z,3832
2016-08-03T09:37:57.338Z,3520
2016-08-03T09:38:58.071Z,3360
2016-08-03T09:39:58.099Z,3176
2016-08-03T09:41:12.403Z,2632
2016-08-03T09:41:57.446Z,2600
2016-08-03T09:42:57.471Z,2576
2016-08-03T09:43:57.503Z,2640
2016-08-03T09:46:57.581Z,3036
2016-08-03T09:47:57.609Z,3028
2016-08-03T09:48:57.700Z,3028
2016-08-03T09:49:57.670Z,3096
2016-08-03T09:50:57.704Z,3004
2016-08-03T09:51:57.726Z,3204
2016-08-03T09:52:57.760Z,3276
2016-08-03T09:53:57.784Z,3308
2016-08-03T09:55:57.836Z,3036
2016-08-03T09:57:12.787Z,3432
2016-08-03T09:58:12.813Z,4240
2016-08-03T09:58:57.922Z,5176
2016-08-03T09:59:57.937Z,5736
2016-08-03T10:01:58.004Z,4276
2016-08-03T10:02:58.034Z,3896
2016-08-03T10:03:58.057Z,4800
2016-08-03T10:04:58.079Z,5232
2016-08-03T10:05:58.115Z,5240
2016-08-03T10:06:58.141Z,5308
2016-08-03T10:07:58.163Z,5048
2016-08-03T10:08:58.195Z,5580
2016-08-03T10:09:58.211Z,5872
2016-08-03T10:10:58.252Z,5420
2016-08-03T10:11:58.273Z,4760
2016-08-03T10:12:58.300Z,4964
2016-08-03T10:13:58.332Z,4960
2016-08-03T10:14:58.359Z,4788
2016-08-03T10:16:58.410Z,4288
2016-08-03T10:17:58.447Z,4744
2016-08-03T10:18:58.479Z,4840
2016-08-03T10:19:58.490Z,6248
2016-08-03T10:20:58.520Z,5792
2016-08-03T10:21:58.555Z,6352
2016-08-03T10:22:58.582Z,7524
2016-08-03T10:23:58.609Z,7428
2016-08-03T10:24:58.636Z,7736
2016-08-03T10:25:58.657Z,6420
2016-08-03T10:26:59.390Z,5596
2016-08-03T10:28:58.752Z,6488
2016-08-03T10:29:58.777Z,6320
2016-08-03T10:30:58.807Z,6436
2016-08-03T10:31:58.828Z,6316
2016-08-03T10:33:13.778Z,6040
2016-08-03T10:33:58.892Z,6032
2016-08-03T10:34:58.918Z,6288
2016-08-03T10:35:58.948Z,6936
2016-08-03T10:36:58.966Z,6612
2016-08-03T10:37:58.997Z,6324
2016-08-03T10:38:59.030Z,6204
2016-08-03T10:39:59.058Z,7484
2016-08-03T10:40:59.079Z,8348
2016-08-03T10:42:14.037Z,8704
2016-08-03T10:42:59.139Z,9332
2016-08-03T10:43:59.164Z,9444
2016-08-03T10:44:59.197Z,9484
2016-08-03T10:45:59.227Z,8648
2016-08-03T10:46:59.257Z,8244
2016-08-03T10:48:14.204Z,8260
2016-08-03T10:49:59.349Z,7084
2016-08-03T10:51:59.442Z,7032
2016-08-03T10:53:14.356Z,7416
2016-08-03T10:55:59.508Z,6304
2016-08-03T10:57:14.461Z,5536
2016-08-03T10:57:59.562Z,5176
2016-08-03T10:58:59.589Z,4816
2016-08-03T10:59:59.628Z,4312
2016-08-03T11:00:59.650Z,3404
2016-08-03T11:02:14.601Z,3408
2016-08-03T11:02:59.697Z,3328
2016-08-03T11:04:14.664Z,3536
2016-08-03T11:05:59.792Z,5240
2016-08-03T11:07:59.853Z,9348
2016-08-03T11:08:59.875Z,10884
2016-08-03T11:09:59.900Z,11056
2016-08-03T11:11:59.964Z,9628
2016-08-03T11:12:59.992Z,9344
2016-08-03T11:14:00.020Z,8976
2016-08-03T11:15:00.052Z,9504
2016-08-03T11:16:00.078Z,9820
2016-08-03T11:17:00.102Z,9380
2016-08-03T11:18:00.135Z,8584
2016-08-03T11:19:00.164Z,7788
2016-08-03T11:20:15.117Z,7300
2016-08-03T11:22:00.943Z,5832
2016-08-03T11:23:00.282Z,5484
2016-08-03T11:24:00.311Z,5280
2016-08-03T11:25:00.325Z,5176
2016-08-03T11:26:00.368Z,5376
2016-08-03T11:27:00.387Z,5660
2016-08-03T11:28:00.413Z,6300
2016-08-03T11:29:15.376Z,5640
2016-08-03T11:30:00.496Z,5552
2016-08-03T11:32:00.535Z,8132
2016-08-03T11:33:00.571Z,8524
2016-08-03T11:34:00.596Z,8740
2016-08-03T11:36:15.576Z,6164
2016-08-03T11:37:00.686Z,5228
2016-08-03T11:38:00.708Z,4392
2016-08-03T11:39:00.734Z,3804
2016-08-03T11:40:00.772Z,3748
2016-08-03T11:41:01.485Z,3960
2016-08-03T11:42:00.825Z,4644
2016-08-03T11:43:00.850Z,4952
2016-08-03T11:44:00.881Z,5232
2016-08-03T11:45:00.917Z,4844
2016-08-03T11:46:00.936Z,5068
2016-08-03T11:47:00.966Z,5812
2016-08-03T11:48:00.994Z,6376
2016-08-03T11:49:01.023Z,6376
2016-08-03T11:50:01.052Z,6460
2016-08-03T11:51:16.005Z,6088
2016-08-03T11:52:01.166Z,5672
2016-08-03T11:53:01.137Z,5140
2016-08-03T11:54:01.165Z,4412
2016-08-03T11:55:01.248Z,3656
2016-08-03T11:57:01.254Z,3212
2016-08-03T11:58:01.289Z,3020
2016-08-03T11:59:01.305Z,2936
2016-08-03T12:01:01.368Z,2820
2016-08-03T12:02:01.400Z,2436
2016-08-03T12:03:01.428Z,2124
2016-08-03T12:04:16.383Z,1936
2016-08-03T12:05:01.498Z,1904
2016-08-03T12:06:16.440Z,1820
2016-08-03T12:07:01.545Z,1680
2016-08-03T12:08:01.578Z,1540
2016-08-03T12:09:01.600Z,1496
2016-08-03T12:10:01.636Z,1544
2016-08-03T12:11:01.659Z,1636
2016-08-03T12:12:01.690Z,1676
2016-08-03T12:13:01.727Z,1652
2016-08-03T12:14:01.747Z,1800
2016-08-03T12:16:01.802Z,1720
2016-08-03T12:17:01.826Z,1532
2016-08-03T12:18:01.871Z,1392
2016-08-03T12:19:01.883Z,1352
2016-08-03T12:20:01.912Z,1364
2016-08-03T12:21:01.945Z,1316
2016-08-03T12:22:01.967Z,1288
2016-08-03T12:23:16.924Z,1292
2016-08-03T12:24:02.027Z,1364
2016-08-03T12:25:02.054Z,1560
2016-08-03T12:26:02.083Z,1800
2016-08-03T12:27:02.113Z,2144
2016-08-03T12:29:02.176Z,3948
2016-08-03T12:30:02.199Z,4500
2016-08-03T12:31:02.231Z,4692
2016-08-03T12:33:17.208Z,4644
2016-08-03T12:34:17.236Z,5160
2016-08-03T12:36:03.075Z,6000
2016-08-03T12:37:17.320Z,6252
2016-08-03T12:38:02.427Z,5652
2016-08-03T12:39:17.384Z,5168
2016-08-03T12:40:03.542Z,4916
2016-08-03T12:41:02.518Z,4324
2016-08-03T12:42:02.540Z,4668
2016-08-03T12:43:02.587Z,4968
2016-08-03T12:44:02.595Z,5132
2016-08-03T12:46:02.654Z,5728
2016-08-03T12:47:02.684Z,6148
2016-08-03T12:49:17.664Z,9712
2016-08-03T12:50:17.692Z,10728
2016-08-03T12:51:02.796Z,11020
2016-08-03T12:52:02.822Z,10980
2016-08-03T12:53:02.899Z,10700
2016-08-03T12:55:17.879Z,9988
2016-08-03T12:56:02.958Z,9456
2016-08-03T12:57:02.973Z,8616
2016-08-03T12:58:03.000Z,7776
2016-08-03T12:59:03.030Z,7552
2016-08-03T13:00:03.112Z,7316
2016-08-03T13:01:18.014Z,6552
2016-08-03T13:02:03.127Z,5620
2016-08-03T13:03:03.146Z,4640
2016-08-03T13:04:03.175Z,3932
2016-08-03T13:06:04.158Z,4536
2016-08-03T13:07:18.190Z,5564
2016-08-03T13:08:03.298Z,6084
2016-08-03T13:09:03.336Z,6544
2016-08-03T13:10:03.352Z,8680
2016-08-03T13:11:19.003Z,10488
2016-08-03T13:12:03.407Z,10868
2016-08-03T13:13:03.452Z,11172
2016-08-03T13:14:03.464Z,11552
2016-08-03T13:15:18.476Z,11908
2016-08-03T13:16:03.525Z,11880
2016-08-03T13:17:03.562Z,11824
2016-08-03T13:18:03.584Z,11212
2016-08-03T13:19:03.615Z,10304
2016-08-03T13:20:03.645Z,9376
2016-08-03T13:21:03.668Z,8688
2016-08-03T13:22:03.718Z,8320
2016-08-03T13:23:03.737Z,8312
2016-08-03T13:24:03.768Z,8360
2016-08-03T13:25:03.793Z,8576
2016-08-03T13:26:18.750Z,8168
2016-08-03T13:27:03.855Z,7296
2016-08-03T13:28:03.886Z,7828
2016-08-03T13:29:03.911Z,8732
2016-08-03T13:30:03.951Z,9676
2016-08-03T13:31:03.974Z,9656
2016-08-03T13:32:04.005Z,9652
2016-08-03T13:33:04.036Z,9364
2016-08-03T13:34:04.061Z,8964
2016-08-03T13:35:04.095Z,8844
2016-08-03T13:36:19.049Z,7560
2016-08-03T13:37:04.156Z,7496
2016-08-03T13:38:19.111Z,7956
2016-08-03T13:39:19.136Z,7564
2016-08-03T13:40:04.256Z,7596
2016-08-03T13:41:04.271Z,7920
2016-08-03T13:42:04.301Z,7168
2016-08-03T13:43:04.345Z,7132
2016-08-03T13:44:04.358Z,7712
2016-08-03T13:45:04.398Z,8064
2016-08-03T13:46:04.440Z,8404
2016-08-03T13:47:04.455Z,7880
2016-08-03T13:48:04.488Z,7124
2016-08-03T13:49:04.514Z,6364
2016-08-03T13:50:04.552Z,6196
2016-08-03T13:51:04.576Z,6392
2016-08-03T13:52:04.605Z,6676
2016-08-03T13:53:04.625Z,7060
2016-08-03T13:54:04.661Z,7448
2016-08-03T13:55:19.616Z,7212
2016-08-03T13:56:04.726Z,7032
2016-08-03T13:57:04.912Z,6372
2016-08-03T13:58:19.704Z,6192
2016-08-03T13:59:19.736Z,6864
2016-08-03T14:00:04.843Z,7152
2016-08-03T14:01:04.873Z,7084
2016-08-03T14:02:04.907Z,7120
2016-08-03T14:03:04.935Z,7580
2016-08-03T14:04:04.973Z,7824
2016-08-03T14:05:04.991Z,7816
2016-08-03T14:06:05.027Z,7232
2016-08-03T14:07:05.056Z,6548
2016-08-03T14:08:05.082Z,5784
2016-08-03T14:09:05.113Z,5464
2016-08-03T14:10:05.133Z,4944
2016-08-03T14:11:05.172Z,4576
2016-08-03T14:12:05.205Z,4632
2016-08-03T14:13:05.221Z,4684
2016-08-03T14:14:20.184Z,4852
2016-08-03T14:15:05.293Z,4800
2016-08-03T14:17:06.177Z,4756
2016-08-03T14:19:05.409Z,4832
2016-08-03T14:20:20.366Z,4740
2016-08-03T14:21:05.471Z,5068
2016-08-03T14:22:05.495Z,5544
2016-08-03T14:23:20.451Z,5852
2016-08-03T14:24:05.557Z,5868
2016-08-03T14:25:20.509Z,6220
2016-08-03T14:27:20.567Z,6996
2016-08-03T14:28:05.679Z,7056
2016-08-03T14:29:05.712Z,7284
2016-08-03T14:30:20.667Z,7636
2016-08-03T14:32:21.543Z,7420
2016-08-03T14:33:05.828Z,7100
2016-08-03T14:34:05.853Z,6528
2016-08-03T14:35:05.889Z,5996
2016-08-03T14:37:05.947Z,5300
2016-08-03T14:38:05.977Z,5292
2016-08-03T14:39:06.001Z,4968
2016-08-03T14:40:21.652Z,4580
2016-08-03T14:42:06.095Z,3944
2016-08-03T14:44:06.155Z,4176
2016-08-03T14:45:06.178Z,4120
2016-08-03T14:46:21.136Z,4284
2016-08-03T14:48:06.284Z,4432
2016-08-03T14:49:06.296Z,4328
2016-08-03T14:50:07.034Z,4656
2016-08-03T14:51:06.364Z,4932
2016-08-03T14:52:06.385Z,4860
2016-08-03T14:53:06.419Z,4960
2016-08-03T14:54:06.450Z,4560
2016-08-03T14:55:06.475Z,4536
2016-08-03T14:56:06.507Z,4596
2016-08-03T14:57:21.467Z,4736
2016-08-03T14:58:06.579Z,4948
2016-08-03T14:59:21.523Z,5248