createdAt,value
2022-09-27T00:01:38.596Z,100.00
2022-09-27T00:04:04.861Z,100.00
2022-09-27T00:06:31.173Z,100.00
2022-09-27T00:08:57.492Z,100.00
2022-09-27T00:11:23.857Z,100.00
2022-09-27T00:13:50.215Z,100.00
2022-09-27T00:16:16.665Z,100.00
2022-09-27T00:18:42.875Z,100.00
2022-09-27T00:21:09.213Z,100.00
2022-09-27T00:23:35.543Z,100.00
2022-09-27T00:26:01.892Z,100.00
2022-09-27T00:28:28.208Z,100.00
2022-09-27T00:30:54.603Z,100.00
2022-09-27T00:33:20.900Z,100.00
2022-09-27T00:35:47.223Z,100.00
2022-09-27T00:38:13.593Z,100.00
2022-09-27T00:40:39.952Z,100.00
2022-09-27T00:43:06.270Z,100.00
2022-09-27T00:45:32.618Z,100.00
2022-09-27T00:47:58.952Z,100.00
2022-09-27T00:50:25.279Z,100.00
2022-09-27T00:52:51.655Z,100.00
2022-09-27T00:55:17.964Z,100.00
2022-09-27T00:57:44.318Z,100.00
2022-09-27T01:00:10.664Z,100.00
2022-09-27T01:02:37.016Z,100.00
2022-09-27T01:05:03.329Z,100.00
2022-09-27T01:07:29.665Z,100.00
2022-09-27T01:09:55.980Z,100.00
2022-09-27T01:12:22.307Z,100.00
2022-09-27T01:14:48.622Z,100.00
2022-09-27T01:17:14.990Z,100.00
2022-09-27T01:19:41.322Z,100.00
2022-09-27T01:22:07.670Z,100.00
2022-09-27T01:24:33.995Z,100.00
2022-09-27T01:27:00.335Z,100.00
2022-09-27T01:29:26.675Z,100.00
2022-09-27T01:31:53.011Z,100.00
2022-09-27T01:34:19.341Z,100.00
2022-09-27T01:36:45.664Z,100.00
2022-09-27T01:39:12.012Z,100.00
2022-09-27T01:41:38.348Z,100.00
2022-09-27T01:44:04.681Z,100.00
2022-09-27T01:46:31.048Z,100.00
2022-09-27T01:48:57.340Z,100.00
2022-09-27T01:51:23.693Z,100.00
2022-09-27T01:53:50.037Z,100.00
2022-09-27T01:56:16.360Z,100.00
2022-09-27T01:58:42.676Z,100.00
2022-09-27T02:01:09.076Z,100.00
2022-09-27T02:03:35.366Z,100.00
2022-09-27T02:06:01.699Z,100.00
2022-09-27T02:08:28.014Z,100.00
2022-09-27T02:10:54.403Z,100.00
2022-09-27T02:13:20.721Z,100.00
2022-09-27T02:15:47.085Z,100.00
2022-09-27T02:18:13.377Z,100.00
2022-09-27T02:20:39.697Z,100.00
2022-09-27T02:23:06.027Z,100.00
2022-09-27T02:25:32.360Z,100.00
2022-09-27T02:27:58.702Z,100.00
2022-09-27T02:30:25.037Z,100.00
2022-09-27T02:32:51.357Z,100.00
2022-09-27T02:35:17.736Z,100.00
2022-09-27T02:37:44.049Z,100.00
2022-09-27T02:40:10.448Z,100.00
2022-09-27T02:42:36.713Z,100.00
2022-09-27T02:45:03.027Z,100.00
2022-09-27T02:47:29.350Z,100.00
2022-09-27T02:49:55.697Z,100.00
2022-09-27T02:52:22.045Z,100.00
2022-09-27T02:54:48.381Z,100.00
2022-09-27T02:57:14.723Z,100.00
2022-09-27T02:59:41.041Z,100.00
2022-09-27T03:02:11.159Z,100.00
2022-09-27T03:04:33.706Z,100.00
2022-09-27T03:07:00.047Z,100.00
2022-09-27T03:09:26.385Z,100.00
2022-09-27T03:11:52.714Z,100.00
2022-09-27T03:14:19.058Z,100.00
2022-09-27T03:16:45.416Z,100.00
2022-09-27T03:19:11.748Z,100.00
2022-09-27T03:21:38.061Z,100.00
2022-09-27T03:24:04.407Z,100.00
2022-09-27T03:26:30.740Z,100.00
2022-09-27T03:28:57.063Z,100.00
2022-09-27T03:31:23.454Z,100.00
2022-09-27T03:33:49.755Z,100.00
2022-09-27T03:36:16.076Z,100.00
2022-09-27T03:38:42.393Z,100.00
2022-09-27T03:41:08.729Z,100.00
2022-09-27T03:43:35.063Z,100.00
2022-09-27T03:46:01.454Z,100.00
2022-09-27T03:48:28.404Z,100.00
2022-09-27T03:50:54.075Z,100.00
2022-09-27T03:53:20.436Z,100.00
2022-09-27T03:55:46.785Z,100.00
2022-09-27T03:58:13.116Z,100.00
2022-09-27T04:00:39.482Z,100.00
2022-09-27T04:03:05.831Z,100.00
2022-09-27T04:05:32.154Z,100.00
2022-09-27T04:07:58.498Z,100.00
2022-09-27T04:10:24.842Z,100.00
2022-09-27T04:12:51.184Z,100.00
2022-09-27T04:15:17.560Z,100.00
2022-09-27T04:17:43.845Z,100.00
2022-09-27T04:20:10.187Z,100.00
2022-09-27T04:22:36.524Z,100.00
2022-09-27T04:25:02.839Z,100.00
2022-09-27T04:27:29.189Z,100.00
2022-09-27T04:29:55.510Z,100.00
2022-09-27T04:32:21.850Z,100.00
2022-09-27T04:34:48.199Z,100.00
2022-09-27T04:37:14.536Z,100.00
2022-09-27T04:39:40.854Z,100.00
2022-09-27T04:42:07.194Z,100.00
2022-09-27T04:44:33.524Z,100.00
2022-09-27T04:46:59.904Z,100.00
2022-09-27T04:49:26.208Z,100.00
2022-09-27T04:51:52.525Z,100.00
2022-09-27T04:54:18.856Z,100.00
2022-09-27T04:56:45.214Z,100.00
2022-09-27T04:59:11.594Z,100.00
2022-09-27T05:01:37.954Z,100.00
2022-09-27T05:04:04.242Z,100.00
2022-09-27T05:06:30.582Z,100.00
2022-09-27T05:08:56.930Z,100.00
2022-09-27T05:11:23.314Z,100.00
2022-09-27T05:13:49.644Z,100.00
2022-09-27T05:16:16.051Z,100.00
2022-09-27T05:18:42.373Z,100.00
2022-09-27T05:21:08.699Z,100.00
2022-09-27T05:23:35.068Z,100.00
2022-09-27T05:26:01.412Z,100.00
2022-09-27T05:28:27.736Z,100.00
2022-09-27T05:30:54.136Z,100.00
2022-09-27T05:33:20.402Z,100.00
2022-09-27T05:35:46.744Z,100.00
2022-09-27T05:38:13.086Z,100.00
2022-09-27T05:40:41.993Z,100.00
2022-09-27T05:43:05.780Z,100.00
2022-09-27T05:45:32.109Z,100.00
2022-09-27T05:47:58.441Z,100.00
2022-09-27T05:50:24.890Z,100.00
2022-09-27T05:52:51.233Z,100.00
2022-09-27T05:55:17.606Z,100.00
2022-09-27T05:57:43.950Z,100.00
2022-09-27T06:00:10.277Z,100.00
2022-09-27T06:02:36.673Z,100.00
2022-09-27T06:05:02.988Z,100.00
2022-09-27T06:07:29.310Z,100.00
2022-09-27T06:09:55.650Z,100.00
2022-09-27T06:12:22.043Z,100.00
2022-09-27T06:14:48.379Z,100.00
2022-09-27T06:17:14.699Z,100.00
2022-09-27T06:19:41.090Z,100.00
2022-09-27T06:22:07.431Z,100.00
2022-09-27T06:24:33.746Z,100.00
2022-09-27T06:27:00.082Z,100.00
2022-09-27T06:29:26.419Z,100.00
2022-09-27T06:31:52.764Z,100.00
2022-09-27T06:34:19.117Z,100.00
2022-09-27T06:36:47.155Z,100.00
2022-09-27T06:39:11.889Z,100.00
2022-09-27T06:41:38.196Z,100.00
2022-09-27T06:44:04.513Z,100.00
2022-09-27T06:46:30.870Z,100.00
2022-09-27T06:48:57.249Z,100.00
2022-09-27T06:51:23.589Z,100.00
2022-09-27T06:53:49.898Z,100.00
2022-09-27T06:56:16.257Z,100.00
2022-09-27T06:58:42.595Z,100.00
2022-09-27T07:01:08.953Z,100.00
2022-09-27T07:03:40.111Z,100.00
2022-09-27T07:06:01.594Z,100.00
2022-09-27T07:08:27.935Z,100.00
2022-09-27T07:10:54.316Z,100.00
2022-09-27T07:13:20.666Z,100.00
2022-09-27T07:15:46.995Z,100.00
2022-09-27T07:18:13.329Z,100.00
2022-09-27T07:20:39.688Z,100.00
2022-09-27T07:23:06.017Z,100.00
2022-09-27T07:25:32.344Z,100.00
2022-09-27T07:27:58.671Z,100.00
2022-09-27T07:30:25.096Z,100.00
2022-09-27T07:32:51.369Z,100.00
2022-09-27T07:35:17.768Z,100.00
2022-09-27T07:37:44.116Z,100.00
2022-09-27T07:40:10.472Z,100.00
2022-09-27T07:42:36.810Z,100.00
2022-09-27T07:45:07.266Z,100.00
2022-09-27T07:47:29.504Z,100.00
2022-09-27T07:49:55.832Z,100.00
2022-09-27T07:52:22.152Z,100.00
2022-09-27T07:54:48.479Z,100.00
2022-09-27T07:57:14.848Z,100.00
2022-09-27T07:59:41.173Z,100.00
2022-09-27T08:02:07.538Z,100.00
2022-09-27T08:04:33.839Z,100.00
2022-09-27T08:07:00.178Z,100.00
2022-09-27T08:09:26.516Z,100.00
2022-09-27T08:11:52.857Z,100.00
2022-09-27T08:14:19.190Z,100.00
2022-09-27T08:16:45.604Z,100.00
2022-09-27T08:19:11.936Z,100.00
2022-09-27T08:21:38.180Z,100.00
2022-09-27T08:24:04.534Z,100.00
2022-09-27T08:26:30.958Z,100.00
2022-09-27T08:28:57.335Z,100.00
2022-09-27T08:31:23.706Z,100.00
2022-09-27T08:33:49.984Z,100.00
2022-09-27T08:36:16.307Z,100.00
2022-09-27T08:38:42.636Z,100.00
2022-09-27T08:41:09.000Z,100.00
2022-09-27T08:43:35.322Z,100.00
2022-09-27T08:46:01.741Z,100.00
2022-09-27T08:48:27.962Z,100.00
2022-09-27T08:50:54.528Z,100.00
2022-09-27T08:53:20.878Z,100.00
2022-09-27T08:55:47.222Z,100.00
2022-09-27T08:58:13.541Z,100.00
2022-09-27T09:00:39.942Z,100.00
2022-09-27T09:03:06.222Z,100.00
2022-09-27T09:05:32.543Z,100.00
2022-09-27T09:07:58.876Z,100.00
2022-09-27T09:10:25.248Z,100.00
2022-09-27T09:12:51.585Z,100.00
2022-09-27T09:15:17.914Z,100.00
2022-09-27T09:17:44.246Z,100.00
2022-09-27T09:20:14.807Z,100.00
2022-09-27T09:22:36.917Z,100.00
2022-09-27T09:25:03.229Z,100.00
2022-09-27T09:27:29.590Z,100.00
2022-09-27T09:29:55.925Z,100.00
2022-09-27T09:32:22.275Z,100.00
2022-09-27T09:34:48.705Z,100.00
2022-09-27T09:37:14.939Z,100.00
2022-09-27T09:39:41.264Z,100.00
2022-09-27T09:42:07.618Z,100.00
2022-09-27T09:44:33.967Z,100.00
2022-09-27T09:47:00.302Z,100.00
2022-09-27T09:49:26.643Z,100.00
2022-09-27T09:51:52.979Z,100.00
2022-09-27T09:54:19.315Z,100.00
2022-09-27T09:56:45.641Z,100.00
2022-09-27T09:59:11.969Z,100.00
2022-09-27T10:01:38.319Z,100.00
2022-09-27T10:04:04.658Z,100.00
2022-09-27T10:06:31.035Z,100.00
2022-09-27T10:08:57.382Z,100.00
2022-09-27T10:11:23.705Z,100.00
2022-09-27T10:13:50.035Z,100.00
2022-09-27T10:16:16.433Z,100.00
2022-09-27T10:18:46.386Z,100.00
2022-09-27T10:21:09.054Z,100.00
2022-09-27T10:23:35.398Z,100.00
2022-09-27T10:26:01.714Z,100.00
2022-09-27T10:28:28.054Z,100.00
2022-09-27T10:30:54.378Z,100.00
2022-09-27T10:33:20.726Z,100.00
2022-09-27T10:35:47.077Z,100.00
2022-09-27T10:38:13.461Z,100.00
2022-09-27T10:40:39.835Z,100.00
2022-09-27T10:43:06.105Z,100.00
2022-09-27T10:45:32.524Z,100.00
2022-09-27T10:47:58.811Z,100.00
2022-09-27T10:50:49.219Z,100.00
2022-09-27T10:52:51.478Z,100.00
2022-09-27T10:55:17.809Z,100.00
2022-09-27T10:57:45.280Z,100.00
2022-09-27T11:00:10.555Z,100.00
2022-09-27T11:02:36.965Z,100.00
2022-09-27T11:05:03.306Z,100.00
2022-09-27T11:07:29.591Z,100.00
2022-09-27T11:09:55.921Z,100.00
2022-09-27T11:12:22.259Z,100.00
2022-09-27T11:14:48.600Z,100.00
2022-09-27T11:17:14.942Z,94.75
2022-09-27T11:19:41.288Z,93.71
2022-09-27T11:22:07.629Z,89.68
2022-09-27T11:24:33.969Z,87.54
2022-09-27T11:27:00.336Z,83.12
2022-09-27T11:29:26.678Z,82.58
2022-09-27T11:31:53.059Z,73.50
2022-09-27T11:34:19.357Z,73.02
2022-09-27T11:36:45.715Z,71.31
2022-09-27T11:39:12.038Z,71.43
2022-09-27T11:41:38.376Z,64.11
2022-09-27T11:44:04.718Z,64.05
2022-09-27T11:46:38.531Z,62.45
2022-09-27T11:48:57.425Z,61.04
2022-09-27T11:51:23.763Z,60.86
2022-09-27T11:53:50.141Z,62.88
2022-09-27T11:56:16.479Z,66.50
2022-09-27T11:58:42.829Z,66.07
2022-09-27T12:01:09.170Z,63.98
2022-09-27T12:03:35.509Z,62.10
2022-09-27T12:06:06.984Z,64.13
2022-09-27T12:08:28.147Z,61.11
2022-09-27T12:10:54.465Z,61.59
2022-09-27T12:13:20.812Z,63.68
2022-09-27T12:15:47.221Z,66.09
2022-09-27T12:18:13.509Z,67.47
2022-09-27T12:20:39.848Z,66.00
2022-09-27T12:23:06.216Z,65.22
2022-09-27T12:25:32.534Z,66.84
2022-09-27T12:27:58.884Z,66.40
2022-09-27T12:30:25.224Z,65.62
2022-09-27T12:32:51.611Z,62.43
2022-09-27T12:35:17.942Z,59.13
2022-09-27T12:37:44.282Z,52.83
2022-09-27T12:40:10.599Z,53.65
2022-09-27T12:42:36.940Z,54.48
2022-09-27T12:45:03.256Z,56.55
2022-09-27T12:47:29.610Z,57.42
2022-09-27T12:50:01.040Z,58.00
2022-09-27T12:52:22.266Z,57.01
2022-09-27T12:54:48.584Z,57.41
2022-09-27T12:57:18.087Z,56.30
2022-09-27T12:59:41.262Z,55.20
2022-09-27T13:02:07.698Z,55.32
2022-09-27T13:04:33.936Z,54.80
2022-09-27T13:07:00.285Z,55.55
2022-09-27T13:09:26.580Z,54.55
2022-09-27T13:11:52.927Z,51.70
2022-09-27T13:14:19.240Z,52.84
2022-09-27T13:16:45.562Z,53.46
2022-09-27T13:19:12.030Z,54.85
2022-09-27T13:21:38.280Z,54.09
2022-09-27T13:24:04.596Z,53.84
2022-09-27T13:26:30.973Z,52.98
2022-09-27T13:28:57.318Z,52.51
2022-09-27T13:31:23.672Z,53.55
2022-09-27T13:33:49.951Z,53.49
2022-09-27T13:36:16.340Z,53.79
2022-09-27T13:38:42.686Z,53.53
2022-09-27T13:41:09.005Z,58.20
2022-09-27T13:43:35.352Z,60.71
2022-09-27T13:46:01.689Z,61.84
2022-09-27T13:48:28.007Z,61.90
2022-09-27T13:50:54.329Z,61.67
2022-09-27T13:53:20.652Z,63.11
2022-09-27T13:55:46.977Z,62.47
2022-09-27T13:58:13.320Z,61.83
2022-09-27T14:00:39.789Z,62.39
2022-09-27T14:03:05.964Z,62.39
2022-09-27T14:05:32.282Z,63.07
2022-09-27T14:07:58.608Z,62.95
2022-09-27T14:10:24.948Z,63.66
2022-09-27T14:12:51.299Z,64.25
2022-09-27T14:15:17.636Z,65.38
2022-09-27T14:17:43.953Z,66.08
2022-09-27T14:20:10.316Z,67.02
2022-09-27T14:22:39.058Z,67.12
2022-09-27T14:25:02.946Z,67.34
2022-09-27T14:27:29.273Z,67.64
2022-09-27T14:29:55.609Z,67.93
2022-09-27T14:32:21.933Z,68.49
2022-09-27T14:34:48.255Z,68.55
2022-09-27T14:37:14.583Z,68.64
2022-09-27T14:39:40.899Z,68.73
2022-09-27T14:42:07.227Z,69.37
2022-09-27T14:44:33.573Z,69.57
2022-09-27T14:46:59.940Z,70.17
2022-09-27T14:49:26.253Z,70.81
2022-09-27T14:51:53.649Z,71.61
2022-09-27T14:54:19.965Z,71.57
2022-09-27T14:56:49.047Z,72.20
2022-09-27T14:59:12.663Z,72.17
2022-09-27T15:01:38.980Z,72.56
2022-09-27T15:04:05.462Z,72.90
2022-09-27T15:06:31.663Z,73.65
2022-09-27T15:08:57.985Z,74.40
2022-09-27T15:11:24.307Z,75.87
2022-09-27T15:13:50.678Z,78.82
2022-09-27T15:16:17.086Z,87.36
2022-09-27T15:18:43.337Z,100.00
2022-09-27T15:21:09.719Z,100.00
2022-09-27T15:23:36.038Z,100.00
2022-09-27T15:26:02.381Z,100.00
2022-09-27T15:28:28.699Z,100.00
2022-09-27T15:30:55.090Z,100.00
2022-09-27T15:33:21.419Z,100.00
2022-09-27T15:35:47.744Z,100.00
