createdAt,value
2022-08-28T00:00:15.753Z,6.65
2022-08-28T00:02:43.303Z,7.30
2022-08-28T00:05:11.617Z,5.63
2022-08-28T00:07:38.851Z,6.18
2022-08-28T00:10:08.245Z,5.97
2022-08-28T00:12:35.636Z,8.82
2022-08-28T00:15:06.295Z,7.63
2022-08-28T00:17:36.535Z,7.93
2022-08-28T00:20:07.665Z,6.68
2022-08-28T00:22:34.232Z,6.20
2022-08-28T00:25:00.756Z,7.68
2022-08-28T00:27:45.490Z,7.80
2022-08-28T00:30:12.169Z,8.10
2022-08-28T00:32:38.736Z,7.97
2022-08-28T00:35:05.392Z,6.97
2022-08-28T00:37:32.009Z,7.25
2022-08-28T00:39:58.604Z,7.32
2022-08-28T00:42:25.214Z,6.32
2022-08-28T00:44:51.756Z,8.60
2022-08-28T00:47:18.572Z,9.07
2022-08-28T00:49:52.810Z,7.70
2022-08-28T00:52:21.701Z,7.55
2022-08-28T00:54:59.064Z,9.52
2022-08-28T00:57:41.004Z,7.35
2022-08-28T01:00:21.464Z,7.90
2022-08-28T01:02:48.244Z,8.18
2022-08-28T01:05:16.517Z,9.13
2022-08-28T01:07:44.554Z,7.95
2022-08-28T01:10:15.461Z,8.18
2022-08-28T01:12:42.341Z,9.25
2022-08-28T01:15:14.374Z,8.88
2022-08-28T01:17:46.397Z,12.13
2022-08-28T01:20:18.606Z,10.05
2022-08-28T01:22:59.229Z,10.65
2022-08-28T01:25:30.681Z,10.80
2022-08-28T01:27:58.385Z,9.95
2022-08-28T01:30:25.326Z,10.00
2022-08-28T01:32:54.548Z,11.32
2022-08-28T01:35:28.516Z,8.70
2022-08-28T01:37:55.976Z,10.25
2022-08-28T01:40:38.756Z,8.57
2022-08-28T01:43:11.829Z,9.65
2022-08-28T01:45:41.695Z,9.88
2022-08-28T01:48:08.705Z,10.02
2022-08-28T01:50:36.101Z,10.02
2022-08-28T01:53:04.929Z,12.60
2022-08-28T01:55:35.712Z,10.88
2022-08-28T01:58:05.612Z,11.48
2022-08-28T02:00:32.323Z,11.60
2022-08-28T02:03:00.900Z,10.07
2022-08-28T02:05:31.063Z,13.48
2022-08-28T02:07:58.924Z,13.43
2022-08-28T02:10:27.275Z,9.85
2022-08-28T02:12:55.773Z,12.80
2022-08-28T02:15:27.267Z,11.88
2022-08-28T02:17:54.233Z,10.60
2022-08-28T02:20:21.188Z,10.50
2022-08-28T02:22:48.344Z,11.60
2022-08-28T02:25:15.076Z,13.18
2022-08-28T02:27:41.692Z,10.45
2022-08-28T02:30:11.683Z,14.15
2022-08-28T02:35:06.942Z,13.18
2022-08-28T02:37:39.694Z,14.27
2022-08-28T02:40:07.037Z,14.52
2022-08-28T02:42:33.627Z,15.52
2022-08-28T02:45:00.961Z,14.25
2022-08-28T02:47:27.627Z,15.60
2022-08-28T02:49:54.143Z,13.45
2022-08-28T02:52:21.864Z,16.83
2022-08-28T02:54:48.545Z,14.23
2022-08-28T02:57:15.267Z,12.65
2022-08-28T02:59:43.376Z,14.48
2022-08-28T03:02:10.172Z,15.57
2022-08-28T03:04:37.739Z,15.50
2022-08-28T03:07:11.733Z,15.50
2022-08-28T03:09:38.333Z,17.30
2022-08-28T03:12:05.032Z,17.90
2022-08-28T03:14:31.537Z,14.88
2022-08-28T03:16:58.181Z,12.25
2022-08-28T03:19:24.733Z,17.00
2022-08-28T03:21:53.983Z,13.93
2022-08-28T03:24:20.603Z,15.05
2022-08-28T03:26:47.240Z,12.63
2022-08-28T03:29:13.916Z,17.77
2022-08-28T03:31:40.458Z,15.30
2022-08-28T03:34:07.336Z,15.65
2022-08-28T03:36:34.342Z,15.10
2022-08-28T03:39:05.039Z,14.18
2022-08-28T03:41:32.669Z,14.45
2022-08-28T03:44:00.920Z,11.57
2022-08-28T03:46:32.228Z,11.63
2022-08-28T03:49:00.473Z,10.05
2022-08-28T03:51:31.344Z,11.95
2022-08-28T03:53:59.304Z,12.82
2022-08-28T03:56:28.605Z,12.88
2022-08-28T03:58:57.639Z,9.63
2022-08-28T04:01:25.082Z,12.30
2022-08-28T04:03:51.921Z,11.05
2022-08-28T04:06:19.768Z,11.25
2022-08-28T04:08:47.594Z,11.75
2022-08-28T04:11:14.332Z,14.05
2022-08-28T04:13:41.952Z,10.80
2022-08-28T04:16:11.520Z,9.68
2022-08-28T04:18:40.612Z,9.95
2022-08-28T04:21:19.564Z,10.80
2022-08-28T04:23:47.481Z,10.00
2022-08-28T04:26:17.960Z,7.80
2022-08-28T04:28:45.754Z,10.00
2022-08-28T04:31:12.340Z,10.13
2022-08-28T04:33:39.791Z,8.85
2022-08-28T04:36:11.211Z,9.32
2022-08-28T04:38:43.086Z,7.90
2022-08-28T04:41:13.370Z,9.15
2022-08-28T04:43:39.930Z,10.50
2022-08-28T04:46:09.998Z,12.60
2022-08-28T04:48:37.654Z,12.18
2022-08-28T04:51:09.443Z,8.65
2022-08-28T04:53:37.792Z,9.05
2022-08-28T04:56:10.080Z,8.77
2022-08-28T04:58:37.284Z,7.55
2022-08-28T05:01:10.108Z,9.55
2022-08-28T05:03:37.132Z,10.32
2022-08-28T05:06:04.622Z,12.60
2022-08-28T05:08:31.926Z,6.50
2022-08-28T05:11:08.673Z,9.10
2022-08-28T05:13:35.250Z,8.32
2022-08-28T05:16:03.838Z,9.88
2022-08-28T05:18:30.614Z,7.72
2022-08-28T05:20:57.584Z,9.35
2022-08-28T05:23:25.937Z,9.57
2022-08-28T05:25:53.119Z,7.15
2022-08-28T05:28:20.158Z,7.18
2022-08-28T05:30:46.915Z,7.65
2022-08-28T05:33:14.984Z,9.40
2022-08-28T05:35:44.205Z,7.32
2022-08-28T05:38:13.456Z,9.45
2022-08-28T05:40:42.920Z,7.28
2022-08-28T05:43:10.257Z,7.07
2022-08-28T05:45:36.829Z,7.65
2022-08-28T05:48:03.673Z,8.80
2022-08-28T05:50:31.338Z,8.38
2022-08-28T05:52:57.965Z,9.32
2022-08-28T05:55:24.482Z,8.10
2022-08-28T05:57:51.036Z,8.07
2022-08-28T06:00:18.371Z,9.32
2022-08-28T06:02:45.029Z,6.95
2022-08-28T06:05:12.617Z,8.02
2022-08-28T06:07:41.000Z,11.60
2022-08-28T06:10:08.281Z,8.95
2022-08-28T06:12:37.697Z,7.72
2022-08-28T06:15:05.562Z,8.95
2022-08-28T06:17:32.163Z,9.00
2022-08-28T06:19:58.685Z,6.93
2022-08-28T06:22:25.233Z,7.20
2022-08-28T06:24:51.989Z,8.25
2022-08-28T06:27:18.613Z,10.63
2022-08-28T06:29:45.815Z,7.35
2022-08-28T06:32:12.436Z,8.20
2022-08-28T06:34:39.398Z,8.80
2022-08-28T06:37:06.042Z,9.43
2022-08-28T06:39:32.650Z,8.60
2022-08-28T06:41:59.247Z,9.40
2022-08-28T06:44:25.782Z,9.18
2022-08-28T06:46:54.163Z,8.95
2022-08-28T06:49:21.257Z,10.35
2022-08-28T06:51:47.966Z,7.78
2022-08-28T06:54:21.785Z,8.82
2022-08-28T06:56:49.824Z,9.80
2022-08-28T06:59:16.395Z,9.30
2022-08-28T07:01:43.071Z,9.38
2022-08-28T07:04:11.534Z,8.85
2022-08-28T07:06:41.005Z,9.38
2022-08-28T07:09:11.024Z,8.25
2022-08-28T07:11:38.746Z,9.85
2022-08-28T07:14:06.482Z,9.85
2022-08-28T07:16:38.296Z,9.25
2022-08-28T07:19:10.509Z,9.20
2022-08-28T07:21:41.706Z,9.75
2022-08-28T07:24:10.604Z,10.55
2022-08-28T07:26:40.830Z,8.70
2022-08-28T07:29:10.035Z,10.32
2022-08-28T07:31:40.809Z,9.65
2022-08-28T07:34:07.670Z,8.23
2022-08-28T07:36:34.970Z,8.75
2022-08-28T07:39:01.578Z,9.15
2022-08-28T07:41:31.056Z,10.38
2022-08-28T07:44:16.299Z,9.90
2022-08-28T07:46:44.491Z,12.18
2022-08-28T07:49:11.882Z,11.27
2022-08-28T07:51:38.727Z,9.82
2022-08-28T07:54:05.647Z,9.13
2022-08-28T07:56:33.195Z,12.82
2022-08-28T07:59:01.295Z,10.30
2022-08-28T08:01:30.842Z,11.07
2022-08-28T08:04:01.331Z,11.48
2022-08-28T08:06:34.489Z,11.77
2022-08-28T08:09:02.338Z,12.02
2022-08-28T08:11:32.347Z,10.70
2022-08-28T08:14:04.753Z,10.10
2022-08-28T08:16:41.248Z,14.45
2022-08-28T08:19:10.146Z,11.75
2022-08-28T08:21:37.706Z,12.57
2022-08-28T08:24:04.538Z,13.50
2022-08-28T08:26:31.198Z,9.07
2022-08-28T08:28:58.939Z,10.40
2022-08-28T08:31:27.285Z,10.23
2022-08-28T08:33:56.558Z,11.63
2022-08-28T08:36:25.053Z,11.77
2022-08-28T08:38:59.885Z,11.23
2022-08-28T08:41:57.157Z,9.45
2022-08-28T08:44:45.219Z,9.60
2022-08-28T08:47:15.835Z,9.90
2022-08-28T08:49:54.560Z,11.65
2022-08-28T08:52:40.414Z,11.10
2022-08-28T08:55:15.125Z,11.13
2022-08-28T08:57:46.077Z,12.00
2022-08-28T09:00:16.816Z,11.25
2022-08-28T09:03:13.386Z,11.70
2022-08-28T09:05:48.202Z,12.77
2022-08-28T09:08:34.068Z,10.98
2022-08-28T09:11:07.017Z,11.55
2022-08-28T09:13:57.108Z,9.82
2022-08-28T09:16:35.469Z,10.88
2022-08-28T09:19:02.751Z,11.65
2022-08-28T09:21:33.715Z,9.90
2022-08-28T09:24:05.727Z,10.80
2022-08-28T09:26:34.035Z,8.48
2022-08-28T09:29:07.405Z,10.02
2022-08-28T09:31:39.403Z,9.30
2022-08-28T09:34:18.051Z,8.45
2022-08-28T09:36:44.807Z,8.48
2022-08-28T09:39:17.504Z,7.07
2022-08-28T09:42:08.964Z,6.97
2022-08-28T09:44:51.941Z,8.95
2022-08-28T09:47:34.564Z,8.27
2022-08-28T09:50:15.182Z,8.40
2022-08-28T09:52:41.862Z,8.65
2022-08-28T09:55:12.870Z,8.32
2022-08-28T09:57:46.462Z,11.27
2022-08-28T10:00:14.192Z,7.10
2022-08-28T10:02:43.580Z,6.43
2022-08-28T10:05:16.291Z,8.32
2022-08-28T10:07:54.936Z,7.47
2022-08-28T10:10:59.956Z,7.68
2022-08-28T10:13:36.896Z,9.50
2022-08-28T10:16:29.048Z,7.53
2022-08-28T10:19:12.791Z,7.00
2022-08-28T10:22:10.865Z,9.25
2022-08-28T10:24:53.413Z,7.55
2022-08-28T10:27:34.971Z,6.63
2022-08-28T10:30:12.369Z,9.18
2022-08-28T10:33:01.228Z,6.38
2022-08-28T10:35:43.933Z,6.43
2022-08-28T10:38:17.325Z,6.78
2022-08-28T10:41:08.517Z,5.53
2022-08-28T10:43:43.305Z,6.97
2022-08-28T10:46:16.520Z,8.45
2022-08-28T10:49:08.425Z,7.85
2022-08-28T10:51:44.345Z,5.10
2022-08-28T10:54:34.751Z,7.75
2022-08-28T10:57:24.817Z,5.82
2022-08-28T10:59:54.007Z,6.57
2022-08-28T11:04:58.644Z,6.55
2022-08-28T11:07:34.515Z,5.80
2022-08-28T11:10:21.600Z,6.38
2022-08-28T11:12:51.691Z,7.22
2022-08-28T11:15:31.508Z,5.72
2022-08-28T11:18:15.811Z,5.55
2022-08-28T11:23:20.251Z,7.40
2022-08-28T11:25:51.277Z,6.38
2022-08-28T11:28:43.147Z,5.88
2022-08-28T11:31:19.097Z,5.80
2022-08-28T11:33:56.135Z,5.43
2022-08-28T11:36:22.562Z,7.70
2022-08-28T11:38:51.835Z,6.80
2022-08-28T11:41:32.494Z,7.18
2022-08-28T11:44:08.149Z,8.43
2022-08-28T11:46:42.009Z,7.53
2022-08-28T11:49:23.749Z,10.18
2022-08-28T11:52:02.298Z,9.02
2022-08-28T11:54:50.247Z,10.77
2022-08-28T11:57:28.569Z,8.18
2022-08-28T12:00:23.979Z,13.00
2022-08-28T12:03:16.360Z,10.73
2022-08-28T12:05:45.806Z,11.80
2022-08-28T12:08:33.410Z,8.48
2022-08-28T12:11:00.045Z,6.60
2022-08-28T12:13:51.470Z,5.57
2022-08-28T12:16:18.424Z,4.25
2022-08-28T12:18:47.704Z,4.95
2022-08-28T12:21:21.672Z,5.28
2022-08-28T12:24:09.115Z,5.35
2022-08-28T12:26:42.625Z,5.85
2022-08-28T12:29:24.714Z,5.65
2022-08-28T12:32:26.126Z,5.53
2022-08-28T12:35:06.467Z,5.95
2022-08-28T12:37:52.480Z,4.03
2022-08-28T12:40:27.660Z,6.00
2022-08-28T12:42:59.076Z,4.30
2022-08-28T12:45:25.513Z,7.15
2022-08-28T12:47:56.298Z,4.45
2022-08-28T12:50:33.959Z,4.15
2022-08-28T12:53:05.062Z,5.88
2022-08-28T12:55:33.114Z,4.57
2022-08-28T12:58:00.236Z,5.22
2022-08-28T13:00:32.942Z,4.40
2022-08-28T13:03:00.637Z,3.95
2022-08-28T13:05:29.460Z,3.67
2022-08-28T13:07:57.186Z,4.22
2022-08-28T13:10:40.806Z,6.25
2022-08-28T13:13:18.552Z,3.53
2022-08-28T13:15:50.351Z,4.18
2022-08-28T13:19:01.308Z,5.25
2022-08-28T13:21:34.271Z,4.72
2022-08-28T13:24:27.131Z,7.50
2022-08-28T13:27:07.803Z,5.50
2022-08-28T13:29:35.503Z,6.70
2022-08-28T13:32:14.914Z,5.32
2022-08-28T13:34:47.653Z,9.38
2022-08-28T13:38:00.827Z,7.53
2022-08-28T13:40:57.016Z,7.43
2022-08-28T13:43:19.345Z,5.65
2022-08-28T13:45:50.942Z,5.22
2022-08-28T13:48:23.707Z,6.75
2022-08-28T13:50:54.798Z,5.25
2022-08-28T13:53:22.213Z,8.45
2022-08-28T13:55:50.711Z,4.85
2022-08-28T13:58:17.607Z,6.72
2022-08-28T14:00:47.241Z,6.03
2022-08-28T14:03:33.135Z,6.03
2022-08-28T14:05:59.909Z,8.15
2022-08-28T14:08:26.554Z,5.55
2022-08-28T14:10:53.230Z,7.47
2022-08-28T14:13:20.298Z,8.98
2022-08-28T14:15:47.527Z,6.95
2022-08-28T14:18:14.287Z,9.07
2022-08-28T14:20:40.903Z,7.63
2022-08-28T14:23:09.195Z,5.68
2022-08-28T14:25:42.235Z,9.57
2022-08-28T14:28:09.104Z,8.65
2022-08-28T14:30:35.772Z,6.03
2022-08-28T14:33:02.314Z,6.43
2022-08-28T14:35:28.851Z,7.13
2022-08-28T14:37:55.406Z,7.30
2022-08-28T14:40:21.977Z,8.30
2022-08-28T14:42:50.800Z,6.47
2022-08-28T14:45:17.330Z,8.00
2022-08-28T14:47:45.444Z,9.60
2022-08-28T14:50:12.187Z,8.65
2022-08-28T14:52:39.280Z,7.85
2022-08-28T14:55:06.179Z,6.65
2022-08-28T14:57:32.747Z,10.27
2022-08-28T14:59:59.304Z,6.75
2022-08-28T15:02:25.847Z,10.27
2022-08-28T15:04:52.460Z,7.60
2022-08-28T15:07:21.215Z,9.73
2022-08-28T15:09:48.196Z,10.17
2022-08-28T15:12:14.751Z,6.78
2022-08-28T15:14:54.555Z,10.75
2022-08-28T15:17:23.255Z,6.47
2022-08-28T15:20:00.998Z,9.07
2022-08-28T15:22:27.700Z,9.52
2022-08-28T15:24:55.610Z,8.13
2022-08-28T15:27:22.332Z,7.05
2022-08-28T15:29:48.845Z,6.53
2022-08-28T15:32:15.445Z,7.80
2022-08-28T15:34:44.305Z,7.15
2022-08-28T15:37:10.862Z,11.10
2022-08-28T15:39:58.631Z,7.43
2022-08-28T15:42:25.200Z,9.20
2022-08-28T15:44:52.008Z,6.40
2022-08-28T15:47:18.557Z,7.63
2022-08-28T15:49:48.887Z,7.88
2022-08-28T15:52:18.431Z,10.27
2022-08-28T15:54:45.018Z,7.88
2022-08-28T15:57:11.596Z,8.10
2022-08-28T15:59:49.071Z,8.63
2022-08-28T16:02:17.545Z,7.68
2022-08-28T16:04:44.153Z,6.03
2022-08-28T16:07:11.107Z,8.00
2022-08-28T16:09:37.661Z,5.97
2022-08-28T16:12:04.932Z,5.88
2022-08-28T16:14:33.688Z,5.53
2022-08-28T16:17:05.974Z,6.65
2022-08-28T16:19:40.018Z,5.75
2022-08-28T16:22:07.052Z,5.55
2022-08-28T16:24:33.684Z,7.20
2022-08-28T16:27:00.254Z,6.03
2022-08-28T16:29:26.827Z,7.55
2022-08-28T16:31:53.448Z,5.28
2022-08-28T16:34:20.274Z,5.00
2022-08-28T16:36:48.304Z,6.97
2022-08-28T16:39:15.141Z,5.43
2022-08-28T16:41:43.156Z,9.30
2022-08-28T16:44:09.739Z,6.82
2022-08-28T16:46:36.293Z,6.20
2022-08-28T16:49:03.296Z,6.28
2022-08-28T16:51:29.912Z,6.93
2022-08-28T16:53:56.907Z,8.10
2022-08-28T16:56:26.729Z,8.30
2022-08-28T17:01:23.933Z,5.60
2022-08-28T17:03:52.367Z,12.27
2022-08-28T17:06:23.334Z,6.10
2022-08-28T17:08:55.932Z,8.10
2022-08-28T17:11:24.490Z,13.95
2022-08-28T17:13:51.229Z,8.70
2022-08-28T17:16:19.188Z,7.20
2022-08-28T17:18:47.338Z,9.05
2022-08-28T17:21:33.482Z,8.07
2022-08-28T17:24:00.097Z,10.52
2022-08-28T17:26:26.797Z,8.63
2022-08-28T17:28:53.370Z,8.35
2022-08-28T17:31:19.982Z,7.93
2022-08-28T17:33:46.624Z,10.75
2022-08-28T17:36:32.779Z,8.18
2022-08-28T17:39:04.149Z,8.40
2022-08-28T17:41:31.556Z,5.90
2022-08-28T17:43:59.524Z,8.27
2022-08-28T17:46:26.127Z,8.35
2022-08-28T17:48:55.547Z,10.88
2022-08-28T17:51:43.070Z,14.10
2022-08-28T17:54:18.396Z,8.13
2022-08-28T17:56:46.284Z,6.25
2022-08-28T17:59:14.160Z,7.65
2022-08-28T18:01:42.283Z,7.72
2022-08-28T18:04:09.385Z,7.72
2022-08-28T18:06:36.609Z,8.48
2022-08-28T18:09:04.380Z,7.40
2022-08-28T18:11:31.094Z,6.85
2022-08-28T18:13:57.760Z,7.35
2022-08-28T18:16:28.927Z,8.43
2022-08-28T18:18:57.808Z,6.47
2022-08-28T18:21:24.816Z,8.52
2022-08-28T18:23:51.381Z,6.82
2022-08-28T18:26:17.944Z,10.27
2022-08-28T18:28:44.849Z,5.90
2022-08-28T18:31:11.518Z,7.40
2022-08-28T18:33:38.360Z,7.68
2022-08-28T18:36:09.875Z,6.93
2022-08-28T18:38:36.517Z,6.00
2022-08-28T18:41:05.460Z,8.80
2022-08-28T18:43:32.370Z,7.10
2022-08-28T18:46:00.996Z,7.70
2022-08-28T18:48:28.523Z,12.05
2022-08-28T18:50:55.148Z,12.45
2022-08-28T18:53:22.731Z,8.40
2022-08-28T18:55:52.154Z,8.23
2022-08-28T18:58:21.241Z,9.93
2022-08-28T19:00:48.797Z,6.45
2022-08-28T19:03:15.735Z,9.63
2022-08-28T19:05:42.335Z,7.75
2022-08-28T19:08:09.118Z,6.35
2022-08-28T19:10:36.949Z,7.13
2022-08-28T19:13:05.032Z,9.10
2022-08-28T19:15:32.024Z,12.98
2022-08-28T19:18:00.455Z,8.52
2022-08-28T19:20:28.111Z,7.15
2022-08-28T19:22:56.280Z,9.15
2022-08-28T19:25:28.457Z,10.20
2022-08-28T19:27:58.876Z,10.30
2022-08-28T19:30:34.995Z,10.55
2022-08-28T19:33:04.755Z,8.43
2022-08-28T19:35:31.631Z,7.18
2022-08-28T19:37:58.232Z,9.05
2022-08-28T19:40:24.897Z,6.68
2022-08-28T19:42:51.912Z,9.32
2022-08-28T19:45:19.725Z,8.63
2022-08-28T19:47:47.065Z,7.68
2022-08-28T19:50:14.860Z,9.43
2022-08-28T19:52:43.328Z,5.97
2022-08-28T19:55:18.257Z,8.73
2022-08-28T19:57:46.800Z,7.95
2022-08-28T20:00:15.084Z,9.77
2022-08-28T20:02:41.578Z,7.40
2022-08-28T20:05:08.819Z,8.07
2022-08-28T20:07:35.411Z,7.82
2022-08-28T20:10:02.107Z,9.13
2022-08-28T20:12:28.798Z,7.25
2022-08-28T20:14:59.035Z,9.70
2022-08-28T20:17:29.317Z,7.28
2022-08-28T20:20:02.434Z,8.98
2022-08-28T20:22:31.783Z,8.68
2022-08-28T20:24:58.771Z,9.48
2022-08-28T20:27:25.876Z,10.95
2022-08-28T20:29:52.616Z,6.32
2022-08-28T20:32:19.616Z,6.97
2022-08-28T20:34:46.156Z,6.30
2022-08-28T20:37:12.713Z,7.25
2022-08-28T20:39:41.660Z,6.25
2022-08-28T20:42:09.780Z,9.57
2022-08-28T20:44:36.547Z,5.53
2022-08-28T20:47:03.500Z,7.50
2022-08-28T20:49:30.104Z,6.35
2022-08-28T20:51:57.478Z,6.55
2022-08-28T20:54:33.494Z,5.57
2022-08-28T20:57:04.388Z,6.43
2022-08-28T20:59:39.368Z,8.45
2022-08-28T21:02:19.978Z,10.40
2022-08-28T21:04:47.814Z,6.72
2022-08-28T21:07:16.488Z,7.00
2022-08-28T21:10:05.720Z,7.50
2022-08-28T21:12:30.344Z,6.40
2022-08-28T21:14:57.127Z,7.13
2022-08-28T21:17:29.687Z,8.27
2022-08-28T21:19:58.924Z,6.88
2022-08-28T21:22:25.447Z,8.57
2022-08-28T21:24:51.966Z,6.78
2022-08-28T21:27:18.780Z,5.63
2022-08-28T21:29:46.031Z,7.72
2022-08-28T21:32:13.126Z,6.22
2022-08-28T21:34:39.820Z,6.75
2022-08-28T21:37:06.535Z,7.25
2022-08-28T21:39:33.404Z,7.68
2022-08-28T21:42:00.087Z,5.97
2022-08-28T21:44:26.708Z,4.55
2022-08-28T21:46:53.355Z,5.25
2022-08-28T21:49:20.409Z,4.93
2022-08-28T21:51:47.036Z,6.93
2022-08-28T21:54:13.674Z,5.50
2022-08-28T21:56:40.372Z,8.55
2022-08-28T21:59:07.126Z,4.90
2022-08-28T22:01:34.177Z,5.88
2022-08-28T22:04:00.924Z,5.45
2022-08-28T22:06:27.473Z,5.53
2022-08-28T22:08:55.058Z,5.40
2022-08-28T22:11:24.891Z,5.47
2022-08-28T22:13:52.897Z,5.93
2022-08-28T22:16:20.253Z,4.78
2022-08-28T22:18:47.144Z,5.13
2022-08-28T22:21:33.931Z,7.05
2022-08-28T22:24:01.036Z,5.88
2022-08-28T22:26:27.687Z,7.55
2022-08-28T22:28:54.789Z,8.57
2022-08-28T22:31:21.702Z,6.03
2022-08-28T22:33:48.887Z,6.22
2022-08-28T22:36:15.472Z,7.65
2022-08-28T22:38:42.259Z,6.88
2022-08-28T22:41:16.285Z,8.52
2022-08-28T22:43:43.068Z,9.85
2022-08-28T22:46:09.757Z,5.90
2022-08-28T22:48:36.368Z,5.13
2022-08-28T22:51:09.318Z,6.20
2022-08-28T22:53:36.415Z,5.95
2022-08-28T22:56:03.687Z,10.02
2022-08-28T22:58:32.623Z,6.30
2022-08-28T23:01:05.117Z,6.93
2022-08-28T23:03:32.071Z,8.60
2022-08-28T23:05:58.861Z,7.13
2022-08-28T23:08:25.740Z,8.27
2022-08-28T23:10:59.753Z,6.88
2022-08-28T23:13:26.884Z,7.75
2022-08-28T23:15:53.465Z,6.22
2022-08-28T23:18:21.100Z,6.80
2022-08-28T23:20:47.929Z,13.27
2022-08-28T23:23:18.420Z,5.10
2022-08-28T23:25:44.967Z,4.95
2022-08-28T23:28:11.606Z,5.95
2022-08-28T23:30:39.075Z,4.43
2022-08-28T23:33:08.401Z,5.82
2022-08-28T23:35:36.116Z,5.43
2022-08-28T23:38:03.698Z,5.03
2022-08-28T23:40:30.634Z,4.05
2022-08-28T23:42:58.049Z,5.15
2022-08-28T23:45:26.286Z,5.80
2022-08-28T23:47:54.094Z,5.97
2022-08-28T23:50:22.091Z,4.72
2022-08-28T23:52:49.500Z,5.75
2022-08-28T23:55:19.226Z,9.30
2022-08-28T23:57:46.023Z,4.93
