createdAt,value
2022-11-05T00:02:06.498Z,-11105.44
2022-11-05T00:05:30.844Z,-11102.91
2022-11-05T00:08:54.662Z,-11089.13
2022-11-05T00:12:27.104Z,-11113.16
2022-11-05T00:15:50.885Z,-11102.91
2022-11-05T00:19:07.530Z,-11110.63
2022-11-05T00:22:31.595Z,-11100.66
2022-11-05T00:25:37.998Z,-11077.47
2022-11-05T00:28:44.825Z,-11084.34
2022-11-05T00:31:50.790Z,-11097.00
2022-11-05T00:34:58.507Z,-11109.63
2022-11-05T00:38:04.911Z,-11104.31
2022-11-05T00:41:10.826Z,-11107.13
2022-11-05T00:44:34.493Z,-11113.56
2022-11-05T00:47:58.472Z,-11114.41
2022-11-05T00:51:05.950Z,-11107.25
2022-11-05T00:54:12.177Z,-11101.78
2022-11-05T00:57:18.163Z,-11102.06
2022-11-05T01:00:24.853Z,-11097.00
2022-11-05T01:03:33.230Z,-11086.47
2022-11-05T01:06:40.761Z,-11081.00
2022-11-05T01:09:46.943Z,-11083.66
2022-11-05T01:12:53.341Z,-11094.88
2022-11-05T01:16:05.710Z,-11094.31
2022-11-05T01:19:12.480Z,-11087.44
2022-11-05T01:22:19.889Z,-11101.06
2022-11-05T01:25:26.349Z,-11096.84
2022-11-05T01:28:32.597Z,-11077.75
2022-11-05T01:31:38.993Z,-11078.75
2022-11-05T01:34:45.115Z,-11093.78
2022-11-05T01:37:52.479Z,-11083.94
2022-11-05T01:40:58.769Z,-11081.00
2022-11-05T01:44:05.474Z,-11091.94
2022-11-05T01:47:31.989Z,-11100.38
2022-11-05T01:50:43.526Z,-11099.81
2022-11-05T01:53:55.933Z,-11081.28
2022-11-05T01:57:07.123Z,-11089.00
2022-11-05T02:00:15.991Z,-11087.03
2022-11-05T02:03:22.484Z,-11077.06
2022-11-05T02:06:30.390Z,-11079.59
2022-11-05T02:09:45.051Z,-11085.34
2022-11-05T02:12:51.041Z,-11090.53
2022-11-05T02:16:07.218Z,-11090.81
2022-11-05T02:19:51.910Z,-11076.50
2022-11-05T02:23:31.182Z,-11076.50
2022-11-05T02:27:05.844Z,-11068.06
2022-11-05T02:30:44.670Z,-11080.00
2022-11-05T02:33:57.139Z,-11062.75
2022-11-05T02:37:14.385Z,-11060.63
2022-11-05T02:40:28.571Z,-11056.16
2022-11-05T02:43:47.812Z,-11049.13
2022-11-05T02:46:59.941Z,-11065.13
2022-11-05T02:50:20.782Z,-11049.28
2022-11-05T02:53:35.775Z,-11064.72
2022-11-05T02:56:44.985Z,-11071.88
2022-11-05T03:00:01.067Z,-11061.34
2022-11-05T03:03:16.000Z,-11069.47
2022-11-05T03:06:43.878Z,-11073.41
2022-11-05T03:10:19.003Z,-11079.88
2022-11-05T03:13:32.955Z,-11084.34
2022-11-05T03:16:43.290Z,-11084.78
2022-11-05T03:19:59.563Z,-11066.25
2022-11-05T03:23:14.410Z,-11074.41
2022-11-05T03:26:25.475Z,-11072.56
2022-11-05T03:29:36.244Z,-11051.78
2022-11-05T03:32:46.857Z,-11066.38
2022-11-05T03:35:57.786Z,-11069.91
2022-11-05T03:39:08.950Z,-11062.88
2022-11-05T03:42:19.380Z,-11079.03
2022-11-05T03:45:31.290Z,-11068.34
2022-11-05T03:48:45.037Z,-11060.34
2022-11-05T03:51:56.829Z,-11046.59
2022-11-05T03:55:03.150Z,-11047.44
2022-11-05T03:58:12.025Z,-11055.72
2022-11-05T04:01:18.294Z,-11046.19
2022-11-05T04:04:24.694Z,-11041.41
2022-11-05T04:07:49.195Z,-11059.38
2022-11-05T04:11:12.497Z,-11058.81
2022-11-05T04:14:18.538Z,-11050.53
2022-11-05T04:17:25.206Z,-11065.41
2022-11-05T04:20:54.315Z,-11053.47
2022-11-05T04:24:10.917Z,-11054.88
2022-11-05T04:27:16.997Z,-11044.94
2022-11-05T04:30:23.326Z,-11065.97
2022-11-05T04:33:29.704Z,-11058.25
2022-11-05T04:36:35.800Z,-11052.34
2022-11-05T04:39:42.996Z,-11062.19
2022-11-05T04:42:48.823Z,-11067.78
2022-11-05T04:45:55.042Z,-11055.44
2022-11-05T04:49:01.149Z,-11057.69
2022-11-05T04:52:07.175Z,-11063.03
2022-11-05T04:55:15.306Z,-11045.91
2022-11-05T04:58:22.652Z,-11054.88
2022-11-05T05:01:29.028Z,-11057.13
2022-11-05T05:04:35.616Z,-11065.84
2022-11-05T05:07:42.098Z,-11063.59
2022-11-05T05:10:49.779Z,-11074.41
2022-11-05T05:13:56.146Z,-11039.44
2022-11-05T05:17:02.134Z,-11025.56
2022-11-05T05:20:26.394Z,-11029.34
2022-11-05T05:23:32.677Z,-11024.88
2022-11-05T05:26:42.488Z,-11056.56
2022-11-05T05:29:48.589Z,-11044.38
2022-11-05T05:32:54.652Z,-11066.94
2022-11-05T05:36:04.690Z,-11057.00
2022-11-05T05:39:14.840Z,-11055.72
2022-11-05T05:42:23.073Z,-11044.50
2022-11-05T05:45:29.401Z,-11046.19
2022-11-05T05:48:35.809Z,-11076.78
2022-11-05T05:51:42.465Z,-11063.88
2022-11-05T05:54:48.817Z,-11073.28
2022-11-05T05:57:56.786Z,-11062.88
2022-11-05T06:01:04.333Z,-11085.75
2022-11-05T06:04:10.998Z,-11100.09
2022-11-05T06:07:17.191Z,-11081.28
2022-11-05T06:10:23.645Z,-11095.44
2022-11-05T06:13:31.489Z,-11098.13
2022-11-05T06:16:39.109Z,-11106.00
2022-11-05T06:19:45.421Z,-11117.22
2022-11-05T06:22:56.179Z,-11120.03
2022-11-05T06:26:02.932Z,-11122.56
2022-11-05T06:29:11.359Z,-11116.38
2022-11-05T06:32:17.550Z,-11128.19
2022-11-05T06:35:23.521Z,-11123.69
2022-11-05T06:38:30.302Z,-11132.66
2022-11-05T06:41:50.943Z,-11139.69
2022-11-05T06:45:04.425Z,-11121.44
2022-11-05T06:48:10.708Z,-11138.16
2022-11-05T06:51:16.810Z,-11141.38
2022-11-05T06:54:22.839Z,-11156.00
2022-11-05T06:57:28.853Z,-11158.81
2022-11-05T07:00:36.109Z,-11161.34
2022-11-05T07:03:42.195Z,-11173.56
2022-11-05T07:06:48.026Z,-11165.13
2022-11-05T07:09:54.011Z,-11170.91
2022-11-05T07:13:03.732Z,-11176.78
2022-11-05T07:16:15.053Z,-11183.53
2022-11-05T07:19:21.172Z,-11184.66
2022-11-05T07:22:27.106Z,-11187.06
2022-11-05T07:25:34.557Z,-11196.75
2022-11-05T07:28:40.355Z,-11200.13
2022-11-05T07:31:48.228Z,-11206.03
2022-11-05T07:34:54.194Z,-11201.69
2022-11-05T07:38:00.288Z,-11218.97
2022-11-05T07:41:09.488Z,-11226.72
2022-11-05T07:44:17.646Z,-11218.56
2022-11-05T07:47:25.492Z,-11224.47
2022-11-05T07:50:33.661Z,-11232.19
2022-11-05T07:53:45.112Z,-11239.22
2022-11-05T07:56:51.866Z,-11242.31
2022-11-05T07:59:57.762Z,-11257.81
2022-11-05T08:03:09.723Z,-11265.97
2022-11-05T08:06:16.222Z,-11265.28
2022-11-05T08:09:22.247Z,-11266.69
2022-11-05T08:12:28.660Z,-11266.53
2022-11-05T08:15:35.586Z,-11274.97
2022-11-05T08:18:43.256Z,-11282.56
2022-11-05T08:21:49.738Z,-11295.09
2022-11-05T08:24:55.524Z,-11288.19
2022-11-05T08:28:03.598Z,-11283.84
2022-11-05T08:31:09.670Z,-11294.69
2022-11-05T08:34:17.250Z,-11304.53
2022-11-05T08:37:24.214Z,-11310.44
2022-11-05T08:40:32.043Z,-11301.88
2022-11-05T08:43:38.237Z,-11313.13
2022-11-05T08:46:44.788Z,-11315.81
2022-11-05T08:49:52.363Z,-11328.75
2022-11-05T08:52:58.729Z,-11315.94
2022-11-05T08:56:05.199Z,-11318.91
2022-11-05T08:59:11.234Z,-11330.44
2022-11-05T09:02:17.528Z,-11328.63
2022-11-05T09:05:25.365Z,-11336.78
2022-11-05T09:08:32.011Z,-11355.09
2022-11-05T09:12:09.799Z,-11357.91
2022-11-05T09:15:05.376Z,-11369.03
2022-11-05T09:18:14.236Z,-11362.28
2022-11-05T09:21:21.934Z,-11362.00
2022-11-05T09:24:28.122Z,-11358.91
2022-11-05T09:27:34.287Z,-11364.53
2022-11-05T09:30:42.656Z,-11368.91
2022-11-05T09:33:49.161Z,-11370.59
2022-11-05T09:36:58.485Z,-11377.91
2022-11-05T09:40:04.981Z,-11391.59
2022-11-05T09:43:18.149Z,-11395.41
2022-11-05T09:46:27.722Z,-11388.19
2022-11-05T09:49:38.563Z,-11405.13
2022-11-05T09:52:46.589Z,-11413.28
2022-11-05T09:55:56.196Z,-11399.47
2022-11-05T09:59:06.165Z,-11412.59
2022-11-05T10:02:18.644Z,-11407.94
2022-11-05T10:05:26.822Z,-11415.12
2022-11-05T10:08:39.974Z,-11402.00
2022-11-05T10:11:51.163Z,-11401.72
2022-11-05T10:15:08.889Z,-11402.28
2022-11-05T10:18:20.883Z,-11412.72
2022-11-05T10:21:51.457Z,-11416.38
2022-11-05T10:24:56.249Z,-11438.94
2022-11-05T10:28:05.111Z,-11445.16
2022-11-05T10:31:15.644Z,-11422.16
2022-11-05T10:34:25.009Z,-11439.78
2022-11-05T10:37:36.996Z,-11467.44
2022-11-05T10:40:58.525Z,-11457.84
2022-11-05T10:44:18.984Z,-11473.63
2022-11-05T10:47:43.017Z,-11491.69
2022-11-05T10:50:49.720Z,-11491.81
2022-11-05T10:54:01.959Z,-11480.13
2022-11-05T10:57:29.854Z,-11501.69
2022-11-05T11:00:36.652Z,-11473.06
2022-11-05T11:03:45.906Z,-11463.75
2022-11-05T11:06:53.984Z,-11467.00
2022-11-05T11:10:00.602Z,-11463.91
2022-11-05T11:13:16.888Z,-11485.75
2022-11-05T11:16:25.618Z,-11474.47
2022-11-05T11:19:34.021Z,-11477.03
2022-11-05T11:22:40.201Z,-11464.47
2022-11-05T11:25:54.018Z,-11463.47
2022-11-05T11:29:07.180Z,-11460.94
2022-11-05T11:32:16.438Z,-11472.22
2022-11-05T11:35:25.424Z,-11474.75
2022-11-05T11:38:32.797Z,-11466.16
2022-11-05T11:41:42.586Z,-11471.09
2022-11-05T11:44:51.185Z,-11454.75
2022-11-05T11:47:58.222Z,-11447.41
2022-11-05T11:51:18.420Z,-11469.25
2022-11-05T11:54:29.136Z,-11455.88
2022-11-05T11:57:44.678Z,-11455.88
2022-11-05T12:01:00.279Z,-11455.44
2022-11-05T12:04:28.646Z,-11453.91
2022-11-05T12:07:48.453Z,-11442.06
2022-11-05T12:11:04.298Z,-11435.28
2022-11-05T12:14:21.163Z,-11439.78
2022-11-05T12:17:45.972Z,-11425.69
2022-11-05T12:21:08.557Z,-11426.25
2022-11-05T12:24:36.023Z,-11425.69
2022-11-05T12:28:10.590Z,-11426.53
2022-11-05T12:31:28.057Z,-11414.00
2022-11-05T12:34:54.238Z,-11422.88
2022-11-05T12:38:09.831Z,-11421.31
2022-11-05T12:41:24.774Z,-11426.53
2022-11-05T12:44:46.622Z,-11423.59
2022-11-05T12:48:07.459Z,-11424.84
2022-11-05T12:51:27.850Z,-11424.28
2022-11-05T12:54:48.985Z,-11428.53
2022-11-05T12:57:58.201Z,-11430.78
2022-11-05T13:01:10.955Z,-11425.41
2022-11-05T13:04:25.049Z,-11427.25
2022-11-05T13:07:38.326Z,-11428.09
2022-11-05T13:10:50.968Z,-11436.41
2022-11-05T13:14:06.159Z,-11434.72
2022-11-05T13:17:16.090Z,-11440.78
2022-11-05T13:20:25.636Z,-11439.94
2022-11-05T13:23:39.237Z,-11438.09
2022-11-05T13:26:51.188Z,-11436.69
2022-11-05T13:30:03.152Z,-11435.97
2022-11-05T13:33:15.093Z,-11430.91
2022-11-05T13:36:43.363Z,-11424.84
2022-11-05T13:39:55.426Z,-11425.56
2022-11-05T13:43:19.953Z,-11421.47
2022-11-05T13:46:56.773Z,-11412.44
2022-11-05T13:50:31.755Z,-11406.25
2022-11-05T13:54:10.376Z,-11411.47
2022-11-05T13:57:49.817Z,-11404.28
2022-11-05T14:01:08.732Z,-11405.81
2022-11-05T14:04:28.884Z,-11397.22
2022-11-05T14:07:37.874Z,-11398.63
2022-11-05T14:10:46.985Z,-11393.28
2022-11-05T14:13:59.041Z,-11396.94
2022-11-05T14:17:30.124Z,-11394.81
2022-11-05T14:20:58.799Z,-11388.75
2022-11-05T14:24:25.082Z,-11388.75
2022-11-05T14:27:44.960Z,-11383.84
2022-11-05T14:30:52.808Z,-11383.56
2022-11-05T14:34:05.805Z,-11384.97
2022-11-05T14:37:31.706Z,-11376.38
2022-11-05T14:40:39.706Z,-11374.25
2022-11-05T14:43:48.997Z,-11377.22
2022-11-05T14:47:00.928Z,-11375.53
2022-11-05T14:50:12.771Z,-11368.47
2022-11-05T14:53:28.586Z,-11368.63
2022-11-05T14:56:44.064Z,-11368.34
2022-11-05T14:59:54.635Z,-11360.31
2022-11-05T15:03:04.474Z,-11359.19
2022-11-05T15:06:32.859Z,-11359.59
2022-11-05T15:09:43.577Z,-11357.22
2022-11-05T15:12:54.032Z,-11356.38
2022-11-05T15:16:00.874Z,-11355.38
2022-11-05T15:19:18.764Z,-11349.31
2022-11-05T15:22:31.777Z,-11345.66
2022-11-05T15:25:49.015Z,-11345.94
2022-11-05T15:28:59.140Z,-11345.94
2022-11-05T15:32:06.406Z,-11343.81
2022-11-05T15:35:24.789Z,-11338.34
2022-11-05T15:38:34.986Z,-11335.66
2022-11-05T15:41:41.004Z,-11332.97
2022-11-05T15:44:49.185Z,-11333.56
2022-11-05T15:47:55.352Z,-11333.56
2022-11-05T15:51:03.526Z,-11329.88
2022-11-05T15:54:30.161Z,-11330.31
2022-11-05T15:57:40.325Z,-11329.47
2022-11-05T16:00:49.406Z,-11330.03
2022-11-05T16:03:58.518Z,-11326.22
2022-11-05T16:07:12.918Z,-11325.38
2022-11-05T16:10:21.944Z,-11324.81
2022-11-05T16:13:36.782Z,-11323.97
2022-11-05T16:16:43.498Z,-11323.41
2022-11-05T16:19:49.831Z,-11321.28
2022-11-05T16:22:58.824Z,-11327.22
2022-11-05T16:26:05.282Z,-11327.06
2022-11-05T16:29:17.245Z,-11322.97
2022-11-05T16:32:30.579Z,-11317.91
2022-11-05T16:35:41.864Z,-11320.03
2022-11-05T16:38:50.073Z,-11315.94
2022-11-05T16:41:56.238Z,-11316.50
2022-11-05T16:45:02.336Z,-11313.00
2022-11-05T16:48:12.373Z,-11308.75
2022-11-05T16:51:23.384Z,-11304.53
2022-11-05T16:54:33.666Z,-11298.50
2022-11-05T16:57:39.929Z,-11296.50
2022-11-05T17:00:45.975Z,-11293.97
2022-11-05T17:03:53.988Z,-11294.97
2022-11-05T17:06:59.765Z,-11291.88
2022-11-05T17:10:08.366Z,-11292.84
2022-11-05T17:13:15.989Z,-11290.03
2022-11-05T17:16:22.172Z,-11288.63
2022-11-05T17:19:28.573Z,-11288.06
2022-11-05T17:22:34.989Z,-11286.22
2022-11-05T17:25:43.872Z,-11286.78
2022-11-05T17:28:50.403Z,-11282.72
2022-11-05T17:31:56.452Z,-11281.16
2022-11-05T17:35:02.465Z,-11278.63
2022-11-05T17:38:08.613Z,-11275.53
2022-11-05T17:41:20.867Z,-11275.25
2022-11-05T17:44:27.385Z,-11275.41
2022-11-05T17:47:51.647Z,-11275.25
2022-11-05T17:50:57.811Z,-11276.25
2022-11-05T17:54:04.134Z,-11275.53
2022-11-05T17:57:11.619Z,-11276.66
2022-11-05T18:00:20.749Z,-11274.84
2022-11-05T18:03:27.161Z,-11275.13
2022-11-05T18:06:33.433Z,-11273.72
2022-11-05T18:09:39.656Z,-11274.41
2022-11-05T18:12:47.629Z,-11272.16
2022-11-05T18:15:54.390Z,-11273.56
2022-11-05T18:19:00.913Z,-11274.00
2022-11-05T18:22:07.412Z,-11273.56
2022-11-05T18:25:14.108Z,-11273.28
2022-11-05T18:28:21.847Z,-11272.03
2022-11-05T18:31:28.197Z,-11270.63
2022-11-05T18:34:34.207Z,-11267.81
2022-11-05T18:37:40.609Z,-11268.22
2022-11-05T18:40:46.714Z,-11268.66
2022-11-05T18:43:53.999Z,-11263.31
2022-11-05T18:47:00.205Z,-11266.41
2022-11-05T18:50:08.245Z,-11263.88
2022-11-05T18:53:14.327Z,-11263.16
2022-11-05T18:56:20.745Z,-11264.44
2022-11-05T18:59:38.126Z,-11257.25
2022-11-05T19:02:45.866Z,-11260.63
2022-11-05T19:05:52.525Z,-11256.13
2022-11-05T19:08:58.961Z,-11254.44
2022-11-05T19:12:06.502Z,-11250.22
2022-11-05T19:15:14.290Z,-11252.03
2022-11-05T19:18:20.528Z,-11246.56
2022-11-05T19:21:28.006Z,-11249.66
2022-11-05T19:24:34.264Z,-11254.44
2022-11-05T19:27:41.156Z,-11255.41
2022-11-05T19:30:48.597Z,-11255.41
2022-11-05T19:33:55.375Z,-11256.25
2022-11-05T19:37:01.241Z,-11260.19
2022-11-05T19:40:09.127Z,-11262.88
2022-11-05T19:43:15.239Z,-11260.19
2022-11-05T19:46:24.943Z,-11262.31
2022-11-05T19:49:31.082Z,-11259.50
2022-11-05T19:52:37.365Z,-11259.91
2022-11-05T19:55:45.073Z,-11267.09
2022-11-05T19:58:51.960Z,-11256.41
2022-11-05T20:01:59.313Z,-11253.88
2022-11-05T20:05:05.946Z,-11251.91
2022-11-05T20:08:12.095Z,-11253.44
2022-11-05T20:11:18.721Z,-11253.59
2022-11-05T20:14:26.625Z,-11258.94
2022-11-05T20:17:34.154Z,-11259.50
2022-11-05T20:20:40.982Z,-11260.47
2022-11-05T20:23:47.682Z,-11259.63
2022-11-05T20:26:54.857Z,-11263.44
2022-11-05T20:30:01.393Z,-11264.28
2022-11-05T20:33:08.900Z,-11268.66
2022-11-05T20:36:17.235Z,-11267.25
2022-11-05T20:39:23.345Z,-11269.34
2022-11-05T20:42:29.636Z,-11269.22
2022-11-05T20:45:35.729Z,-11266.25
2022-11-05T20:48:44.872Z,-11272.03
2022-11-05T20:51:50.930Z,-11273.28
2022-11-05T20:54:57.099Z,-11274.41
2022-11-05T20:58:03.325Z,-11279.63
2022-11-05T21:01:12.790Z,-11278.22
2022-11-05T21:04:20.330Z,-11281.31
2022-11-05T21:07:26.697Z,-11283.28
2022-11-05T21:10:32.597Z,-11288.47
2022-11-05T21:13:39.134Z,-11287.50
2022-11-05T21:16:45.313Z,-11288.78
2022-11-05T21:19:52.788Z,-11290.19
2022-11-05T21:23:00.014Z,-11290.19
2022-11-05T21:26:06.902Z,-11290.75
2022-11-05T21:29:13.063Z,-11293.56
2022-11-05T21:32:19.394Z,-11289.63
2022-11-05T21:35:26.917Z,-11294.69
2022-11-05T21:38:33.288Z,-11299.63
2022-11-05T21:41:39.372Z,-11298.63
2022-11-05T21:44:45.838Z,-11295.66
2022-11-05T21:47:51.917Z,-11297.22
2022-11-05T21:51:16.798Z,-11294.53
2022-11-05T21:54:40.488Z,-11294.69
2022-11-05T21:58:04.266Z,-11295.25
2022-11-05T22:01:10.299Z,-11295.66
2022-11-05T22:04:17.349Z,-11295.09
2022-11-05T22:07:27.114Z,-11296.78
2022-11-05T22:10:33.335Z,-11298.06
2022-11-05T22:13:39.357Z,-11296.09
2022-11-05T22:16:45.602Z,-11296.50
2022-11-05T22:19:52.061Z,-11295.38
2022-11-05T22:22:59.929Z,-11293.84
2022-11-05T22:26:06.410Z,-11293.97
2022-11-05T22:29:13.218Z,-11293.97
2022-11-05T22:32:19.776Z,-11293.69
2022-11-05T22:35:25.793Z,-11292.44
2022-11-05T22:38:33.221Z,-11291.72
2022-11-05T22:41:39.659Z,-11291.72
2022-11-05T22:44:45.570Z,-11289.91
2022-11-05T22:47:51.685Z,-11290.19
2022-11-05T22:51:02.962Z,-11292.44
2022-11-05T22:54:11.385Z,-11292.16
2022-11-05T22:57:18.325Z,-11294.13
2022-11-05T23:00:36.133Z,-11293.84
2022-11-05T23:03:43.619Z,-11293.28
2022-11-05T23:07:07.404Z,-11293.84
2022-11-05T23:10:32.369Z,-11293.56
2022-11-05T23:13:38.449Z,-11296.09
2022-11-05T23:17:03.013Z,-11293.56
2022-11-05T23:20:27.130Z,-11294.41
2022-11-05T23:23:50.887Z,-11290.31
2022-11-05T23:26:58.319Z,-11291.31
2022-11-05T23:30:09.349Z,-11292.56
2022-11-05T23:33:14.736Z,-11293.84
2022-11-05T23:36:38.626Z,-11289.63
2022-11-05T23:39:44.780Z,-11288.63
2022-11-05T23:43:09.836Z,-11290.31
2022-11-05T23:46:33.328Z,-11287.34
2022-11-05T23:49:39.394Z,-11287.78
2022-11-05T23:52:45.582Z,-11284.28
2022-11-05T23:55:52.026Z,-11280.47
2022-11-05T23:58:59.534Z,-11280.03
