createdAt,value
2023-01-11T00:00:34.973Z,100421.88
2023-01-11T00:03:03.280Z,100429.77
2023-01-11T00:05:31.183Z,100422.24
2023-01-11T00:07:58.923Z,100425.38
2023-01-11T00:10:25.707Z,100423.33
2023-01-11T00:12:52.407Z,100423.17
2023-01-11T00:15:19.566Z,100420.98
2023-01-11T00:17:46.276Z,100425.98
2023-01-11T00:20:13.019Z,100418.45
2023-01-11T00:22:39.853Z,100432.16
2023-01-11T00:25:08.234Z,100429.63
2023-01-11T00:27:35.493Z,100427.26
2023-01-11T00:30:02.225Z,100426.59
2023-01-11T00:32:29.075Z,100422.13
2023-01-11T00:34:55.915Z,100426.75
2023-01-11T00:37:22.805Z,100431.20
2023-01-11T00:39:49.911Z,100425.70
2023-01-11T00:42:35.692Z,100429.30
2023-01-11T00:45:21.592Z,100430.51
2023-01-11T00:47:57.940Z,100426.75
2023-01-11T00:50:25.943Z,100428.15
2023-01-11T00:52:52.761Z,100431.74
2023-01-11T00:55:20.690Z,100428.52
2023-01-11T00:57:47.457Z,100431.23
2023-01-11T01:00:14.705Z,100431.70
2023-01-11T01:02:41.762Z,100438.35
2023-01-11T01:05:09.198Z,100440.36
2023-01-11T01:07:36.582Z,100445.77
2023-01-11T01:10:04.333Z,100453.78
2023-01-11T01:12:49.846Z,100451.70
2023-01-11T01:15:16.752Z,100445.38
2023-01-11T01:17:45.583Z,100444.88
2023-01-11T01:20:12.886Z,100451.92
2023-01-11T01:22:40.414Z,100455.01
2023-01-11T01:25:07.809Z,100450.23
2023-01-11T01:27:34.527Z,100448.67
2023-01-11T01:30:01.291Z,100448.14
2023-01-11T01:32:28.177Z,100446.90
2023-01-11T01:34:55.067Z,100452.03
2023-01-11T01:37:21.844Z,100454.42
2023-01-11T01:39:48.566Z,100461.63
2023-01-11T01:42:16.751Z,100466.41
2023-01-11T01:44:57.432Z,100459.58
2023-01-11T01:47:29.393Z,100462.50
2023-01-11T01:49:58.748Z,100452.25
2023-01-11T01:52:28.589Z,100453.81
2023-01-11T01:54:57.012Z,100453.50
2023-01-11T01:57:26.499Z,100453.05
2023-01-11T01:59:53.126Z,100453.96
2023-01-11T02:02:20.113Z,100451.93
2023-01-11T02:04:47.024Z,100454.67
2023-01-11T02:07:19.076Z,100456.55
2023-01-11T02:10:04.408Z,100455.71
2023-01-11T02:12:38.362Z,100462.23
2023-01-11T02:15:07.109Z,100457.63
2023-01-11T02:17:33.990Z,100461.06
2023-01-11T02:20:29.754Z,100460.92
2023-01-11T02:23:06.684Z,100463.83
2023-01-11T02:26:01.334Z,100465.21
2023-01-11T02:29:03.773Z,100466.91
2023-01-11T02:31:42.613Z,100469.98
2023-01-11T02:34:21.890Z,100463.48
2023-01-11T02:36:58.880Z,100469.34
2023-01-11T02:39:44.640Z,100466.63
2023-01-11T02:42:39.535Z,100458.63
2023-01-11T02:45:34.528Z,100458.50
2023-01-11T02:48:07.394Z,100464.85
2023-01-11T02:50:33.980Z,100456.13
2023-01-11T02:53:27.317Z,100457.65
2023-01-11T02:55:56.822Z,100452.68
2023-01-11T02:58:24.621Z,100452.52
2023-01-11T03:00:51.248Z,100444.16
2023-01-11T03:03:29.713Z,100458.55
2023-01-11T03:06:00.074Z,100450.89
2023-01-11T03:08:54.959Z,100449.89
2023-01-11T03:12:12.185Z,100448.54
2023-01-11T03:14:50.951Z,100463.44
2023-01-11T03:17:28.391Z,100468.59
2023-01-11T03:20:05.155Z,100473.72
2023-01-11T03:22:43.837Z,100479.40
2023-01-11T03:25:16.719Z,100485.95
2023-01-11T03:27:52.888Z,100482.08
2023-01-11T03:30:31.364Z,100486.38
2023-01-11T03:33:03.450Z,100484.16
2023-01-11T03:35:43.779Z,100484.49
2023-01-11T03:38:15.938Z,100483.64
2023-01-11T03:40:46.261Z,100491.48
2023-01-11T03:43:13.490Z,100495.60
2023-01-11T03:45:57.618Z,100505.02
2023-01-11T03:48:30.818Z,100501.95
2023-01-11T03:50:57.591Z,100500.09
2023-01-11T03:53:25.121Z,100492.23
2023-01-11T03:55:55.360Z,100494.14
2023-01-11T03:58:22.770Z,100501.15
2023-01-11T04:00:49.764Z,100496.54
2023-01-11T04:03:16.606Z,100496.02
2023-01-11T04:05:44.435Z,100489.85
2023-01-11T04:08:11.318Z,100495.98
2023-01-11T04:10:38.778Z,100503.46
2023-01-11T04:13:05.713Z,100502.55
2023-01-11T04:15:35.196Z,100511.80
2023-01-11T04:18:06.256Z,100502.56
2023-01-11T04:20:37.690Z,100502.75
2023-01-11T04:23:04.554Z,100504.95
2023-01-11T04:25:31.492Z,100499.16
2023-01-11T04:27:58.542Z,100493.55
2023-01-11T04:30:25.243Z,100504.83
2023-01-11T04:32:52.069Z,100511.19
2023-01-11T04:35:18.945Z,100524.19
2023-01-11T04:37:45.628Z,100533.09
2023-01-11T04:40:12.361Z,100530.52
2023-01-11T04:42:39.334Z,100526.43
2023-01-11T04:45:06.254Z,100533.10
2023-01-11T04:47:33.195Z,100533.63
2023-01-11T04:49:59.891Z,100534.14
2023-01-11T04:52:29.110Z,100535.16
2023-01-11T04:54:55.707Z,100543.38
2023-01-11T04:57:24.645Z,100538.40
2023-01-11T04:59:52.129Z,100534.27
2023-01-11T05:02:19.203Z,100539.42
2023-01-11T05:04:45.876Z,100544.90
2023-01-11T05:07:13.809Z,100545.27
2023-01-11T05:09:40.664Z,100537.08
2023-01-11T05:12:07.384Z,100535.58
2023-01-11T05:14:34.973Z,100534.72
2023-01-11T05:17:01.594Z,100537.61
2023-01-11T05:19:28.383Z,100532.13
2023-01-11T05:21:55.230Z,100535.19
2023-01-11T05:24:25.966Z,100537.90
2023-01-11T05:26:53.003Z,100542.66
2023-01-11T05:29:20.703Z,100538.40
2023-01-11T05:31:47.805Z,100549.19
2023-01-11T05:34:15.009Z,100552.11
2023-01-11T05:36:42.228Z,100551.79
2023-01-11T05:39:13.143Z,100559.50
2023-01-11T05:41:40.007Z,100563.60
2023-01-11T05:44:27.339Z,100567.70
2023-01-11T05:46:54.144Z,100560.67
2023-01-11T05:49:21.669Z,100563.58
2023-01-11T05:51:48.295Z,100559.13
2023-01-11T05:54:15.480Z,100561.02
2023-01-11T05:56:42.499Z,100570.25
2023-01-11T05:59:09.313Z,100568.21
2023-01-11T06:01:40.006Z,100562.08
2023-01-11T06:04:07.874Z,100568.09
2023-01-11T06:06:34.609Z,100567.77
2023-01-11T06:09:01.395Z,100580.41
2023-01-11T06:11:28.298Z,100583.67
2023-01-11T06:13:55.073Z,100585.37
2023-01-11T06:16:23.125Z,100579.22
2023-01-11T06:18:50.723Z,100583.51
2023-01-11T06:21:17.651Z,100573.92
2023-01-11T06:23:46.795Z,100570.52
2023-01-11T06:26:14.795Z,100575.48
2023-01-11T06:28:41.712Z,100571.38
2023-01-11T06:31:10.116Z,100568.80
2023-01-11T06:33:37.145Z,100561.61
2023-01-11T06:36:05.668Z,100567.07
2023-01-11T06:38:32.401Z,100567.38
2023-01-11T06:40:59.917Z,100574.55
2023-01-11T06:43:26.893Z,100566.52
2023-01-11T06:45:53.714Z,100567.52
2023-01-11T06:48:20.973Z,100578.45
2023-01-11T06:50:48.698Z,100579.12
2023-01-11T06:53:15.470Z,100578.08
2023-01-11T06:55:44.916Z,100577.02
2023-01-11T06:58:12.106Z,100591.14
2023-01-11T07:00:38.945Z,100588.59
2023-01-11T07:03:06.932Z,100589.29
2023-01-11T07:05:34.134Z,100591.56
2023-01-11T07:08:01.092Z,100583.19
2023-01-11T07:10:28.278Z,100581.32
2023-01-11T07:12:55.313Z,100575.33
2023-01-11T07:15:22.988Z,100572.88
2023-01-11T07:17:57.192Z,100562.95
2023-01-11T07:20:24.849Z,100555.89
2023-01-11T07:22:51.582Z,100556.64
2023-01-11T07:25:18.389Z,100561.27
2023-01-11T07:27:45.173Z,100565.70
2023-01-11T07:30:12.144Z,100572.54
2023-01-11T07:32:38.859Z,100570.92
2023-01-11T07:35:06.242Z,100578.60
2023-01-11T07:37:36.349Z,100583.27
2023-01-11T07:40:03.984Z,100582.67
2023-01-11T07:42:49.513Z,100585.09
2023-01-11T07:45:16.350Z,100587.59
2023-01-11T07:47:43.063Z,100590.52
2023-01-11T07:50:10.128Z,100598.20
2023-01-11T07:52:37.157Z,100597.85
2023-01-11T07:55:04.657Z,100598.85
2023-01-11T07:57:37.104Z,100607.67
2023-01-11T08:00:04.178Z,100617.69
2023-01-11T08:02:38.414Z,100613.98
2023-01-11T08:05:06.084Z,100601.48
2023-01-11T08:07:33.699Z,100605.91
2023-01-11T08:10:00.979Z,100602.54
2023-01-11T08:12:46.244Z,100603.98
2023-01-11T08:15:13.640Z,100604.05
2023-01-11T08:17:41.684Z,100605.94
2023-01-11T08:20:09.363Z,100607.84
2023-01-11T08:22:36.098Z,100608.08
2023-01-11T08:25:04.377Z,100617.20
2023-01-11T08:27:31.332Z,100608.48
2023-01-11T08:29:58.219Z,100611.95
2023-01-11T08:32:29.700Z,100610.82
2023-01-11T08:34:56.385Z,100614.04
2023-01-11T08:37:25.928Z,100601.16
2023-01-11T08:39:52.867Z,100595.15
2023-01-11T08:42:20.311Z,100590.88
2023-01-11T08:44:47.184Z,100590.08
2023-01-11T08:47:14.122Z,100583.42
2023-01-11T08:49:42.404Z,100585.98
2023-01-11T08:52:12.323Z,100587.02
2023-01-11T08:54:40.294Z,100575.59
2023-01-11T08:57:07.232Z,100567.52
2023-01-11T09:04:25.690Z,100563.17
2023-01-11T09:06:52.875Z,100559.45
2023-01-11T09:09:21.428Z,100568.81
2023-01-11T09:11:54.308Z,100570.40
2023-01-11T09:14:21.954Z,100575.50
2023-01-11T09:16:49.939Z,100571.12
2023-01-11T09:19:16.973Z,100575.37
2023-01-11T09:21:46.623Z,100579.55
2023-01-11T09:24:14.277Z,100574.23
2023-01-11T09:26:42.926Z,100567.99
2023-01-11T09:29:10.637Z,100571.55
2023-01-11T09:31:42.280Z,100577.50
2023-01-11T09:34:11.969Z,100578.86
2023-01-11T09:36:39.714Z,100579.73
2023-01-11T09:39:13.890Z,100578.70
2023-01-11T09:42:01.309Z,100576.48
2023-01-11T09:44:29.068Z,100566.77
2023-01-11T09:47:19.094Z,100565.82
2023-01-11T09:49:53.936Z,100556.60
2023-01-11T09:52:32.402Z,100553.29
2023-01-11T09:55:01.065Z,100556.38
2023-01-11T09:57:51.389Z,100548.84
2023-01-11T10:00:41.332Z,100544.26
2023-01-11T10:03:32.524Z,100534.39
2023-01-11T10:06:17.901Z,100535.14
2023-01-11T10:18:33.477Z,100515.81
2023-01-11T10:19:10.450Z,100516.38
2023-01-11T10:21:42.184Z,100506.15
2023-01-11T10:24:15.574Z,100500.88
2023-01-11T10:26:44.797Z,100501.75
2023-01-11T10:29:19.169Z,100495.95
2023-01-11T10:32:02.585Z,100489.70
2023-01-11T10:35:00.282Z,100493.14
2023-01-11T10:37:36.447Z,100495.67
2023-01-11T10:40:35.267Z,100494.30
2023-01-11T10:43:16.214Z,100485.57
2023-01-11T10:45:53.363Z,100484.20
2023-01-11T10:48:34.248Z,100486.27
2023-01-11T10:51:39.773Z,100479.27
2023-01-11T10:54:17.484Z,100469.83
2023-01-11T10:58:02.809Z,100461.75
2023-01-11T11:01:12.662Z,100471.54
2023-01-11T11:03:57.885Z,100472.98
2023-01-11T11:06:55.232Z,100472.02
2023-01-11T11:09:45.302Z,100470.81
2023-01-11T11:12:23.255Z,100481.92
2023-01-11T11:15:06.979Z,100479.60
2023-01-11T11:17:36.888Z,100477.96
2023-01-11T11:20:35.243Z,100480.49
2023-01-11T11:23:03.865Z,100481.38
2023-01-11T11:25:37.272Z,100485.23
2023-01-11T11:36:10.179Z,100476.81
2023-01-11T11:38:41.610Z,100462.18
2023-01-11T11:41:13.984Z,100458.80
2023-01-11T11:43:46.916Z,100458.49
2023-01-11T11:46:18.650Z,100470.52
2023-01-11T11:49:12.812Z,100472.23
2023-01-11T11:51:39.942Z,100473.88
2023-01-11T11:54:06.796Z,100482.27
2023-01-11T11:56:34.444Z,100488.72
2023-01-11T11:59:07.121Z,100488.11
2023-01-11T12:01:36.040Z,100481.37
2023-01-11T12:04:21.797Z,100475.16
2023-01-11T12:07:12.002Z,100481.44
2023-01-11T12:09:39.467Z,100483.83
2023-01-11T12:12:06.793Z,100480.16
2023-01-11T12:14:34.878Z,100468.59
2023-01-11T12:17:24.749Z,100464.06
2023-01-11T12:19:51.994Z,100467.48
2023-01-11T12:22:24.783Z,100465.70
2023-01-11T12:25:10.257Z,100467.54
2023-01-11T12:27:52.154Z,100469.48
2023-01-11T12:30:50.102Z,100474.33
2023-01-11T12:33:47.690Z,100474.23
2023-01-11T12:36:20.165Z,100468.21
2023-01-11T12:38:47.012Z,100463.16
2023-01-11T12:41:43.446Z,100455.89
2023-01-11T12:44:19.240Z,100454.90
2023-01-11T12:47:09.789Z,100465.31
2023-01-11T12:50:06.641Z,100467.39
2023-01-11T12:52:40.498Z,100464.92
2023-01-11T12:58:44.073Z,100471.86
2023-01-11T13:01:34.219Z,100464.45
2023-01-11T13:04:12.477Z,100455.29
2023-01-11T13:06:58.352Z,100460.38
2023-01-11T13:09:43.829Z,100462.16
2023-01-11T13:12:16.638Z,100459.28
2023-01-11T13:15:26.880Z,100458.05
2023-01-11T13:18:01.007Z,100460.46
2023-01-11T13:21:00.481Z,100466.19
2023-01-11T13:23:33.093Z,100469.20
2023-01-11T13:26:17.317Z,100473.09
2023-01-11T13:28:45.898Z,100478.88
2023-01-11T13:31:12.835Z,100485.02
2023-01-11T13:33:44.792Z,100492.71
2023-01-11T13:36:23.215Z,100498.85
2023-01-11T13:38:53.644Z,100499.84
2023-01-11T13:41:25.504Z,100495.14
2023-01-11T13:44:04.634Z,100504.14
2023-01-11T13:46:50.931Z,100505.28
2023-01-11T13:49:38.723Z,100505.92
2023-01-11T13:52:15.849Z,100502.44
2023-01-11T13:55:00.401Z,100500.09
2023-01-11T13:57:54.486Z,100498.98
2023-01-11T14:00:43.544Z,100498.38
2023-01-11T14:03:34.083Z,100503.57
2023-01-11T14:06:35.804Z,100501.88
2023-01-11T14:09:20.978Z,100504.64
2023-01-11T14:11:51.192Z,100500.02
2023-01-11T14:14:26.024Z,100506.02
2023-01-11T14:17:05.567Z,100508.59
2023-01-11T14:20:04.966Z,100510.48
2023-01-11T14:22:42.357Z,100505.18
2023-01-11T14:25:22.921Z,100505.88
2023-01-11T14:28:20.994Z,100517.85
2023-01-11T14:30:55.226Z,100531.52
2023-01-11T14:34:00.962Z,100530.33
2023-01-11T14:36:46.034Z,100517.98
2023-01-11T14:39:47.331Z,100526.52
2023-01-11T14:42:34.273Z,100525.12
2023-01-11T14:45:21.106Z,100528.53
2023-01-11T14:47:48.153Z,100521.69
2023-01-11T14:50:32.914Z,100514.52
2023-01-11T14:53:00.675Z,100514.87
2023-01-11T14:55:34.474Z,100526.19
2023-01-11T14:58:03.882Z,100525.02
2023-01-11T15:00:30.726Z,100527.96
2023-01-11T15:03:00.740Z,100534.98
2023-01-11T15:05:31.289Z,100539.43
2023-01-11T15:08:23.106Z,100542.52
2023-01-11T15:11:01.814Z,100539.27
2023-01-11T15:13:49.034Z,100541.15
2023-01-11T15:16:35.698Z,100550.41
2023-01-11T15:19:06.325Z,100551.14
2023-01-11T15:21:35.881Z,100546.36
2023-01-11T15:24:03.657Z,100544.98
2023-01-11T15:26:30.492Z,100545.15
2023-01-11T15:28:59.385Z,100543.79
2023-01-11T15:31:38.455Z,100542.77
2023-01-11T15:34:31.969Z,100539.52
2023-01-11T15:37:06.020Z,100542.46
2023-01-11T15:39:55.760Z,100537.70
2023-01-11T15:42:48.814Z,100527.29
2023-01-11T15:46:03.369Z,100525.11
2023-01-11T15:48:57.147Z,100517.93
2023-01-11T15:51:39.140Z,100516.40
2023-01-11T15:54:29.041Z,100512.63
2023-01-11T15:57:23.328Z,100510.58
2023-01-11T16:00:12.069Z,100511.26
2023-01-11T16:03:05.645Z,100505.44
2023-01-11T16:05:34.836Z,100505.10
2023-01-11T16:08:07.725Z,100508.18
2023-01-11T16:10:42.339Z,100517.75
2023-01-11T16:13:23.620Z,100517.74
2023-01-11T16:16:02.692Z,100517.56
2023-01-11T16:18:35.267Z,100520.10
2023-01-11T16:21:38.346Z,100519.38
2023-01-11T16:24:09.063Z,100519.65
2023-01-11T16:26:36.901Z,100515.02
2023-01-11T16:29:36.602Z,100515.88
2023-01-11T16:32:05.539Z,100521.84
2023-01-11T16:34:43.319Z,100529.72
2023-01-11T16:37:23.703Z,100525.45
2023-01-11T16:39:52.574Z,100523.58
2023-01-11T16:42:19.321Z,100525.27
2023-01-11T16:44:53.135Z,100532.95
2023-01-11T16:47:23.531Z,100537.21
2023-01-11T16:50:35.537Z,100545.05
2023-01-11T16:53:03.813Z,100540.78
2023-01-11T16:55:33.796Z,100537.34
2023-01-11T16:58:02.823Z,100535.98
2023-01-11T17:00:35.200Z,100530.69
2023-01-11T17:03:05.162Z,100535.13
2023-01-11T17:05:31.950Z,100533.76
2023-01-11T17:07:58.701Z,100525.02
2023-01-11T17:10:29.009Z,100521.61
2023-01-11T17:13:36.096Z,100518.86
2023-01-11T17:16:08.668Z,100519.21
2023-01-11T17:18:39.710Z,100525.70
2023-01-11T17:21:20.080Z,100526.39
2023-01-11T17:23:48.139Z,100527.77
2023-01-11T17:26:19.493Z,100520.62
2023-01-11T17:28:47.052Z,100511.73
2023-01-11T17:31:25.765Z,100512.59
2023-01-11T17:34:08.171Z,100514.30
2023-01-11T17:36:34.926Z,100512.93
2023-01-11T17:39:01.855Z,100509.19
2023-01-11T17:41:47.542Z,100505.61
2023-01-11T17:44:40.289Z,100508.55
2023-01-11T17:47:10.929Z,100507.06
2023-01-11T17:49:38.415Z,100512.23
2023-01-11T17:52:29.583Z,100515.33
2023-01-11T17:55:01.239Z,100520.97
2023-01-11T17:57:28.188Z,100515.34
2023-01-11T18:00:21.266Z,100516.88
2023-01-11T18:02:48.605Z,100507.48
2023-01-11T18:05:16.497Z,100503.55
2023-01-11T18:07:45.853Z,100504.08
2023-01-11T18:10:33.287Z,100494.17
2023-01-11T18:13:00.129Z,100488.74
2023-01-11T18:15:36.029Z,100482.61
2023-01-11T18:18:05.600Z,100467.56
2023-01-11T18:20:35.718Z,100467.40
2023-01-11T18:23:16.679Z,100465.16
2023-01-11T18:25:45.671Z,100461.91
2023-01-11T18:28:20.512Z,100454.05
2023-01-11T18:30:48.023Z,100456.61
2023-01-11T18:33:19.107Z,100456.78
2023-01-11T18:35:47.785Z,100453.02
2023-01-11T18:38:15.655Z,100451.48
2023-01-11T18:40:43.420Z,100448.42
2023-01-11T18:43:11.073Z,100454.08
2023-01-11T18:45:38.139Z,100447.93
2023-01-11T18:48:14.503Z,100449.13
2023-01-11T18:50:42.044Z,100450.16
2023-01-11T18:53:13.289Z,100447.95
2023-01-11T18:55:40.437Z,100441.80
2023-01-11T18:58:07.284Z,100440.98
2023-01-11T19:00:34.634Z,100446.13
2023-01-11T19:03:01.887Z,100446.67
2023-01-11T19:05:29.544Z,100439.50
2023-01-11T19:07:56.591Z,100441.55
2023-01-11T19:10:23.745Z,100432.34
2023-01-11T19:12:50.590Z,100431.84
2023-01-11T19:15:17.331Z,100426.71
2023-01-11T19:17:44.987Z,100422.45
2023-01-11T19:20:13.730Z,100408.62
2023-01-11T19:22:41.024Z,100407.09
2023-01-11T19:25:09.410Z,100408.97
2023-01-11T19:27:37.066Z,100400.59
2023-01-11T19:30:07.590Z,100396.64
2023-01-11T19:32:34.640Z,100387.71
2023-01-11T19:35:01.486Z,100386.69
2023-01-11T19:37:29.759Z,100386.51
2023-01-11T19:39:58.029Z,100386.85
2023-01-11T19:42:25.217Z,100388.23
2023-01-11T19:44:52.027Z,100393.52
2023-01-11T19:47:19.023Z,100397.96
2023-01-11T19:49:45.919Z,100402.21
2023-01-11T19:52:14.402Z,100401.70
2023-01-11T19:54:42.721Z,100408.50
2023-01-11T19:57:11.153Z,100399.94
2023-01-11T19:59:37.911Z,100393.93
2023-01-11T20:02:05.037Z,100401.44
2023-01-11T20:04:32.602Z,100397.48
2023-01-11T20:06:59.448Z,100388.56
2023-01-11T20:09:27.621Z,100385.64
2023-01-11T20:11:55.164Z,100380.34
2023-01-11T20:14:22.024Z,100384.57
2023-01-11T20:16:49.563Z,100379.58
2023-01-11T20:19:16.717Z,100376.29
2023-01-11T20:21:43.685Z,100364.45
2023-01-11T20:24:13.989Z,100361.34
2023-01-11T20:26:40.958Z,100362.15
2023-01-11T20:29:07.775Z,100366.23
2023-01-11T20:31:37.230Z,100368.27
2023-01-11T20:34:08.616Z,100367.80
2023-01-11T20:36:35.465Z,100368.39
2023-01-11T20:39:03.156Z,100371.34
2023-01-11T20:41:50.648Z,100367.80
2023-01-11T20:44:23.287Z,100358.76
2023-01-11T20:46:51.059Z,100361.66
2023-01-11T20:49:18.338Z,100364.38
2023-01-11T20:51:45.692Z,100365.42
2023-01-11T20:54:13.045Z,100363.74
2023-01-11T20:56:41.337Z,100361.75
2023-01-11T20:59:08.883Z,100357.68
2023-01-11T21:01:36.488Z,100366.08
2023-01-11T21:04:05.232Z,100362.66
2023-01-11T21:06:33.431Z,100359.08
2023-01-11T21:09:00.955Z,100359.79
2023-01-11T21:11:28.225Z,100361.69
2023-01-11T21:13:55.887Z,100364.78
2023-01-11T21:16:27.458Z,100363.95
2023-01-11T21:18:56.542Z,100362.77
2023-01-11T21:21:23.471Z,100362.45
2023-01-11T21:23:53.902Z,100363.84
2023-01-11T21:26:20.727Z,100359.05
2023-01-11T21:29:05.808Z,100354.10
2023-01-11T21:31:33.815Z,100358.37
2023-01-11T21:34:04.410Z,100361.29
2023-01-11T21:36:32.259Z,100362.66
2023-01-11T21:38:59.413Z,100365.23
2023-01-11T21:41:46.937Z,100363.19
2023-01-11T21:44:14.800Z,100364.73
2023-01-11T21:46:42.318Z,100366.29
2023-01-11T21:49:11.969Z,100367.31
2023-01-11T21:51:38.913Z,100373.13
2023-01-11T21:54:07.700Z,100370.04
2023-01-11T21:56:37.233Z,100362.52
2023-01-11T21:59:04.164Z,100363.37
2023-01-11T22:01:31.085Z,100361.33
2023-01-11T22:03:58.145Z,100359.79
2023-01-11T22:06:25.108Z,100365.10
2023-01-11T22:08:52.650Z,100364.61
2023-01-11T22:11:19.726Z,100367.69
2023-01-11T22:13:46.533Z,100369.23
2023-01-11T22:16:15.802Z,100370.09
2023-01-11T22:18:43.603Z,100368.89
2023-01-11T22:21:12.390Z,100365.81
2023-01-11T22:23:39.778Z,100360.02
2023-01-11T22:26:08.950Z,100360.86
2023-01-11T22:28:54.407Z,100362.91
2023-01-11T22:31:21.879Z,100366.50
2023-01-11T22:33:48.706Z,100359.67
2023-01-11T22:36:15.867Z,100356.95
2023-01-11T22:38:43.108Z,100359.34
2023-01-11T22:41:10.457Z,100366.71
2023-01-11T22:43:37.429Z,100363.81
2023-01-11T22:46:04.614Z,100361.06
2023-01-11T22:48:31.733Z,100357.48
2023-01-11T22:50:58.562Z,100357.14
2023-01-11T22:53:25.595Z,100345.70
2023-01-11T22:55:52.532Z,100347.07
2023-01-11T22:58:19.374Z,100342.12
2023-01-11T23:00:46.216Z,100339.06
2023-01-11T23:03:14.233Z,100333.60
2023-01-11T23:05:47.887Z,100326.27
2023-01-11T23:08:15.446Z,100324.38
2023-01-11T23:10:42.287Z,100325.41
2023-01-11T23:13:28.483Z,100327.27
2023-01-11T23:15:55.635Z,100327.11
2023-01-11T23:18:22.678Z,100323.17
2023-01-11T23:20:49.644Z,100324.55
2023-01-11T23:23:16.468Z,100323.87
2023-01-11T23:25:47.028Z,100325.59
2023-01-11T23:28:14.246Z,100322.19
2023-01-11T23:30:41.087Z,100317.75
2023-01-11T23:33:09.566Z,100313.98
2023-01-11T23:35:36.566Z,100319.29
2023-01-11T23:38:03.457Z,100320.48
2023-01-11T23:40:50.471Z,100318.25
2023-01-11T23:43:18.132Z,100324.05
2023-01-11T23:45:45.084Z,100322.84
2023-01-11T23:48:12.018Z,100323.55
2023-01-11T23:50:39.525Z,100321.00
2023-01-11T23:53:06.648Z,100318.42
2023-01-11T23:55:33.569Z,100323.55
2023-01-11T23:58:09.321Z,100320.64
