createdAt,value
2023-05-18T00:02:26.662Z,100.00
2023-05-18T00:04:55.287Z,100.00
2023-05-18T00:07:24.109Z,100.00
2023-05-18T00:09:52.368Z,100.00
2023-05-18T00:12:20.906Z,100.00
2023-05-18T00:14:49.051Z,100.00
2023-05-18T00:17:17.230Z,100.00
2023-05-18T00:19:47.682Z,100.00
2023-05-18T00:22:19.207Z,100.00
2023-05-18T00:24:47.963Z,100.00
2023-05-18T00:27:16.576Z,100.00
2023-05-18T00:29:44.816Z,100.00
2023-05-18T00:32:13.015Z,100.00
2023-05-18T00:34:41.333Z,100.00
2023-05-18T00:37:10.952Z,100.00
2023-05-18T00:39:39.049Z,100.00
2023-05-18T00:42:07.330Z,100.00
2023-05-18T00:44:35.681Z,100.00
2023-05-18T00:47:03.929Z,100.00
2023-05-18T00:49:32.262Z,100.00
2023-05-18T00:52:00.708Z,100.00
2023-05-18T00:54:30.735Z,100.00
2023-05-18T00:57:02.198Z,100.00
2023-05-18T00:59:32.853Z,100.00
2023-05-18T01:02:01.939Z,100.00
2023-05-18T01:04:31.979Z,100.00
2023-05-18T01:07:06.865Z,100.00
2023-05-18T01:09:36.964Z,100.00
2023-05-18T01:12:13.440Z,100.00
2023-05-18T01:14:51.052Z,100.00
2023-05-18T01:17:33.733Z,100.00
2023-05-18T01:20:21.258Z,100.00
2023-05-18T01:23:33.949Z,100.00
2023-05-18T01:26:17.053Z,100.00
2023-05-18T01:28:47.580Z,100.00
2023-05-18T01:31:18.575Z,100.00
2023-05-18T01:33:48.194Z,100.00
2023-05-18T01:36:16.650Z,100.00
2023-05-18T01:38:46.559Z,100.00
2023-05-18T01:41:21.445Z,100.00
2023-05-18T01:43:56.202Z,100.00
2023-05-18T01:46:36.169Z,100.00
2023-05-18T01:49:12.335Z,100.00
2023-05-18T01:51:47.139Z,100.00
2023-05-18T01:54:18.832Z,100.00
2023-05-18T01:56:49.936Z,100.00
2023-05-18T01:59:19.679Z,100.00
2023-05-18T02:01:47.948Z,100.00
2023-05-18T02:04:16.350Z,100.00
2023-05-18T02:06:44.752Z,100.00
2023-05-18T02:09:13.499Z,100.00
2023-05-18T02:11:41.764Z,100.00
2023-05-18T02:14:11.496Z,100.00
2023-05-18T02:16:39.907Z,100.00
2023-05-18T02:19:08.187Z,100.00
2023-05-18T02:21:37.871Z,100.00
2023-05-18T02:24:07.467Z,100.00
2023-05-18T02:26:37.819Z,100.00
2023-05-18T02:29:11.850Z,100.00
2023-05-18T02:31:42.229Z,100.00
2023-05-18T02:34:10.761Z,100.00
2023-05-18T02:36:40.166Z,100.00
2023-05-18T02:39:11.685Z,100.00
2023-05-18T02:41:40.564Z,100.00
2023-05-18T02:44:08.974Z,100.00
2023-05-18T02:46:37.251Z,100.00
2023-05-18T02:49:06.862Z,100.00
2023-05-18T02:51:35.031Z,100.00
2023-05-18T02:54:03.092Z,100.00
2023-05-18T02:56:32.961Z,100.00
2023-05-18T02:59:01.424Z,100.00
2023-05-18T03:01:29.846Z,100.00
2023-05-18T03:03:58.614Z,100.00
2023-05-18T03:06:30.480Z,100.00
2023-05-18T03:08:58.914Z,100.00
2023-05-18T03:11:27.630Z,100.00
2023-05-18T03:13:56.035Z,100.00
2023-05-18T03:16:28.423Z,100.00
2023-05-18T03:18:59.125Z,100.00
2023-05-18T03:21:34.320Z,100.00
2023-05-18T03:24:03.262Z,100.00
2023-05-18T03:26:32.081Z,100.00
2023-05-18T03:29:01.378Z,100.00
2023-05-18T03:31:29.947Z,100.00
2023-05-18T03:33:58.312Z,100.00
2023-05-18T03:36:28.389Z,100.00
2023-05-18T03:38:58.066Z,100.00
2023-05-18T03:41:26.244Z,100.00
2023-05-18T03:43:54.403Z,100.00
2023-05-18T03:46:22.774Z,100.00
2023-05-18T03:48:50.904Z,100.00
2023-05-18T03:51:22.089Z,100.00
2023-05-18T03:53:50.464Z,100.00
2023-05-18T03:56:20.159Z,100.00
2023-05-18T03:58:48.336Z,100.00
2023-05-18T04:01:19.012Z,100.00
2023-05-18T04:03:47.292Z,100.00
2023-05-18T04:06:15.720Z,100.00
2023-05-18T04:08:46.270Z,100.00
2023-05-18T04:11:14.652Z,100.00
2023-05-18T04:13:44.657Z,100.00
2023-05-18T04:16:13.710Z,100.00
2023-05-18T04:18:43.275Z,100.00
2023-05-18T04:21:12.496Z,100.00
2023-05-18T04:23:40.946Z,100.00
2023-05-18T04:26:10.163Z,100.00
2023-05-18T04:28:38.509Z,100.00
2023-05-18T04:31:08.241Z,100.00
2023-05-18T04:33:36.329Z,100.00
2023-05-18T04:36:05.258Z,100.00
2023-05-18T04:38:34.766Z,100.00
2023-05-18T04:41:05.552Z,100.00
2023-05-18T04:43:33.724Z,100.00
2023-05-18T04:46:02.062Z,100.00
2023-05-18T04:48:32.224Z,100.00
2023-05-18T04:51:00.300Z,100.00
2023-05-18T04:53:28.746Z,100.00
2023-05-18T04:56:00.982Z,100.00
2023-05-18T04:58:30.857Z,100.00
2023-05-18T05:00:59.048Z,100.00
2023-05-18T05:03:27.310Z,100.00
2023-05-18T05:05:56.833Z,100.00
2023-05-18T05:08:25.001Z,100.00
2023-05-18T05:10:53.259Z,100.00
2023-05-18T05:13:21.836Z,100.00
2023-05-18T05:15:50.139Z,100.00
2023-05-18T05:18:18.498Z,100.00
2023-05-18T05:20:48.549Z,100.00
2023-05-18T05:23:19.206Z,100.00
2023-05-18T05:25:47.659Z,100.00
2023-05-18T05:28:16.777Z,100.00
2023-05-18T05:30:45.227Z,100.00
2023-05-18T05:33:16.083Z,100.00
2023-05-18T05:35:44.563Z,100.00
2023-05-18T05:38:13.046Z,100.00
2023-05-18T05:40:42.848Z,100.00
2023-05-18T05:43:11.485Z,100.00
2023-05-18T05:45:40.167Z,100.00
2023-05-18T05:48:12.602Z,100.00
2023-05-18T05:50:42.070Z,100.00
2023-05-18T05:53:13.005Z,100.00
2023-05-18T05:55:44.105Z,100.00
2023-05-18T05:58:12.395Z,100.00
2023-05-18T06:00:43.409Z,100.00
2023-05-18T06:03:11.683Z,100.00
2023-05-18T06:05:40.180Z,100.00
2023-05-18T06:08:08.905Z,100.00
2023-05-18T06:10:39.360Z,100.00
2023-05-18T06:13:09.111Z,100.00
2023-05-18T06:15:37.562Z,100.00
2023-05-18T06:18:06.425Z,100.00
2023-05-18T06:20:35.090Z,100.00
2023-05-18T06:23:03.904Z,100.00
2023-05-18T06:25:32.858Z,100.00
2023-05-18T06:28:01.497Z,100.00
2023-05-18T06:30:31.204Z,100.00
2023-05-18T06:33:01.651Z,100.00
2023-05-18T06:35:30.323Z,100.00
2023-05-18T06:37:59.681Z,100.00
2023-05-18T06:40:28.498Z,100.00
2023-05-18T06:42:56.932Z,100.00
2023-05-18T06:45:25.971Z,100.00
2023-05-18T06:47:56.083Z,100.00
2023-05-18T06:50:24.720Z,100.00
2023-05-18T06:52:53.779Z,100.00
2023-05-18T06:55:28.172Z,100.00
2023-05-18T06:57:58.550Z,100.00
2023-05-18T07:00:29.579Z,100.00
2023-05-18T07:02:59.596Z,100.00
2023-05-18T07:05:28.445Z,100.00
2023-05-18T07:07:57.062Z,100.00
2023-05-18T07:10:25.776Z,100.00
2023-05-18T07:12:56.798Z,100.00
2023-05-18T07:15:26.767Z,100.00
2023-05-18T07:17:55.387Z,100.00
2023-05-18T07:20:26.176Z,100.00
2023-05-18T07:22:57.901Z,100.00
2023-05-18T07:25:26.505Z,100.00
2023-05-18T07:27:56.577Z,100.00
2023-05-18T07:30:26.597Z,100.00
2023-05-18T07:32:56.874Z,100.00
2023-05-18T07:35:27.165Z,100.00
2023-05-18T07:37:56.622Z,100.00
2023-05-18T07:40:25.243Z,100.00
2023-05-18T07:42:53.370Z,100.00
2023-05-18T07:45:22.156Z,100.00
2023-05-18T07:47:50.798Z,100.00
2023-05-18T07:50:19.314Z,100.00
2023-05-18T07:52:51.369Z,100.00
2023-05-18T07:55:20.174Z,100.00
2023-05-18T07:57:48.704Z,100.00
2023-05-18T08:00:18.559Z,100.00
2023-05-18T08:02:47.938Z,100.00
2023-05-18T08:05:16.491Z,100.00
2023-05-18T08:07:44.816Z,100.00
2023-05-18T08:10:14.406Z,100.00
2023-05-18T08:12:42.601Z,100.00
2023-05-18T08:15:12.147Z,100.00
2023-05-18T08:17:40.407Z,100.00
2023-05-18T08:20:10.677Z,100.00
2023-05-18T08:22:39.042Z,100.00
2023-05-18T08:25:08.010Z,100.00
2023-05-18T08:27:37.573Z,100.00
2023-05-18T08:30:06.305Z,100.00
2023-05-18T08:32:37.092Z,100.00
2023-05-18T08:35:06.492Z,100.00
2023-05-18T08:37:34.760Z,100.00
2023-05-18T08:40:03.233Z,100.00
2023-05-18T08:42:48.601Z,100.00
2023-05-18T08:45:24.153Z,100.00
2023-05-18T08:47:52.798Z,100.00
2023-05-18T08:50:24.459Z,100.00
2023-05-18T08:52:56.589Z,100.00
2023-05-18T08:55:26.644Z,100.00
2023-05-18T08:58:00.272Z,100.00
2023-05-18T09:00:30.322Z,100.00
2023-05-18T09:02:59.419Z,100.00
2023-05-18T09:05:28.155Z,100.00
2023-05-18T09:07:57.542Z,100.00
2023-05-18T09:10:26.258Z,100.00
2023-05-18T09:12:57.982Z,100.00
2023-05-18T09:15:27.912Z,100.00
2023-05-18T09:17:57.667Z,100.00
2023-05-18T09:20:27.773Z,100.00
2023-05-18T09:22:56.725Z,100.00
2023-05-18T09:25:26.196Z,100.00
2023-05-18T09:27:56.339Z,100.00
2023-05-18T09:30:26.419Z,100.00
2023-05-18T09:32:55.179Z,100.00
2023-05-18T09:35:26.475Z,100.00
2023-05-18T09:37:55.405Z,100.00
2023-05-18T09:40:29.977Z,100.00
2023-05-18T09:42:58.580Z,100.00
2023-05-18T09:45:28.931Z,100.00
2023-05-18T09:47:57.793Z,100.00
2023-05-18T09:50:27.506Z,100.00
2023-05-18T09:52:57.675Z,100.00
2023-05-18T09:55:26.033Z,100.00
2023-05-18T09:57:54.225Z,100.00
2023-05-18T10:00:24.871Z,100.00
2023-05-18T10:02:54.284Z,100.00
2023-05-18T10:05:24.032Z,100.00
2023-05-18T10:07:54.026Z,100.00
2023-05-18T10:10:30.506Z,100.00
2023-05-18T10:12:59.188Z,100.00
2023-05-18T10:15:27.684Z,100.00
2023-05-18T10:17:58.112Z,100.00
2023-05-18T10:20:27.655Z,100.00
2023-05-18T10:23:00.014Z,100.00
2023-05-18T10:25:30.587Z,100.00
2023-05-18T10:28:01.853Z,100.00
2023-05-18T10:30:31.227Z,100.00
2023-05-18T10:33:01.670Z,100.00
2023-05-18T10:35:30.451Z,100.00
2023-05-18T10:38:01.127Z,100.00
2023-05-18T10:40:30.702Z,100.00
2023-05-18T10:42:59.652Z,100.00
2023-05-18T10:45:28.444Z,100.00
2023-05-18T10:48:01.261Z,100.00
2023-05-18T10:50:30.760Z,95.30
2023-05-18T10:53:00.752Z,93.84
2023-05-18T10:55:29.296Z,92.70
2023-05-18T10:58:04.758Z,98.04
2023-05-18T11:00:37.407Z,94.62
2023-05-18T11:03:09.178Z,92.30
2023-05-18T11:05:38.152Z,98.42
2023-05-18T11:08:08.478Z,100.00
2023-05-18T11:10:43.123Z,100.00
2023-05-18T11:13:12.395Z,100.00
2023-05-18T11:16:08.885Z,100.00
2023-05-18T11:18:43.526Z,100.00
2023-05-18T11:21:32.813Z,100.00
2023-05-18T11:24:19.963Z,100.00
2023-05-18T11:26:49.400Z,100.00
2023-05-18T11:29:18.775Z,100.00
2023-05-18T11:31:47.644Z,99.70
2023-05-18T11:34:45.513Z,97.87
2023-05-18T11:37:16.260Z,99.58
2023-05-18T11:40:00.169Z,93.65
2023-05-18T11:42:35.014Z,95.88
2023-05-18T11:45:07.869Z,100.00
2023-05-18T11:47:36.776Z,100.00
2023-05-18T11:50:08.447Z,100.00
2023-05-18T11:52:47.295Z,100.00
2023-05-18T11:55:19.620Z,100.00
2023-05-18T11:57:53.113Z,100.00
2023-05-18T12:00:22.389Z,100.00
2023-05-18T12:02:53.127Z,100.00
2023-05-18T12:05:22.379Z,100.00
2023-05-18T12:07:54.892Z,100.00
2023-05-18T12:10:25.318Z,100.00
2023-05-18T12:12:54.288Z,100.00
2023-05-18T12:15:24.579Z,100.00
2023-05-18T12:17:53.769Z,100.00
2023-05-18T12:20:25.137Z,100.00
2023-05-18T12:22:56.172Z,100.00
2023-05-18T12:25:28.645Z,100.00
2023-05-18T12:27:57.945Z,100.00
2023-05-18T12:30:40.544Z,100.00
2023-05-18T12:33:09.230Z,100.00
2023-05-18T12:35:37.771Z,100.00
2023-05-18T12:38:06.141Z,100.00
2023-05-18T12:40:44.920Z,100.00
2023-05-18T12:43:13.759Z,100.00
2023-05-18T12:45:41.932Z,100.00
2023-05-18T12:48:12.457Z,100.00
2023-05-18T12:50:48.046Z,100.00
2023-05-18T12:53:16.292Z,100.00
2023-05-18T12:55:45.768Z,100.00
2023-05-18T12:58:16.897Z,100.00
2023-05-18T13:00:46.492Z,100.00
2023-05-18T13:03:16.605Z,100.00
2023-05-18T13:05:46.810Z,100.00
2023-05-18T13:08:18.301Z,100.00
2023-05-18T13:10:55.233Z,100.00
2023-05-18T13:13:26.553Z,100.00
2023-05-18T13:15:55.339Z,100.00
2023-05-18T13:18:23.584Z,100.00
2023-05-18T13:20:54.099Z,100.00
2023-05-18T13:23:23.633Z,100.00
2023-05-18T13:25:58.116Z,100.00
2023-05-18T13:28:26.900Z,100.00
2023-05-18T13:30:55.057Z,100.00
2023-05-18T13:33:23.667Z,100.00
2023-05-18T13:35:52.147Z,100.00
2023-05-18T13:38:20.262Z,99.44
2023-05-18T13:40:48.528Z,100.00
2023-05-18T13:43:18.761Z,100.00
2023-05-18T13:45:46.993Z,100.00
2023-05-18T13:48:16.286Z,99.37
2023-05-18T13:50:44.728Z,99.63
2023-05-18T13:53:13.637Z,99.30
2023-05-18T13:55:42.433Z,100.00
2023-05-18T13:58:11.086Z,100.00
2023-05-18T14:00:41.981Z,100.00
2023-05-18T14:03:10.888Z,100.00
2023-05-18T14:05:39.380Z,100.00
2023-05-18T14:08:07.794Z,100.00
2023-05-18T14:10:36.057Z,100.00
2023-05-18T14:13:04.192Z,100.00
2023-05-18T14:15:32.409Z,100.00
2023-05-18T14:18:02.057Z,100.00
2023-05-18T14:20:30.934Z,100.00
2023-05-18T14:23:00.427Z,100.00
2023-05-18T14:25:28.692Z,100.00
2023-05-18T14:27:56.977Z,100.00
2023-05-18T14:30:25.505Z,100.00
2023-05-18T14:32:53.861Z,97.16
2023-05-18T14:35:23.895Z,97.53
2023-05-18T14:37:52.679Z,97.26
2023-05-18T14:40:20.936Z,98.56
2023-05-18T14:42:50.414Z,98.73
2023-05-18T14:45:20.941Z,98.14
2023-05-18T14:47:49.296Z,96.47
2023-05-18T14:50:18.085Z,96.52
2023-05-18T14:52:47.676Z,96.96
2023-05-18T14:55:15.793Z,97.20
2023-05-18T14:57:44.442Z,98.27
2023-05-18T15:00:14.054Z,98.81
2023-05-18T15:02:42.596Z,98.64
2023-05-18T15:05:11.821Z,96.62
2023-05-18T15:07:40.171Z,96.88
2023-05-18T15:10:11.227Z,97.98
2023-05-18T15:12:39.500Z,96.85
2023-05-18T15:15:09.333Z,98.64
2023-05-18T15:17:37.812Z,98.99
2023-05-18T15:20:07.418Z,98.61
2023-05-18T15:22:36.158Z,99.50
2023-05-18T15:25:05.464Z,98.67
2023-05-18T15:27:35.059Z,96.88
2023-05-18T15:30:03.485Z,98.56
2023-05-18T15:32:31.659Z,100.00
2023-05-18T15:35:00.298Z,100.00
2023-05-18T15:37:28.439Z,99.45
2023-05-18T15:39:57.185Z,99.64
2023-05-18T15:42:25.267Z,100.00
2023-05-18T15:44:54.987Z,99.77
2023-05-18T15:47:23.149Z,95.71
2023-05-18T15:49:51.245Z,95.08
2023-05-18T15:52:19.342Z,96.15
2023-05-18T15:54:47.487Z,98.76
2023-05-18T15:57:15.581Z,97.76
2023-05-18T15:59:44.101Z,99.79
2023-05-18T16:02:13.720Z,100.00
2023-05-18T16:04:41.868Z,100.00
2023-05-18T16:07:09.984Z,100.00
2023-05-18T16:09:38.036Z,100.00
2023-05-18T16:12:06.957Z,100.00
2023-05-18T16:14:35.179Z,100.00
2023-05-18T16:17:03.378Z,100.00
2023-05-18T16:19:34.166Z,100.00
2023-05-18T16:22:02.728Z,100.00
2023-05-18T16:24:31.352Z,100.00
2023-05-18T16:26:59.537Z,100.00
2023-05-18T16:29:27.699Z,100.00
2023-05-18T16:31:56.272Z,100.00
2023-05-18T16:34:24.530Z,100.00
2023-05-18T16:36:53.985Z,100.00
2023-05-18T16:39:22.254Z,100.00
2023-05-18T16:41:50.518Z,100.00
2023-05-18T16:44:18.820Z,100.00
2023-05-18T16:46:47.082Z,100.00
2023-05-18T16:49:15.382Z,100.00
2023-05-18T16:51:43.700Z,100.00
2023-05-18T16:54:13.348Z,100.00
2023-05-18T16:56:41.526Z,100.00
2023-05-18T16:59:09.802Z,100.00
2023-05-18T17:01:38.183Z,100.00
2023-05-18T17:04:06.634Z,100.00
2023-05-18T17:06:34.935Z,100.00
2023-05-18T17:09:05.527Z,100.00
2023-05-18T17:11:35.829Z,100.00
2023-05-18T17:14:04.580Z,100.00
2023-05-18T17:16:34.306Z,100.00
2023-05-18T17:19:02.484Z,100.00
2023-05-18T17:21:31.196Z,100.00
2023-05-18T17:23:59.767Z,100.00
2023-05-18T17:26:30.688Z,100.00
2023-05-18T17:29:00.386Z,100.00
2023-05-18T17:31:29.179Z,100.00
2023-05-18T17:33:57.469Z,100.00
2023-05-18T17:36:26.149Z,100.00
2023-05-18T17:38:54.380Z,100.00
2023-05-18T17:41:22.833Z,100.00
2023-05-18T17:43:51.107Z,100.00
2023-05-18T17:46:21.245Z,100.00
2023-05-18T17:48:49.478Z,100.00
2023-05-18T17:51:17.993Z,100.00
2023-05-18T17:53:46.444Z,100.00
2023-05-18T17:56:14.775Z,100.00
2023-05-18T17:58:43.083Z,100.00
2023-05-18T18:01:12.366Z,100.00
2023-05-18T18:03:43.208Z,100.00
2023-05-18T18:06:11.564Z,100.00
2023-05-18T18:08:40.219Z,100.00
2023-05-18T18:11:09.623Z,100.00
2023-05-18T18:13:38.311Z,100.00
2023-05-18T18:16:07.251Z,100.00
2023-05-18T18:18:37.363Z,100.00
2023-05-18T18:21:08.287Z,100.00
2023-05-18T18:23:37.868Z,100.00
2023-05-18T18:26:08.122Z,100.00
2023-05-18T18:28:39.108Z,100.00
2023-05-18T18:31:08.397Z,100.00
2023-05-18T18:33:36.679Z,100.00
2023-05-18T18:36:07.775Z,100.00
2023-05-18T18:38:36.041Z,100.00
2023-05-18T18:41:05.251Z,100.00
2023-05-18T18:43:35.600Z,100.00
2023-05-18T18:46:04.068Z,100.00
2023-05-18T18:48:32.343Z,100.00
2023-05-18T18:51:01.063Z,100.00
2023-05-18T18:53:31.576Z,100.00
2023-05-18T18:55:59.901Z,100.00
2023-05-18T18:58:28.358Z,100.00
2023-05-18T19:00:56.767Z,100.00
2023-05-18T19:03:26.303Z,100.00
2023-05-18T19:05:57.048Z,100.00
2023-05-18T19:08:25.185Z,100.00
2023-05-18T19:10:54.756Z,100.00
2023-05-18T19:13:23.336Z,100.00
2023-05-18T19:15:51.969Z,100.00
2023-05-18T19:18:21.181Z,100.00
2023-05-18T19:20:49.531Z,100.00
2023-05-18T19:23:18.078Z,100.00
2023-05-18T19:25:46.737Z,100.00
2023-05-18T19:28:16.317Z,100.00
2023-05-18T19:30:44.763Z,100.00
2023-05-18T19:33:13.489Z,100.00
2023-05-18T19:35:41.735Z,100.00
2023-05-18T19:38:10.177Z,100.00
2023-05-18T19:40:38.560Z,100.00
2023-05-18T19:43:06.720Z,100.00
2023-05-18T19:45:37.238Z,100.00
2023-05-18T19:48:05.880Z,100.00
2023-05-18T19:50:34.282Z,100.00
2023-05-18T19:53:02.490Z,100.00
2023-05-18T19:55:32.177Z,100.00
2023-05-18T19:58:00.554Z,100.00
2023-05-18T20:00:29.115Z,100.00
2023-05-18T20:02:59.301Z,100.00
2023-05-18T20:05:28.249Z,100.00
2023-05-18T20:07:58.283Z,100.00
2023-05-18T20:10:27.122Z,100.00
2023-05-18T20:12:55.539Z,100.00
2023-05-18T20:15:24.192Z,100.00
2023-05-18T20:17:52.925Z,100.00
2023-05-18T20:20:22.908Z,100.00
2023-05-18T20:22:51.159Z,100.00
2023-05-18T20:25:20.736Z,100.00
2023-05-18T20:27:48.911Z,100.00
2023-05-18T20:30:17.711Z,100.00
2023-05-18T20:32:45.996Z,100.00
2023-05-18T20:35:15.881Z,100.00
2023-05-18T20:37:45.420Z,100.00
2023-05-18T20:40:13.909Z,100.00
2023-05-18T20:42:42.634Z,100.00
2023-05-18T20:45:12.423Z,100.00
2023-05-18T20:47:41.962Z,100.00
2023-05-18T20:50:11.414Z,100.00
2023-05-18T20:52:39.594Z,100.00
2023-05-18T20:55:10.300Z,100.00
2023-05-18T20:57:42.316Z,100.00
2023-05-18T21:00:12.664Z,100.00
2023-05-18T21:02:41.646Z,100.00
2023-05-18T21:05:10.787Z,100.00
2023-05-18T21:07:40.241Z,100.00
2023-05-18T21:10:12.036Z,100.00
2023-05-18T21:12:40.204Z,100.00
2023-05-18T21:15:09.416Z,100.00
2023-05-18T21:17:37.622Z,100.00
2023-05-18T21:20:07.548Z,100.00
2023-05-18T21:22:36.341Z,100.00
2023-05-18T21:25:06.393Z,100.00
2023-05-18T21:27:37.492Z,100.00
2023-05-18T21:30:06.833Z,100.00
2023-05-18T21:32:35.353Z,100.00
2023-05-18T21:35:03.676Z,100.00
2023-05-18T21:37:31.931Z,100.00
2023-05-18T21:40:00.111Z,100.00
2023-05-18T21:42:28.352Z,100.00
2023-05-18T21:44:57.829Z,100.00
2023-05-18T21:47:25.985Z,100.00
2023-05-18T21:49:54.231Z,100.00
2023-05-18T21:52:22.459Z,100.00
2023-05-18T21:54:50.574Z,100.00
2023-05-18T21:57:18.920Z,100.00
2023-05-18T21:59:47.311Z,100.00
2023-05-18T22:02:17.097Z,100.00
2023-05-18T22:04:45.337Z,100.00
2023-05-18T22:07:14.035Z,100.00
2023-05-18T22:09:42.304Z,100.00
2023-05-18T22:12:10.733Z,100.00
2023-05-18T22:14:39.156Z,100.00
2023-05-18T22:17:07.350Z,100.00
2023-05-18T22:19:37.098Z,100.00
2023-05-18T22:22:06.948Z,100.00
2023-05-18T22:24:36.762Z,100.00
2023-05-18T22:27:05.270Z,100.00
2023-05-18T22:29:34.067Z,100.00
2023-05-18T22:32:02.310Z,100.00
2023-05-18T22:34:30.493Z,100.00
2023-05-18T22:37:00.302Z,100.00
2023-05-18T22:39:28.453Z,100.00
2023-05-18T22:41:56.858Z,100.00
2023-05-18T22:44:24.964Z,100.00
2023-05-18T22:46:53.539Z,100.00
2023-05-18T22:49:22.303Z,100.00
2023-05-18T22:51:52.616Z,100.00
2023-05-18T22:54:22.613Z,100.00
2023-05-18T22:56:50.851Z,100.00
2023-05-18T22:59:20.238Z,100.00
2023-05-18T23:01:52.843Z,100.00
2023-05-18T23:04:21.024Z,100.00
2023-05-18T23:06:49.767Z,100.00
2023-05-18T23:09:18.926Z,100.00
2023-05-18T23:11:50.154Z,100.00
2023-05-18T23:14:20.016Z,100.00
2023-05-18T23:16:50.315Z,100.00
2023-05-18T23:19:19.872Z,100.00
2023-05-18T23:21:48.167Z,100.00
2023-05-18T23:24:17.692Z,100.00
2023-05-18T23:26:46.289Z,100.00
2023-05-18T23:29:15.917Z,100.00
2023-05-18T23:31:44.083Z,100.00
2023-05-18T23:34:12.825Z,100.00
2023-05-18T23:36:42.928Z,100.00
2023-05-18T23:39:11.810Z,100.00
2023-05-18T23:41:40.624Z,100.00
2023-05-18T23:44:09.512Z,100.00
2023-05-18T23:46:40.087Z,100.00
2023-05-18T23:49:08.695Z,100.00
2023-05-18T23:51:37.559Z,100.00
2023-05-18T23:54:07.325Z,100.00
2023-05-18T23:56:36.109Z,100.00
2023-05-18T23:59:04.751Z,100.00
