createdAt,value
2022-09-11T00:01:41.044Z,13.40
2022-09-11T00:04:10.919Z,13.30
2022-09-11T00:06:39.994Z,13.30
2022-09-11T00:09:09.000Z,13.30
2022-09-11T00:11:41.449Z,13.40
2022-09-11T00:14:13.999Z,13.40
2022-09-11T00:16:45.341Z,13.30
2022-09-11T00:19:15.897Z,13.30
2022-09-11T00:21:44.192Z,13.20
2022-09-11T00:24:13.021Z,13.20
2022-09-11T00:26:42.551Z,13.10
2022-09-11T00:29:12.329Z,13.10
2022-09-11T00:31:41.746Z,13.10
2022-09-11T00:34:10.134Z,13.20
2022-09-11T00:36:41.417Z,13.20
2022-09-11T00:39:10.887Z,13.20
2022-09-11T00:41:41.051Z,13.10
2022-09-11T00:44:25.368Z,13.10
2022-09-11T00:46:57.514Z,13.10
2022-09-11T00:49:31.407Z,13.00
2022-09-11T00:52:04.137Z,13.00
2022-09-11T00:54:36.790Z,13.00
2022-09-11T00:57:09.549Z,13.10
2022-09-11T00:59:41.305Z,13.10
2022-09-11T01:02:14.137Z,13.10
2022-09-11T01:04:42.682Z,13.00
2022-09-11T01:07:13.665Z,13.00
2022-09-11T01:09:42.940Z,13.00
2022-09-11T01:12:18.516Z,13.00
2022-09-11T01:14:53.633Z,13.10
2022-09-11T01:17:31.711Z,13.00
2022-09-11T01:20:22.365Z,13.00
2022-09-11T01:23:20.540Z,13.00
2022-09-11T01:26:07.227Z,13.10
2022-09-11T01:28:41.158Z,13.20
2022-09-11T01:31:12.437Z,13.20
2022-09-11T01:33:45.795Z,13.20
2022-09-11T01:36:20.618Z,13.20
2022-09-11T01:38:54.246Z,13.50
2022-09-11T01:41:28.107Z,13.40
2022-09-11T01:44:03.774Z,13.40
2022-09-11T01:46:35.700Z,13.30
2022-09-11T01:49:07.950Z,13.20
2022-09-11T01:51:37.703Z,13.20
2022-09-11T01:54:10.519Z,13.20
2022-09-11T01:56:44.832Z,13.00
2022-09-11T01:59:18.546Z,12.90
2022-09-11T02:01:51.380Z,12.80
2022-09-11T02:04:23.156Z,12.70
2022-09-11T02:06:59.386Z,12.80
2022-09-11T02:09:33.461Z,12.80
2022-09-11T02:12:07.630Z,12.80
2022-09-11T02:14:41.324Z,12.80
2022-09-11T02:17:18.646Z,13.00
2022-09-11T02:19:47.145Z,13.00
2022-09-11T02:22:15.383Z,13.00
2022-09-11T02:24:43.884Z,13.10
2022-09-11T02:27:17.986Z,13.00
2022-09-11T02:29:47.829Z,12.80
2022-09-11T02:32:16.121Z,12.60
2022-09-11T02:34:45.527Z,12.60
2022-09-11T02:37:23.590Z,12.50
2022-09-11T02:40:13.335Z,12.40
2022-09-11T02:42:55.566Z,12.50
2022-09-11T02:45:37.070Z,12.50
2022-09-11T02:48:24.451Z,12.50
2022-09-11T02:51:00.076Z,12.40
2022-09-11T02:53:36.489Z,12.40
2022-09-11T02:56:10.883Z,12.40
2022-09-11T02:58:44.834Z,12.40
2022-09-11T03:01:14.839Z,12.30
2022-09-11T03:03:46.137Z,12.30
2022-09-11T03:06:18.935Z,12.30
2022-09-11T03:08:47.081Z,12.30
2022-09-11T03:11:17.818Z,12.20
2022-09-11T03:13:46.558Z,12.30
2022-09-11T03:16:16.191Z,12.30
2022-09-11T03:18:44.493Z,12.20
2022-09-11T03:21:12.656Z,12.40
2022-09-11T03:23:41.299Z,12.40
2022-09-11T03:26:09.598Z,12.20
2022-09-11T03:28:37.850Z,12.10
2022-09-11T03:31:06.311Z,12.00
2022-09-11T03:33:36.017Z,12.00
2022-09-11T03:36:04.762Z,12.10
2022-09-11T03:38:33.116Z,12.30
2022-09-11T03:41:02.873Z,12.40
2022-09-11T03:43:31.301Z,12.40
2022-09-11T03:46:00.597Z,12.30
2022-09-11T03:48:29.292Z,12.20
2022-09-11T03:50:59.560Z,12.10
2022-09-11T03:53:28.174Z,12.00
2022-09-11T03:55:56.545Z,12.10
2022-09-11T03:58:24.738Z,12.10
2022-09-11T04:00:52.971Z,12.30
2022-09-11T04:03:21.215Z,12.40
2022-09-11T04:06:00.820Z,12.50
2022-09-11T04:08:33.678Z,12.60
2022-09-11T04:11:03.569Z,12.40
2022-09-11T04:13:33.369Z,12.30
2022-09-11T04:16:03.146Z,12.30
2022-09-11T04:18:32.466Z,12.40
2022-09-11T04:21:05.136Z,12.40
2022-09-11T04:23:34.103Z,12.50
2022-09-11T04:26:02.702Z,12.40
2022-09-11T04:28:32.402Z,12.40
2022-09-11T04:31:04.192Z,12.40
2022-09-11T04:33:32.421Z,12.30
2022-09-11T04:36:06.167Z,12.20
2022-09-11T04:38:34.922Z,12.20
2022-09-11T04:41:03.658Z,12.10
2022-09-11T04:43:32.713Z,12.00
2022-09-11T04:46:04.808Z,12.20
2022-09-11T04:48:33.289Z,12.30
2022-09-11T04:51:05.961Z,12.20
2022-09-11T04:53:34.874Z,12.10
2022-09-11T04:56:04.673Z,12.20
2022-09-11T04:58:33.252Z,12.20
2022-09-11T05:01:01.509Z,12.30
2022-09-11T05:03:29.966Z,12.30
2022-09-11T05:05:58.591Z,12.30
2022-09-11T05:08:28.106Z,12.40
2022-09-11T05:10:57.684Z,12.30
2022-09-11T05:13:26.012Z,12.10
2022-09-11T05:15:54.343Z,12.00
2022-09-11T05:18:22.678Z,11.90
2022-09-11T05:21:00.541Z,11.80
2022-09-11T05:23:30.541Z,11.90
2022-09-11T05:25:59.341Z,11.90
2022-09-11T05:28:28.268Z,12.00
2022-09-11T05:30:56.971Z,12.00
2022-09-11T05:33:26.376Z,12.00
2022-09-11T05:35:56.178Z,12.00
2022-09-11T05:38:24.379Z,12.20
2022-09-11T05:40:54.141Z,12.20
2022-09-11T05:43:22.439Z,12.30
2022-09-11T05:45:56.260Z,12.40
2022-09-11T05:48:24.858Z,12.50
2022-09-11T05:50:57.133Z,12.50
2022-09-11T05:53:27.807Z,12.60
2022-09-11T05:55:57.516Z,12.70
2022-09-11T05:58:26.349Z,12.80
2022-09-11T06:01:03.267Z,12.80
2022-09-11T06:03:33.180Z,12.90
2022-09-11T06:06:02.591Z,12.90
2022-09-11T06:08:31.084Z,13.00
2022-09-11T06:11:00.718Z,13.10
2022-09-11T06:13:31.806Z,13.20
2022-09-11T06:16:00.073Z,13.30
2022-09-11T06:18:28.678Z,13.40
2022-09-11T06:20:57.808Z,13.50
2022-09-11T06:23:26.674Z,13.70
2022-09-11T06:25:55.213Z,13.80
2022-09-11T06:28:25.242Z,14.00
2022-09-11T06:30:54.099Z,14.10
2022-09-11T06:33:23.088Z,14.20
2022-09-11T06:35:59.818Z,14.30
2022-09-11T06:38:28.833Z,14.50
2022-09-11T06:40:57.341Z,14.60
2022-09-11T06:43:26.894Z,14.70
2022-09-11T06:45:55.113Z,14.90
2022-09-11T06:48:23.352Z,14.90
2022-09-11T06:50:51.491Z,15.00
2022-09-11T06:53:20.303Z,15.30
2022-09-11T06:55:48.490Z,15.40
2022-09-11T06:58:16.822Z,15.60
2022-09-11T07:00:46.432Z,15.80
2022-09-11T07:03:15.164Z,16.00
2022-09-11T07:05:47.813Z,16.10
2022-09-11T07:08:15.982Z,16.30
2022-09-11T07:10:44.482Z,16.50
2022-09-11T07:13:12.674Z,16.70
2022-09-11T07:15:40.952Z,16.90
2022-09-11T07:18:11.472Z,17.20
2022-09-11T07:20:41.465Z,17.30
2022-09-11T07:23:09.645Z,17.50
2022-09-11T07:25:40.534Z,17.70
2022-09-11T07:28:08.939Z,17.80
2022-09-11T07:30:37.212Z,18.10
2022-09-11T07:33:05.529Z,18.30
2022-09-11T07:35:38.153Z,18.60
2022-09-11T07:38:07.591Z,18.60
2022-09-11T07:40:35.805Z,18.80
2022-09-11T07:43:04.239Z,18.80
2022-09-11T07:45:32.431Z,19.10
2022-09-11T07:48:02.633Z,19.40
2022-09-11T07:50:30.831Z,19.80
2022-09-11T07:53:00.434Z,20.10
2022-09-11T07:55:28.639Z,20.50
2022-09-11T07:57:56.845Z,20.80
2022-09-11T08:00:25.134Z,20.70
2022-09-11T08:02:53.732Z,21.00
2022-09-11T08:05:21.991Z,21.30
2022-09-11T08:07:50.218Z,21.30
2022-09-11T08:10:28.085Z,21.50
2022-09-11T08:12:59.614Z,21.50
2022-09-11T08:15:28.133Z,21.70
2022-09-11T08:17:56.345Z,21.80
2022-09-11T08:20:24.507Z,21.90
2022-09-11T08:22:52.745Z,22.00
2022-09-11T08:25:24.005Z,22.00
2022-09-11T08:27:53.168Z,22.10
2022-09-11T08:30:21.870Z,22.20
2022-09-11T08:32:50.080Z,22.10
2022-09-11T08:35:19.238Z,22.30
2022-09-11T08:37:49.677Z,22.40
2022-09-11T08:40:23.056Z,22.50
2022-09-11T08:42:53.130Z,22.40
2022-09-11T08:45:24.951Z,22.60
2022-09-11T08:47:55.482Z,22.80
2022-09-11T08:50:27.153Z,23.00
2022-09-11T08:52:56.562Z,23.20
2022-09-11T08:55:34.838Z,23.00
2022-09-11T08:58:12.470Z,22.90
2022-09-11T09:00:45.572Z,23.30
2022-09-11T09:03:50.455Z,23.50
2022-09-11T09:06:30.718Z,23.40
2022-09-11T09:09:09.261Z,23.30
2022-09-11T09:11:50.186Z,23.30
2022-09-11T09:14:30.292Z,23.30
2022-09-11T09:17:03.183Z,23.20
2022-09-11T09:19:36.391Z,23.00
2022-09-11T09:22:13.942Z,23.10
2022-09-11T09:24:47.422Z,22.90
2022-09-11T09:27:22.574Z,23.20
2022-09-11T09:29:55.792Z,23.50
2022-09-11T09:32:31.214Z,23.90
2022-09-11T09:35:03.924Z,24.40
2022-09-11T09:37:32.186Z,24.50
2022-09-11T09:40:01.609Z,24.40
2022-09-11T09:42:48.921Z,24.10
2022-09-11T09:45:33.249Z,23.60
2022-09-11T09:48:01.997Z,23.30
2022-09-11T09:50:33.008Z,23.30
2022-09-11T09:53:10.740Z,23.30
2022-09-11T09:55:41.271Z,23.10
2022-09-11T09:58:11.375Z,23.20
2022-09-11T10:00:41.165Z,23.10
2022-09-11T10:03:23.333Z,23.10
2022-09-11T10:05:53.891Z,23.10
2022-09-11T10:08:33.858Z,23.30
2022-09-11T10:11:04.031Z,23.30
2022-09-11T10:13:35.624Z,23.10
2022-09-11T10:16:05.412Z,22.70
2022-09-11T10:18:44.809Z,22.60
2022-09-11T10:21:29.463Z,22.90
2022-09-11T10:23:59.684Z,23.40
2022-09-11T10:26:34.206Z,24.00
2022-09-11T10:29:16.753Z,24.60
2022-09-11T10:31:52.089Z,24.90
2022-09-11T10:34:22.417Z,25.10
2022-09-11T10:36:55.174Z,25.30
2022-09-11T10:39:26.374Z,25.30
2022-09-11T10:41:59.001Z,25.00
2022-09-11T10:44:30.805Z,24.60
2022-09-11T10:47:06.429Z,24.70
2022-09-11T10:49:35.038Z,24.90
2022-09-11T10:52:06.003Z,24.80
2022-09-11T10:55:02.216Z,25.20
2022-09-11T10:57:35.635Z,25.40
2022-09-11T11:00:13.190Z,25.30
2022-09-11T11:02:44.085Z,25.50
2022-09-11T11:05:21.144Z,26.30
2022-09-11T11:08:07.505Z,27.00
2022-09-11T11:10:51.312Z,27.70
2022-09-11T11:13:41.341Z,27.40
2022-09-11T11:16:19.173Z,26.90
2022-09-11T11:19:04.603Z,26.70
2022-09-11T11:21:49.086Z,26.80
2022-09-11T11:24:32.374Z,26.80
2022-09-11T11:27:21.673Z,27.20
2022-09-11T11:30:11.150Z,27.20
2022-09-11T11:32:58.458Z,27.00
2022-09-11T11:35:33.285Z,27.40
2022-09-11T11:38:05.734Z,27.70
2022-09-11T11:40:38.094Z,27.50
2022-09-11T11:43:08.972Z,28.00
2022-09-11T11:45:43.264Z,28.00
2022-09-11T11:48:18.388Z,27.30
2022-09-11T11:50:50.575Z,26.90
2022-09-11T11:53:24.471Z,26.20
2022-09-11T11:56:01.688Z,25.50
2022-09-11T11:58:42.093Z,25.40
2022-09-11T12:01:17.026Z,25.30
2022-09-11T12:03:52.174Z,24.60
2022-09-11T12:06:20.407Z,24.90
2022-09-11T12:08:49.851Z,24.50
2022-09-11T12:11:26.157Z,24.00
2022-09-11T12:13:56.086Z,24.00
2022-09-11T12:16:31.615Z,24.90
2022-09-11T12:19:14.269Z,25.50
2022-09-11T12:22:14.463Z,25.90
2022-09-11T12:24:58.792Z,26.00
2022-09-11T12:28:09.528Z,26.20
2022-09-11T12:31:02.689Z,26.60
2022-09-11T12:33:54.652Z,26.70
2022-09-11T12:36:36.293Z,26.10
2022-09-11T12:39:17.152Z,26.00
2022-09-11T12:41:45.929Z,25.90
2022-09-11T12:44:32.634Z,25.70
2022-09-11T12:47:13.744Z,26.20
2022-09-11T12:49:54.763Z,26.60
2022-09-11T12:52:34.033Z,27.00
2022-09-11T12:55:07.851Z,26.50
2022-09-11T12:57:40.866Z,26.20
2022-09-11T13:00:22.518Z,25.60
2022-09-11T13:02:56.943Z,26.20
2022-09-11T13:05:28.387Z,25.90
2022-09-11T13:08:00.869Z,26.20
2022-09-11T13:10:35.978Z,25.80
2022-09-11T13:13:06.319Z,25.80
2022-09-11T13:15:37.239Z,26.40
2022-09-11T13:18:29.910Z,26.70
2022-09-11T13:21:00.656Z,26.90
2022-09-11T13:23:30.730Z,27.40
2022-09-11T13:25:59.347Z,27.10
2022-09-11T13:28:31.773Z,26.50
2022-09-11T13:31:04.982Z,26.20
2022-09-11T13:33:34.143Z,26.50
2022-09-11T13:36:06.105Z,26.70
2022-09-11T13:38:39.426Z,26.80
2022-09-11T13:41:13.691Z,27.40
2022-09-11T13:43:45.549Z,27.40
2022-09-11T13:46:23.034Z,27.00
2022-09-11T13:48:53.848Z,26.90
2022-09-11T13:51:25.533Z,26.40
2022-09-11T13:54:03.986Z,25.70
2022-09-11T13:56:45.609Z,25.60
2022-09-11T13:59:43.028Z,25.70
2022-09-11T14:02:50.777Z,25.70
2022-09-11T14:05:22.094Z,25.60
2022-09-11T14:08:00.687Z,25.60
2022-09-11T14:10:33.972Z,26.10
2022-09-11T14:13:12.468Z,26.40
2022-09-11T14:15:43.376Z,26.30
2022-09-11T14:18:31.573Z,25.50
2022-09-11T14:21:02.505Z,24.90
2022-09-11T14:23:31.368Z,24.60
2022-09-11T14:26:10.471Z,24.50
2022-09-11T14:28:44.134Z,24.90
2022-09-11T14:31:15.127Z,25.20
2022-09-11T14:33:43.819Z,25.10
2022-09-11T14:36:19.815Z,25.50
2022-09-11T14:38:48.606Z,25.80
2022-09-11T14:41:18.251Z,26.50
2022-09-11T14:43:49.623Z,26.80
2022-09-11T14:46:18.035Z,26.80
2022-09-11T14:48:46.811Z,26.20
2022-09-11T14:51:15.293Z,26.20
2022-09-11T14:53:43.915Z,25.40
2022-09-11T14:56:12.202Z,24.70
2022-09-11T14:58:41.790Z,23.90
2022-09-11T15:01:13.954Z,23.60
2022-09-11T15:03:42.580Z,23.30
2022-09-11T15:06:17.324Z,23.20
2022-09-11T15:08:45.998Z,23.00
2022-09-11T15:11:14.578Z,22.80
2022-09-11T15:14:11.073Z,22.90
2022-09-11T15:16:33.330Z,23.00
2022-09-11T15:19:01.713Z,22.90
2022-09-11T15:21:34.089Z,23.00
2022-09-11T15:24:06.469Z,23.10
2022-09-11T15:26:35.477Z,23.00
2022-09-11T15:29:11.044Z,23.10
2022-09-11T15:31:40.139Z,23.10
2022-09-11T15:34:08.674Z,23.30
2022-09-11T15:36:38.168Z,23.40
2022-09-11T15:39:07.042Z,23.40
2022-09-11T15:41:35.614Z,23.30
2022-09-11T15:44:10.782Z,23.40
2022-09-11T15:46:39.133Z,24.00
2022-09-11T15:49:07.647Z,24.10
2022-09-11T15:51:35.986Z,24.00
2022-09-11T15:54:04.579Z,23.70
2022-09-11T15:56:57.211Z,23.40
2022-09-11T15:59:38.742Z,23.20
2022-09-11T16:02:07.072Z,23.00
2022-09-11T16:04:35.315Z,22.90
2022-09-11T16:07:03.500Z,22.80
2022-09-11T16:09:33.143Z,22.50
2022-09-11T16:12:02.182Z,22.40
2022-09-11T16:14:33.724Z,22.30
2022-09-11T16:17:03.072Z,22.30
2022-09-11T16:19:32.374Z,22.30
2022-09-11T16:22:02.318Z,22.40
2022-09-11T16:24:32.985Z,22.40
2022-09-11T16:27:01.685Z,22.40
2022-09-11T16:29:59.074Z,22.30
2022-09-11T16:32:28.434Z,22.20
2022-09-11T16:34:57.098Z,22.20
2022-09-11T16:37:25.946Z,22.10
2022-09-11T16:39:54.302Z,22.10
2022-09-11T16:42:22.646Z,22.10
2022-09-11T16:44:53.544Z,22.00
2022-09-11T16:47:21.865Z,22.00
2022-09-11T16:50:06.585Z,22.00
2022-09-11T16:52:35.853Z,21.90
2022-09-11T16:55:04.584Z,21.80
2022-09-11T16:57:33.372Z,21.70
2022-09-11T17:00:03.334Z,21.70
2022-09-11T17:02:31.574Z,21.70
2022-09-11T17:04:59.769Z,21.70
2022-09-11T17:07:28.229Z,21.70
2022-09-11T17:09:56.378Z,21.60
2022-09-11T17:12:24.801Z,21.50
2022-09-11T17:14:53.016Z,21.40
2022-09-11T17:17:23.220Z,21.20
2022-09-11T17:19:51.898Z,21.10
2022-09-11T17:22:20.119Z,21.10
2022-09-11T17:24:48.356Z,21.00
2022-09-11T17:27:16.590Z,20.90
2022-09-11T17:29:45.040Z,20.80
2022-09-11T17:32:27.705Z,20.70
2022-09-11T17:34:58.472Z,20.60
2022-09-11T17:37:27.463Z,20.50
2022-09-11T17:39:56.287Z,20.40
2022-09-11T17:42:24.534Z,20.20
2022-09-11T17:44:52.761Z,20.10
2022-09-11T17:47:20.996Z,19.90
2022-09-11T17:49:50.211Z,19.90
2022-09-11T17:52:20.391Z,19.70
2022-09-11T17:54:49.015Z,19.50
2022-09-11T17:57:17.318Z,19.50
2022-09-11T17:59:45.516Z,19.40
2022-09-11T18:02:15.018Z,19.30
2022-09-11T18:04:44.277Z,19.30
2022-09-11T18:07:12.778Z,19.20
2022-09-11T18:09:42.602Z,19.10
2022-09-11T18:12:11.331Z,18.90
2022-09-11T18:14:40.584Z,18.80
2022-09-11T18:17:09.138Z,18.90
2022-09-11T18:19:38.786Z,18.90
2022-09-11T18:22:10.318Z,19.00
2022-09-11T18:24:39.877Z,18.90
2022-09-11T18:27:11.646Z,18.70
2022-09-11T18:29:40.683Z,18.70
2022-09-11T18:32:10.338Z,18.50
2022-09-11T18:34:39.275Z,18.40
2022-09-11T18:37:08.351Z,18.30
2022-09-11T18:39:38.322Z,18.00
2022-09-11T18:42:07.659Z,17.90
2022-09-11T18:44:37.782Z,17.70
2022-09-11T18:47:06.883Z,17.50
2022-09-11T18:49:35.082Z,17.30
2022-09-11T18:52:03.789Z,17.10
2022-09-11T18:54:33.623Z,16.90
2022-09-11T18:57:03.436Z,16.80
2022-09-11T18:59:31.774Z,16.60
2022-09-11T19:02:01.543Z,16.40
2022-09-11T19:04:29.990Z,16.30
2022-09-11T19:07:00.205Z,16.30
2022-09-11T19:09:29.327Z,16.20
2022-09-11T19:12:00.333Z,16.20
2022-09-11T19:14:28.626Z,16.10
2022-09-11T19:16:56.922Z,16.00
2022-09-11T19:19:27.306Z,16.00
2022-09-11T19:21:55.628Z,16.00
2022-09-11T19:24:28.181Z,15.90
2022-09-11T19:26:56.709Z,15.90
2022-09-11T19:29:24.866Z,15.80
2022-09-11T19:31:54.727Z,15.80
2022-09-11T19:34:24.551Z,15.80
2022-09-11T19:36:54.225Z,15.90
2022-09-11T19:39:22.687Z,15.80
2022-09-11T19:41:51.771Z,16.00
2022-09-11T19:44:20.762Z,15.90
2022-09-11T19:46:50.040Z,16.20
2022-09-11T19:49:18.545Z,16.50
2022-09-11T19:51:46.725Z,16.50
2022-09-11T19:54:16.330Z,16.30
2022-09-11T19:56:45.384Z,16.20
2022-09-11T19:59:14.380Z,16.30
2022-09-11T20:01:43.094Z,16.20
2022-09-11T20:04:13.584Z,16.20
2022-09-11T20:06:41.812Z,16.10
2022-09-11T20:12:01.225Z,16.20
2022-09-11T20:14:30.428Z,16.10
2022-09-11T20:17:01.046Z,15.90
2022-09-11T20:19:29.692Z,15.90
2022-09-11T20:21:57.972Z,15.80
2022-09-11T20:24:26.520Z,15.70
2022-09-11T20:26:55.004Z,15.70
2022-09-11T20:29:24.767Z,15.70
2022-09-11T20:31:54.247Z,15.60
2022-09-11T20:34:27.831Z,15.50
2022-09-11T20:36:56.987Z,15.50
2022-09-11T20:39:25.181Z,15.40
2022-09-11T20:41:53.648Z,15.30
2022-09-11T20:44:21.834Z,15.30
2022-09-11T20:46:51.553Z,15.50
2022-09-11T20:49:19.798Z,15.40
2022-09-11T20:51:48.018Z,15.40
2022-09-11T20:54:16.498Z,15.40
2022-09-11T20:56:46.270Z,15.40
2022-09-11T20:59:14.784Z,15.40
2022-09-11T21:01:43.284Z,15.30
2022-09-11T21:04:13.073Z,15.40
2022-09-11T21:06:41.308Z,15.30
2022-09-11T21:09:11.956Z,15.40
2022-09-11T21:11:41.743Z,15.40
2022-09-11T21:14:10.778Z,15.40
2022-09-11T21:16:39.443Z,15.40
2022-09-11T21:19:08.545Z,15.40
2022-09-11T21:21:40.206Z,15.30
2022-09-11T21:24:12.097Z,15.20
2022-09-11T21:26:40.498Z,15.20
2022-09-11T21:29:10.333Z,15.20
2022-09-11T21:31:38.576Z,15.20
2022-09-11T21:34:06.908Z,15.20
2022-09-11T21:36:36.755Z,15.20
2022-09-11T21:39:07.091Z,15.20
2022-09-11T21:41:35.820Z,15.20
2022-09-11T21:44:07.151Z,15.10
2022-09-11T21:46:35.674Z,15.00
2022-09-11T21:49:04.139Z,15.00
2022-09-11T21:51:32.356Z,15.00
2022-09-11T21:54:01.935Z,14.80
2022-09-11T21:56:34.486Z,14.80
2022-09-11T21:59:02.954Z,14.70
2022-09-11T22:01:32.205Z,14.70
2022-09-11T22:04:01.266Z,14.60
2022-09-11T22:06:30.321Z,14.50
2022-09-11T22:08:58.665Z,14.60
2022-09-11T22:11:26.954Z,14.80
2022-09-11T22:13:56.784Z,14.70
2022-09-11T22:16:26.096Z,14.60
2022-09-11T22:18:56.024Z,14.50
2022-09-11T22:21:24.373Z,14.50
2022-09-11T22:23:52.576Z,14.40
2022-09-11T22:26:23.604Z,14.30
2022-09-11T22:28:52.077Z,14.20
2022-09-11T22:31:23.819Z,14.10
2022-09-11T22:33:52.441Z,14.10
2022-09-11T22:36:23.594Z,14.10
2022-09-11T22:38:51.983Z,14.10
2022-09-11T22:41:21.036Z,14.00
2022-09-11T22:43:50.142Z,14.00
2022-09-11T22:46:20.392Z,14.00
2022-09-11T22:48:52.355Z,14.00
2022-09-11T22:51:20.504Z,13.90
2022-09-11T22:53:48.924Z,14.10
2022-09-11T22:56:17.247Z,14.20
2022-09-11T22:58:45.583Z,14.20
2022-09-11T23:01:21.845Z,14.20
2022-09-11T23:03:52.481Z,14.20
2022-09-11T23:06:38.828Z,14.10
2022-09-11T23:09:07.993Z,14.30
2022-09-11T23:11:36.206Z,14.40
2022-09-11T23:14:04.397Z,14.30
2022-09-11T23:16:32.910Z,14.40
2022-09-11T23:19:04.876Z,14.30
2022-09-11T23:21:35.531Z,14.20
2022-09-11T23:24:06.092Z,14.20
2022-09-11T23:26:35.165Z,14.10
2022-09-11T23:29:03.357Z,14.00
2022-09-11T23:31:33.317Z,14.00
2022-09-11T23:34:04.969Z,13.90
2022-09-11T23:36:33.793Z,14.00
2022-09-11T23:39:02.841Z,13.90
2022-09-11T23:41:32.015Z,13.80
2022-09-11T23:44:00.758Z,13.70
2022-09-11T23:46:28.996Z,13.70
2022-09-11T23:48:57.366Z,13.70
2022-09-11T23:51:27.226Z,13.70
2022-09-11T23:53:55.452Z,13.70
2022-09-11T23:56:24.662Z,13.70
2022-09-11T23:58:52.832Z,13.60
