createdAt,value
2023-03-20T19:10:57.591Z,47.27
2023-03-20T19:13:29.353Z,47.27
2023-03-20T19:16:04.620Z,47.29
2023-03-20T19:18:39.869Z,47.35
2023-03-20T19:21:32.961Z,47.13
2023-03-20T19:24:14.206Z,47.29
2023-03-20T19:27:19.692Z,47.19
2023-03-20T19:30:08.407Z,47.15
2023-03-20T19:32:55.407Z,47.09
2023-03-20T19:36:02.491Z,46.96
2023-03-20T19:38:35.979Z,46.95
2023-03-20T19:41:14.698Z,47.00
2023-03-20T19:44:28.164Z,46.98
2023-03-20T19:56:07.304Z,46.83
2023-03-20T20:03:08.605Z,46.71
2023-03-20T20:10:23.409Z,46.65
2023-03-20T20:13:09.420Z,46.63
2023-03-20T20:24:06.376Z,46.62
2023-03-20T20:27:24.965Z,46.64
2023-03-20T20:30:10.203Z,46.78
2023-03-20T20:33:01.145Z,46.73
2023-03-20T20:36:26.937Z,46.82
2023-03-20T20:39:07.293Z,46.73
2023-03-20T20:42:53.447Z,46.86
2023-03-20T20:57:00.713Z,46.82
2023-03-20T20:59:46.077Z,46.73
2023-03-20T21:06:18.320Z,46.66
2023-03-20T21:10:59.497Z,46.76
2023-03-20T21:20:31.007Z,46.73
2023-03-20T21:26:56.116Z,46.78
2023-03-20T21:30:26.197Z,46.69
2023-03-20T21:33:26.040Z,46.73
2023-03-20T22:02:08.252Z,46.74
2023-03-20T22:52:53.457Z,46.70
2023-03-20T23:09:50.731Z,46.63
2023-03-20T23:13:57.127Z,46.65
2023-03-20T23:15:33.761Z,46.47
2023-03-20T23:18:14.076Z,46.46
2023-03-20T23:21:17.617Z,46.46
2023-03-20T23:27:25.018Z,46.30
2023-03-20T23:30:00.951Z,46.32
2023-03-20T23:32:57.311Z,46.31
2023-03-20T23:35:33.064Z,46.40
2023-03-20T23:38:08.986Z,46.36
2023-03-20T23:40:43.824Z,46.48
2023-03-20T23:43:19.484Z,46.52
2023-03-20T23:46:23.398Z,46.42
2023-03-20T23:49:03.043Z,46.50
2023-03-20T23:51:37.753Z,46.61
2023-03-20T23:54:18.472Z,46.50
2023-03-20T23:56:51.343Z,46.47
2023-03-20T23:59:29.454Z,46.60
