createdAt,value
2018-12-24T00:00:04.060Z,1009.9
2018-12-24T00:01:03.668Z,1009.8
2018-12-24T00:02:03.856Z,1009.8
2018-12-24T00:03:03.285Z,1009.8
2018-12-24T00:04:04.037Z,1009.9
2018-12-24T00:05:03.816Z,1010
2018-12-24T00:06:03.675Z,1009.8
2018-12-24T00:07:03.204Z,1009.8
2018-12-24T00:08:04.059Z,1009.8
2018-12-24T00:09:03.500Z,1009.8
2018-12-24T00:10:03.841Z,1009.7
2018-12-24T00:11:04.220Z,1009.7
2018-12-24T00:12:07.845Z,1009.7
2018-12-24T00:13:03.806Z,1009.7
2018-12-24T00:14:03.248Z,1009.8
2018-12-24T00:15:03.819Z,1009.7
2018-12-24T00:16:03.239Z,1009.8
2018-12-24T00:17:03.708Z,1009.8
2018-12-24T00:18:03.342Z,1009.8
2018-12-24T00:19:03.815Z,1009.7
2018-12-24T00:20:03.325Z,1009.7
2018-12-24T00:21:04.247Z,1009.6
2018-12-24T00:22:04.147Z,1009.6
2018-12-24T00:23:03.778Z,1009.7
2018-12-24T00:24:03.764Z,1009.6
2018-12-24T00:25:03.172Z,1009.7
2018-12-24T00:26:03.642Z,1009.6
2018-12-24T00:27:02.978Z,1009.6
2018-12-24T00:28:03.454Z,1009.6
2018-12-24T00:29:03.866Z,1009.5
2018-12-24T00:30:03.064Z,1009.5
2018-12-24T00:31:03.829Z,1009.4
2018-12-24T00:32:03.904Z,1009.4
2018-12-24T00:33:03.637Z,1009.4
2018-12-24T00:34:03.991Z,1009.4
2018-12-24T00:35:03.305Z,1009.4
2018-12-24T00:36:03.648Z,1009.4
2018-12-24T00:37:03.233Z,1009.4
2018-12-24T00:38:03.331Z,1009.2
2018-12-24T00:39:03.454Z,1009.1
2018-12-24T00:40:03.436Z,1009.1
2018-12-24T00:41:03.720Z,1009.1
2018-12-24T00:42:03.583Z,1009
2018-12-24T00:43:03.512Z,1008.9
2018-12-24T00:44:03.599Z,1009
2018-12-24T00:45:03.061Z,1009
2018-12-24T00:46:03.698Z,1009
2018-12-24T00:47:03.997Z,1009
2018-12-24T00:48:03.688Z,1009.1
2018-12-24T00:49:03.413Z,1009.1
2018-12-24T00:50:03.780Z,1009.1
2018-12-24T00:51:03.996Z,1009.1
2018-12-24T00:52:03.589Z,1009.2
2018-12-24T00:53:03.942Z,1009.1
2018-12-24T00:54:03.570Z,1009
2018-12-24T00:55:03.827Z,1009.1
2018-12-24T00:56:03.674Z,1009.1
2018-12-24T00:57:03.147Z,1009
2018-12-24T00:58:06.593Z,1009.1
2018-12-24T00:59:03.857Z,1009.1
2018-12-24T01:00:03.307Z,1009.1
2018-12-24T01:01:03.430Z,1009
2018-12-24T01:02:03.301Z,1009.1
2018-12-24T01:03:03.444Z,1009
2018-12-24T01:04:02.922Z,1009.1
2018-12-24T01:05:03.465Z,1009.1
2018-12-24T01:06:03.634Z,1009.1
2018-12-24T01:07:03.395Z,1008.9
2018-12-24T01:08:03.916Z,1009.1
2018-12-24T01:09:03.199Z,1009
2018-12-24T01:10:03.486Z,1008.9
2018-12-24T01:11:03.821Z,1009
2018-12-24T01:12:03.271Z,1009
2018-12-24T01:13:03.252Z,1008.9
2018-12-24T01:14:03.321Z,1008.9
2018-12-24T01:15:03.993Z,1008.9
2018-12-24T01:16:03.281Z,1008.8
2018-12-24T01:17:04.023Z,1008.8
2018-12-24T01:18:03.241Z,1008.7
2018-12-24T01:19:03.784Z,1008.7
2018-12-24T01:20:03.358Z,1008.7
2018-12-24T01:21:03.027Z,1008.7
2018-12-24T01:22:03.648Z,1008.8
2018-12-24T01:23:03.924Z,1008.8
2018-12-24T01:24:03.527Z,1008.9
2018-12-24T01:25:03.284Z,1008.8
2018-12-24T01:26:03.332Z,1008.8
2018-12-24T01:27:02.895Z,1008.8
2018-12-24T01:28:03.544Z,1008.7
2018-12-24T01:29:03.960Z,1008.7
2018-12-24T01:30:03.650Z,1008.7
2018-12-24T01:31:03.446Z,1008.5
2018-12-24T01:32:03.555Z,1008.5
2018-12-24T01:33:03.945Z,1008.6
2018-12-24T01:34:03.661Z,1008.6
2018-12-24T01:35:03.989Z,1008.6
2018-12-24T01:36:03.502Z,1008.7
2018-12-24T01:37:03.937Z,1008.4
2018-12-24T01:38:03.791Z,1008.6
2018-12-24T01:39:03.728Z,1008.6
2018-12-24T01:40:03.659Z,1008.4
2018-12-24T01:41:03.915Z,1008.4
2018-12-24T01:42:02.940Z,1008.4
2018-12-24T01:43:03.223Z,1008.4
2018-12-24T01:44:03.847Z,1008.4
2018-12-24T01:45:03.447Z,1008.6
2018-12-24T01:46:03.051Z,1008.4
2018-12-24T01:47:04.089Z,1008.4
2018-12-24T01:48:03.652Z,1008.6
2018-12-24T01:49:03.227Z,1008.6
2018-12-24T01:50:04.087Z,1008.3
2018-12-24T01:51:03.339Z,1008.6
2018-12-24T01:52:03.294Z,1008.6
2018-12-24T01:53:03.214Z,1008.6
2018-12-24T01:54:03.227Z,1008.4
2018-12-24T01:55:03.967Z,1008.3
2018-12-24T01:56:03.358Z,1008.4
2018-12-24T01:57:03.910Z,1008.3
2018-12-24T01:58:03.136Z,1008.3
2018-12-24T01:59:03.678Z,1008.3
2018-12-24T02:00:03.659Z,1008.3
2018-12-24T02:01:03.786Z,1008.3
2018-12-24T02:02:03.316Z,1008.3
2018-12-24T02:03:03.507Z,1008.3
2018-12-24T02:04:03.927Z,1008.3
2018-12-24T02:05:03.787Z,1008.1
2018-12-24T02:06:03.195Z,1008.3
2018-12-24T02:07:03.948Z,1008.3
2018-12-24T02:08:03.353Z,1008.3
2018-12-24T02:09:03.787Z,1008.3
2018-12-24T02:10:03.477Z,1008.3
2018-12-24T02:11:03.780Z,1008.2
2018-12-24T02:12:03.732Z,1008.3
2018-12-24T02:13:03.410Z,1008.2
2018-12-24T02:14:03.878Z,1008.2
2018-12-24T02:15:03.228Z,1008
2018-12-24T02:16:03.828Z,1007.8
2018-12-24T02:17:03.500Z,1007.9
2018-12-24T02:18:03.737Z,1008
2018-12-24T02:19:03.498Z,1007.9
2018-12-24T02:20:03.809Z,1008
2018-12-24T02:21:03.126Z,1008
2018-12-24T02:22:13.475Z,1007.9
2018-12-24T02:23:03.427Z,1007.9
2018-12-24T02:24:03.821Z,1007.9
2018-12-24T02:25:03.376Z,1008
2018-12-24T02:26:09.198Z,1007.8
2018-12-24T02:27:03.685Z,1007.8
2018-12-24T02:28:03.719Z,1007.7
2018-12-24T02:29:03.695Z,1007.9
2018-12-24T02:30:03.185Z,1007.8
2018-12-24T02:31:03.559Z,1007.8
2018-12-24T02:32:04.159Z,1007.8
2018-12-24T02:33:03.236Z,1007.8
2018-12-24T02:34:03.508Z,1007.8
2018-12-24T02:35:03.156Z,1007.6
2018-12-24T02:36:03.567Z,1007.6
2018-12-24T02:37:02.991Z,1007.5
2018-12-24T02:38:03.204Z,1007.5
2018-12-24T02:39:03.851Z,1007.5
2018-12-24T02:40:03.363Z,1007.3
2018-12-24T02:41:03.503Z,1007.4
2018-12-24T02:42:03.072Z,1007.3
2018-12-24T02:43:03.948Z,1007.3
2018-12-24T02:44:03.181Z,1007.2
2018-12-24T02:45:03.803Z,1007.3
2018-12-24T02:46:03.247Z,1007.3
2018-12-24T02:47:03.294Z,1007.3
2018-12-24T02:48:03.138Z,1007.1
2018-12-24T02:49:03.437Z,1007.2
2018-12-24T02:50:03.719Z,1007
2018-12-24T02:51:03.738Z,1007.2
2018-12-24T02:52:03.517Z,1007.1
2018-12-24T02:53:03.601Z,1007.4
2018-12-24T02:54:03.439Z,1009.1
2018-12-24T02:55:03.871Z,1009.5
2018-12-24T02:56:03.315Z,1009.6
2018-12-24T02:57:04.003Z,1009.8
2018-12-24T02:58:03.214Z,1010
2018-12-24T02:59:03.436Z,1010
2018-12-24T03:00:03.221Z,1010.2
2018-12-24T03:01:04.277Z,1010.3
2018-12-24T03:02:03.425Z,1010.4
2018-12-24T03:03:03.873Z,1010.4
2018-12-24T03:04:03.593Z,1010.4
2018-12-24T03:05:03.954Z,1010.5
2018-12-24T03:06:03.592Z,1010.4
2018-12-24T03:07:03.137Z,1010.6
2018-12-24T03:08:03.204Z,1010.6
2018-12-24T03:09:03.969Z,1010.7
2018-12-24T03:10:03.201Z,1010.7
2018-12-24T03:11:03.873Z,1010.7
2018-12-24T03:12:03.372Z,1010.6
2018-12-24T03:13:03.729Z,1010.6
2018-12-24T03:14:03.271Z,1010.6
2018-12-24T03:15:04.101Z,1010.6
2018-12-24T03:16:03.703Z,1010.6
2018-12-24T03:17:03.248Z,1010.6
2018-12-24T03:18:03.046Z,1010.7
2018-12-24T03:19:06.714Z,1010.6
2018-12-24T03:20:03.685Z,1010.5
2018-12-24T03:21:03.250Z,1010.6
2018-12-24T03:22:03.650Z,1010.6
2018-12-24T03:23:03.905Z,1010.7
2018-12-24T03:24:03.430Z,1010.7
2018-12-24T03:25:03.997Z,1010.6
2018-12-24T03:26:03.463Z,1010.7
2018-12-24T03:27:03.547Z,1010.8
2018-12-24T03:28:03.289Z,1011
2018-12-24T03:29:03.622Z,1010.9
2018-12-24T03:30:03.249Z,1011
2018-12-24T03:31:03.871Z,1010.9
2018-12-24T03:32:03.238Z,1010.9
2018-12-24T03:33:03.255Z,1011
2018-12-24T03:34:03.094Z,1011
2018-12-24T03:35:03.567Z,1011
2018-12-24T03:36:03.388Z,1011
2018-12-24T03:37:04.269Z,1011.1
2018-12-24T03:38:03.517Z,1011
2018-12-24T03:39:03.396Z,1011.2
2018-12-24T03:40:03.221Z,1011.2
2018-12-24T03:41:02.965Z,1011.2
2018-12-24T03:42:03.367Z,1011.3
2018-12-24T03:43:13.559Z,1011.4
2018-12-24T03:44:03.081Z,1011.3
2018-12-24T03:45:04.008Z,1011.3
2018-12-24T03:46:04.090Z,1011.3
2018-12-24T03:47:03.195Z,1011.4
2018-12-24T03:48:03.604Z,1011.4
2018-12-24T03:49:03.483Z,1011.3
2018-12-24T03:50:03.819Z,1011.4
2018-12-24T03:51:03.139Z,1011.3
2018-12-24T03:52:03.095Z,1011.3
2018-12-24T03:53:03.701Z,1011.3
2018-12-24T03:54:04.044Z,1011.4
2018-12-24T03:55:04.073Z,1011.4
2018-12-24T03:56:03.645Z,1011.5
2018-12-24T03:57:03.910Z,1011.5
2018-12-24T03:58:03.488Z,1011.6
2018-12-24T03:59:03.283Z,1011.6
2018-12-24T04:00:03.059Z,1011.6
2018-12-24T04:01:03.082Z,1011.6
2018-12-24T04:02:03.763Z,1011.7
2018-12-24T04:03:03.571Z,1011.7
2018-12-24T04:04:03.630Z,1011.6
2018-12-24T04:05:03.706Z,1011.7
2018-12-24T04:06:03.532Z,1011.7
2018-12-24T04:07:03.310Z,1011.7
2018-12-24T04:08:03.411Z,1011.7
2018-12-24T04:09:03.523Z,1011.7
2018-12-24T04:10:03.509Z,1011.7
2018-12-24T04:11:03.963Z,1011.8
2018-12-24T04:12:03.061Z,1011.8
2018-12-24T04:13:03.613Z,1011.8
2018-12-24T04:14:03.754Z,1011.9
2018-12-24T04:15:03.498Z,1011.9
2018-12-24T04:16:03.057Z,1012
2018-12-24T04:17:03.870Z,1012.1
2018-12-24T04:18:03.884Z,1012.1
2018-12-24T04:19:03.918Z,1012.2
2018-12-24T04:20:03.326Z,1012.2
2018-12-24T04:21:03.448Z,1012.3
2018-12-24T04:22:03.293Z,1012.5
2018-12-24T04:23:03.989Z,1012.5
2018-12-24T04:24:03.738Z,1012.7
2018-12-24T04:25:03.494Z,1012.7
2018-12-24T04:26:04.030Z,1012.7
2018-12-24T04:27:03.039Z,1012.9
2018-12-24T04:28:03.382Z,1013
2018-12-24T04:29:03.961Z,1013
2018-12-24T04:30:03.264Z,1013
2018-12-24T04:31:03.077Z,1013
2018-12-24T04:32:03.842Z,1013
2018-12-24T04:33:03.623Z,1013.1
2018-12-24T04:34:03.458Z,1013
2018-12-24T04:35:03.102Z,1013.1
2018-12-24T04:36:03.943Z,1013
2018-12-24T04:37:03.010Z,1013
2018-12-24T04:38:03.748Z,1013.1
2018-12-24T04:39:03.482Z,1013.2
2018-12-24T04:40:03.722Z,1013.1
2018-12-24T04:41:03.250Z,1013.1
2018-12-24T04:42:03.773Z,1013.2
2018-12-24T04:43:03.155Z,1013.2
2018-12-24T04:44:03.457Z,1013.3
2018-12-24T04:45:03.982Z,1013.3
2018-12-24T04:46:03.509Z,1013.3
2018-12-24T04:47:03.870Z,1013.4
2018-12-24T04:48:03.037Z,1013.5
2018-12-24T04:49:03.349Z,1013.5
2018-12-24T04:50:03.537Z,1013.5
2018-12-24T04:51:03.963Z,1013.6
2018-12-24T04:52:03.699Z,1013.7
2018-12-24T04:53:03.821Z,1013.7
2018-12-24T04:54:03.429Z,1014
2018-12-24T04:55:03.849Z,1014.1
2018-12-24T04:56:03.474Z,1014.2
2018-12-24T04:57:03.449Z,1014.2
2018-12-24T04:58:03.166Z,1014.3
2018-12-24T04:59:03.609Z,1014.4
2018-12-24T05:00:03.183Z,1014.5
2018-12-24T05:01:03.009Z,1014.5
2018-12-24T05:02:03.883Z,1014.6
2018-12-24T05:03:03.957Z,1014.5
2018-12-24T05:04:03.344Z,1014.6
2018-12-24T05:05:04.224Z,1014.6
2018-12-24T05:06:03.631Z,1014.7
2018-12-24T05:07:03.630Z,1014.6
2018-12-24T05:08:03.682Z,1014.7
2018-12-24T05:09:03.003Z,1014.9
2018-12-24T05:10:03.675Z,1014.9
2018-12-24T05:11:03.055Z,1015
2018-12-24T05:12:03.492Z,1015
2018-12-24T05:13:03.084Z,1015.1
2018-12-24T05:14:03.610Z,1015.1
2018-12-24T05:15:03.220Z,1015.2
2018-12-24T05:16:03.715Z,1015
2018-12-24T05:17:03.664Z,1015.2
2018-12-24T05:18:03.141Z,1015.1
2018-12-24T05:19:03.426Z,1015.3
2018-12-24T05:20:03.454Z,1015.2
2018-12-24T05:21:03.574Z,1015.3
2018-12-24T05:22:03.355Z,1015.5
2018-12-24T05:23:03.635Z,1015.5
2018-12-24T05:24:03.631Z,1015.5
2018-12-24T05:25:03.705Z,1015.7
2018-12-24T05:26:03.597Z,1015.8
2018-12-24T05:27:03.637Z,1015.8
2018-12-24T05:28:03.394Z,1015.9
2018-12-24T05:29:03.347Z,1016
2018-12-24T05:30:03.722Z,1016
2018-12-24T05:31:03.716Z,1016
2018-12-24T05:32:03.812Z,1016.2
2018-12-24T05:33:03.760Z,1016.1
2018-12-24T05:34:03.488Z,1016
2018-12-24T05:35:03.988Z,1016.2
2018-12-24T05:36:03.942Z,1016.3
2018-12-24T05:37:03.836Z,1016.3
2018-12-24T05:38:03.159Z,1016.4
2018-12-24T05:39:03.657Z,1016.5
2018-12-24T05:40:03.191Z,1016.4
2018-12-24T05:41:03.006Z,1016.5
2018-12-24T05:42:04.174Z,1016.5
2018-12-24T05:43:03.790Z,1016.5
2018-12-24T05:44:03.322Z,1016.5
2018-12-24T05:45:03.791Z,1016.5
2018-12-24T05:46:03.861Z,1016.7
2018-12-24T05:47:03.788Z,1016.8
2018-12-24T05:48:03.955Z,1016.8
2018-12-24T05:49:03.584Z,1016.7
2018-12-24T05:50:03.361Z,1016.8
2018-12-24T05:51:02.945Z,1016.8
2018-12-24T05:52:03.097Z,1016.7
2018-12-24T05:53:08.516Z,1016.8
2018-12-24T05:54:03.905Z,1017
2018-12-24T05:55:03.340Z,1017.2
2018-12-24T05:56:03.202Z,1017.1
2018-12-24T05:57:03.197Z,1017.2
2018-12-24T05:58:03.988Z,1017.3
2018-12-24T05:59:03.278Z,1017.3
2018-12-24T06:00:03.482Z,1017.4
2018-12-24T06:01:02.893Z,1017.5
2018-12-24T06:02:03.189Z,1017.5
2018-12-24T06:03:03.812Z,1017.6
2018-12-24T06:04:03.460Z,1017.6
2018-12-24T06:05:03.036Z,1017.7
2018-12-24T06:06:03.262Z,1017.6
2018-12-24T06:07:03.411Z,1017.7
2018-12-24T06:08:03.187Z,1017.8
2018-12-24T06:09:03.693Z,1017.8
2018-12-24T06:10:03.095Z,1017.9
2018-12-24T06:11:03.790Z,1017.9
2018-12-24T06:12:03.044Z,1017.9
2018-12-24T06:13:02.962Z,1017.9
2018-12-24T06:14:03.478Z,1017.9
2018-12-24T06:15:03.163Z,1018
2018-12-24T06:16:03.483Z,1018
2018-12-24T06:17:03.076Z,1018.1
2018-12-24T06:18:02.900Z,1018.1
2018-12-24T06:19:02.931Z,1018.2
2018-12-24T06:20:03.920Z,1018.4
2018-12-24T06:21:03.809Z,1018.5
2018-12-24T06:22:03.652Z,1018.5
2018-12-24T06:23:03.512Z,1018.6
2018-12-24T06:24:03.790Z,1018.7
2018-12-24T06:25:04.118Z,1018.7
2018-12-24T06:26:03.211Z,1018.6
2018-12-24T06:27:03.171Z,1018.6
2018-12-24T06:28:03.214Z,1018.6
2018-12-24T06:29:04.027Z,1018.8
2018-12-24T06:30:03.488Z,1018.7
2018-12-24T06:31:03.106Z,1018.7
2018-12-24T06:32:03.014Z,1018.9
2018-12-24T06:33:03.765Z,1018.9
2018-12-24T06:34:03.520Z,1018.9
2018-12-24T06:35:03.008Z,1018.9
2018-12-24T06:36:03.719Z,1019.1
2018-12-24T06:37:03.534Z,1018.9
2018-12-24T06:38:02.879Z,1019
2018-12-24T06:39:03.508Z,1019.1
2018-12-24T06:40:03.375Z,1019.1
2018-12-24T06:41:04.059Z,1019.1
2018-12-24T06:42:03.759Z,1019.2
2018-12-24T06:43:03.189Z,1019.2
2018-12-24T06:44:07.430Z,1019.3
2018-12-24T06:45:03.267Z,1019.3
2018-12-24T06:46:03.820Z,1019.3
2018-12-24T06:47:03.330Z,1019.4
2018-12-24T06:48:03.597Z,1019.4
2018-12-24T06:49:02.940Z,1019.6
2018-12-24T06:50:03.423Z,1019.6
2018-12-24T06:51:04.084Z,1019.9
2018-12-24T06:52:03.574Z,1019.9
2018-12-24T06:53:03.120Z,1019.9
2018-12-24T06:54:03.838Z,1020
2018-12-24T06:55:03.668Z,1020
2018-12-24T06:56:03.860Z,1020.1
2018-12-24T06:57:03.965Z,1020.1
2018-12-24T06:58:03.524Z,1020.2
2018-12-24T06:59:05.726Z,1020.2
2018-12-24T07:00:04.078Z,1020.2
2018-12-24T07:01:03.521Z,1020.2
2018-12-24T07:02:03.682Z,1020.2
2018-12-24T07:03:03.539Z,1020.4
2018-12-24T07:04:03.430Z,1020.5
2018-12-24T07:05:03.344Z,1020.4
2018-12-24T07:06:03.207Z,1020.5
2018-12-24T07:07:03.247Z,1020.5
2018-12-24T07:08:03.133Z,1020.5
2018-12-24T07:09:03.693Z,1020.6
2018-12-24T07:10:03.240Z,1020.5
2018-12-24T07:11:03.907Z,1020.5
2018-12-24T07:12:03.050Z,1020.6
2018-12-24T07:13:03.698Z,1020.6
2018-12-24T07:14:03.816Z,1020.6
2018-12-24T07:15:03.189Z,1020.7
2018-12-24T07:16:03.325Z,1020.8
2018-12-24T07:17:03.636Z,1020.6
2018-12-24T07:18:03.329Z,1020.8
2018-12-24T07:19:03.045Z,1020.8
2018-12-24T07:20:03.781Z,1021
2018-12-24T07:21:03.595Z,1020.9
2018-12-24T07:22:03.472Z,1021
2018-12-24T07:23:03.413Z,1021
2018-12-24T07:24:03.438Z,1021.1
2018-12-24T07:25:04.017Z,1021.1
2018-12-24T07:26:03.344Z,1021.1
2018-12-24T07:27:03.599Z,1021
2018-12-24T07:28:03.834Z,1021.1
2018-12-24T07:29:03.652Z,1021
2018-12-24T07:30:03.159Z,1021.2
2018-12-24T07:31:03.491Z,1021.3
2018-12-24T07:32:03.311Z,1021.2
2018-12-24T07:33:03.206Z,1021.3
2018-12-24T07:34:03.288Z,1021.3
2018-12-24T07:35:03.296Z,1021.5
2018-12-24T07:36:03.858Z,1021.3
2018-12-24T07:37:03.544Z,1021.4
2018-12-24T07:38:03.710Z,1021.5
2018-12-24T07:39:03.350Z,1021.5
2018-12-24T07:40:03.632Z,1021.5
2018-12-24T07:41:03.234Z,1021.7
2018-12-24T07:42:03.066Z,1021.7
2018-12-24T07:43:03.711Z,1021.7
2018-12-24T07:44:03.063Z,1021.8
2018-12-24T07:45:03.359Z,1021.8
2018-12-24T07:46:03.670Z,1021.8
2018-12-24T07:47:03.365Z,1021.9
2018-12-24T07:48:03.766Z,1021.8
2018-12-24T07:49:03.201Z,1021.8
2018-12-24T07:50:03.497Z,1021.8
2018-12-24T07:51:03.239Z,1021.9
2018-12-24T07:52:04.049Z,1021.9
2018-12-24T07:53:03.351Z,1021.9
2018-12-24T07:54:03.649Z,1021.9
2018-12-24T07:55:03.767Z,1021.9
2018-12-24T07:56:03.329Z,1022.1
2018-12-24T07:57:03.025Z,1021.9
2018-12-24T07:58:03.724Z,1021.9
2018-12-24T07:59:03.185Z,1022.1
2018-12-24T08:00:03.813Z,1021.9
2018-12-24T08:01:03.193Z,1021.9
2018-12-24T08:02:03.413Z,1022
2018-12-24T08:03:03.939Z,1022
2018-12-24T08:04:03.538Z,1022
2018-12-24T08:05:03.830Z,1022
2018-12-24T08:06:03.243Z,1022.1
2018-12-24T08:07:03.843Z,1022.2
2018-12-24T08:08:04.015Z,1022.2
2018-12-24T08:09:03.270Z,1022.2
2018-12-24T08:10:03.691Z,1022.3
2018-12-24T08:11:03.856Z,1022.3
2018-12-24T08:12:03.695Z,1022.3
2018-12-24T08:13:03.437Z,1022.4
2018-12-24T08:14:03.177Z,1022.4
2018-12-24T08:15:03.296Z,1022.5
2018-12-24T08:16:03.182Z,1022.5
2018-12-24T08:17:03.469Z,1022.6
2018-12-24T08:18:03.631Z,1022.6
2018-12-24T08:19:03.210Z,1022.8
2018-12-24T08:20:04.091Z,1022.9
2018-12-24T08:21:04.295Z,1022.8
2018-12-24T08:22:03.503Z,1023
2018-12-24T08:23:02.976Z,1022.8
2018-12-24T08:24:03.800Z,1022.8
2018-12-24T08:25:03.827Z,1022.9
2018-12-24T08:26:03.004Z,1022.9
2018-12-24T08:27:03.066Z,1022.9
2018-12-24T08:28:03.141Z,1023
2018-12-24T08:29:03.578Z,1023.1
2018-12-24T08:30:04.879Z,1023.1
2018-12-24T08:31:06.019Z,1023
2018-12-24T08:32:04.746Z,1023.1
2018-12-24T08:33:03.166Z,1023.1
2018-12-24T08:34:03.660Z,1023.2
2018-12-24T08:35:03.244Z,1023.2
2018-12-24T08:36:03.279Z,1023.1
2018-12-24T08:37:03.804Z,1023.2
2018-12-24T08:38:03.118Z,1023.2
2018-12-24T08:39:03.443Z,1023.2
2018-12-24T08:40:04.878Z,1023.2
2018-12-24T08:41:03.812Z,1023.2
2018-12-24T08:42:05.681Z,1023.4
2018-12-24T08:43:03.965Z,1023.4
2018-12-24T08:44:03.724Z,1023.4
2018-12-24T08:45:04.079Z,1023.4
2018-12-24T08:46:03.935Z,1023.5
2018-12-24T08:47:02.899Z,1023.6
2018-12-24T08:48:03.374Z,1023.6
2018-12-24T08:49:03.325Z,1023.6
2018-12-24T08:50:04.778Z,1023.6
2018-12-24T08:51:03.468Z,1023.6
2018-12-24T08:52:03.550Z,1023.7
2018-12-24T08:53:03.765Z,1023.7
2018-12-24T08:54:03.499Z,1023.7
2018-12-24T08:55:03.207Z,1023.9
2018-12-24T08:56:03.589Z,1023.9
2018-12-24T08:57:03.319Z,1024
2018-12-24T08:58:03.738Z,1024.1
2018-12-24T08:59:03.528Z,1024
2018-12-24T09:00:05.671Z,1023.9
2018-12-24T09:01:03.597Z,1024
2018-12-24T09:02:03.878Z,1024.1
2018-12-24T09:03:03.109Z,1024
2018-12-24T09:04:03.039Z,1024.1
2018-12-24T09:05:04.106Z,1024
2018-12-24T09:06:03.380Z,1024.1
2018-12-24T09:07:03.647Z,1024.1
2018-12-24T09:08:03.300Z,1024.1
2018-12-24T09:09:03.289Z,1024.3
2018-12-24T09:10:04.422Z,1024.4
2018-12-24T09:11:03.628Z,1024.3
2018-12-24T09:12:05.729Z,1024.4
2018-12-24T09:13:02.863Z,1024.4
2018-12-24T09:14:03.125Z,1024.4
2018-12-24T09:15:03.559Z,1024.4
2018-12-24T09:16:03.108Z,1024.5
2018-12-24T09:17:03.849Z,1024.5
2018-12-24T09:18:03.770Z,1024.5
2018-12-24T09:19:03.729Z,1024.4
2018-12-24T09:20:04.585Z,1024.4
2018-12-24T09:21:03.430Z,1024.6
2018-12-24T09:22:04.409Z,1024.5
2018-12-24T09:23:03.071Z,1024.6
2018-12-24T09:24:03.507Z,1024.6
2018-12-24T09:25:03.999Z,1024.6
2018-12-24T09:26:03.423Z,1024.7
2018-12-24T09:27:03.749Z,1024.7
2018-12-24T09:28:03.432Z,1024.7
2018-12-24T09:29:03.953Z,1024.7
2018-12-24T09:30:03.864Z,1024.7
2018-12-24T09:31:03.225Z,1024.8
2018-12-24T09:32:03.723Z,1024.8
2018-12-24T09:33:03.719Z,1024.7
2018-12-24T09:34:03.204Z,1024.7
2018-12-24T09:35:03.749Z,1024.8
2018-12-24T09:36:03.808Z,1024.8
2018-12-24T09:37:03.249Z,1024.8
2018-12-24T09:38:03.963Z,1024.8
2018-12-24T09:39:03.620Z,1024.9
2018-12-24T09:40:03.500Z,1024.8
2018-12-24T09:41:04.045Z,1024.9
2018-12-24T09:42:03.647Z,1024.8
2018-12-24T09:43:03.210Z,1024.9
2018-12-24T09:44:03.837Z,1024.9
2018-12-24T09:45:03.431Z,1025
2018-12-24T09:46:03.959Z,1024.9
2018-12-24T09:47:03.888Z,1025
2018-12-24T09:48:04.362Z,1025
2018-12-24T09:49:03.486Z,1025
2018-12-24T09:50:04.046Z,1025
2018-12-24T09:51:03.859Z,1024.8
2018-12-24T09:52:03.620Z,1025
2018-12-24T09:53:03.166Z,1024.8
2018-12-24T09:54:03.373Z,1024.8
2018-12-24T09:55:03.549Z,1025
2018-12-24T09:56:03.855Z,1025.1
2018-12-24T09:57:03.047Z,1025
2018-12-24T09:58:03.434Z,1025
2018-12-24T09:59:03.022Z,1025
2018-12-24T10:00:03.087Z,1025
2018-12-24T10:01:03.469Z,1025.1
2018-12-24T10:02:03.513Z,1025.1
2018-12-24T10:03:03.504Z,1025.2
2018-12-24T10:04:03.685Z,1025.1
2018-12-24T10:05:03.657Z,1025.2
2018-12-24T10:06:03.349Z,1025.2
2018-12-24T10:07:03.318Z,1025.2
2018-12-24T10:08:03.144Z,1025.2
2018-12-24T10:09:03.329Z,1025.3
2018-12-24T10:10:03.510Z,1025.3
2018-12-24T10:11:03.510Z,1025.3
2018-12-24T10:12:04.241Z,1025.1
2018-12-24T10:13:03.689Z,1025.3
2018-12-24T10:14:02.930Z,1025.3
2018-12-24T10:15:08.590Z,1025.1
2018-12-24T10:16:03.442Z,1025.1
2018-12-24T10:17:03.343Z,1025.1
2018-12-24T10:18:03.729Z,1025.1
2018-12-24T10:19:03.151Z,1025.3
2018-12-24T10:20:03.700Z,1025.4
2018-12-24T10:21:03.733Z,1025.4
2018-12-24T10:22:03.693Z,1025.1
2018-12-24T10:23:03.522Z,1025.4
2018-12-24T10:24:03.905Z,1025.4
2018-12-24T10:25:03.488Z,1025.2
2018-12-24T10:26:03.832Z,1025.2
2018-12-24T10:27:03.669Z,1025.3
2018-12-24T10:28:03.922Z,1025.3
2018-12-24T10:29:03.390Z,1025.3
2018-12-24T10:30:03.969Z,1025.3
2018-12-24T10:31:03.249Z,1025.4
2018-12-24T10:32:04.096Z,1025.4
2018-12-24T10:33:03.166Z,1025.4
2018-12-24T10:34:04.000Z,1025.4
2018-12-24T10:35:04.179Z,1025.4
2018-12-24T10:36:03.314Z,1025.4
2018-12-24T10:37:03.952Z,1025.4
2018-12-24T10:38:03.196Z,1025.4
2018-12-24T10:39:03.650Z,1025.4
2018-12-24T10:40:03.988Z,1025.5
2018-12-24T10:41:03.589Z,1025.4
2018-12-24T10:42:03.006Z,1025.4
2018-12-24T10:43:03.746Z,1025.4
2018-12-24T10:44:03.719Z,1025.3
2018-12-24T10:45:04.111Z,1025.4
2018-12-24T10:46:03.696Z,1025.4
2018-12-24T10:47:02.969Z,1025.4
2018-12-24T10:48:02.945Z,1025.4
2018-12-24T10:49:03.473Z,1025.4
2018-12-24T10:50:03.988Z,1025.4
2018-12-24T10:51:03.608Z,1025.4
2018-12-24T10:52:03.700Z,1025.4
2018-12-24T10:53:03.093Z,1025.3
2018-12-24T10:54:03.729Z,1025.4
2018-12-24T10:55:03.615Z,1025.5
2018-12-24T10:56:03.528Z,1025.5
2018-12-24T10:57:03.470Z,1025.4
2018-12-24T10:58:03.570Z,1025.4
2018-12-24T10:59:03.122Z,1025.5
2018-12-24T11:00:03.437Z,1025.5
2018-12-24T11:01:03.804Z,1025.5
2018-12-24T11:02:03.741Z,1025.5
2018-12-24T11:03:03.992Z,1025.5
2018-12-24T11:04:03.910Z,1025.5
2018-12-24T11:05:03.468Z,1025.6
2018-12-24T11:06:03.297Z,1025.6
2018-12-24T11:07:03.336Z,1025.6
2018-12-24T11:08:03.629Z,1025.5
2018-12-24T11:09:03.626Z,1025.5
2018-12-24T11:10:03.519Z,1025.5
2018-12-24T11:11:03.181Z,1025.4
2018-12-24T11:12:03.267Z,1025.3
2018-12-24T11:13:03.539Z,1025.4
2018-12-24T11:14:03.548Z,1025.4
2018-12-24T11:15:03.973Z,1025.4
2018-12-24T11:16:03.708Z,1025.3
2018-12-24T11:17:03.524Z,1025.4
2018-12-24T11:18:03.715Z,1025.5
2018-12-24T11:19:03.407Z,1025.4
2018-12-24T11:20:03.992Z,1025.4
2018-12-24T11:21:03.271Z,1025.5
2018-12-24T11:22:03.649Z,1025.7
2018-12-24T11:23:03.306Z,1025.7
2018-12-24T11:24:03.149Z,1025.5
2018-12-24T11:25:03.224Z,1025.7
2018-12-24T11:26:03.929Z,1025.5
2018-12-24T11:27:03.806Z,1025.6
2018-12-24T11:28:03.709Z,1025.6
2018-12-24T11:29:03.514Z,1025.7
2018-12-24T11:30:03.367Z,1025.7
2018-12-24T11:31:03.789Z,1025.7
2018-12-24T11:32:03.822Z,1025.6
2018-12-24T11:33:03.465Z,1025.7
2018-12-24T11:34:03.607Z,1025.7
2018-12-24T11:35:03.478Z,1025.6
2018-12-24T11:36:03.356Z,1025.6
2018-12-24T11:37:03.105Z,1025.8
2018-12-24T11:38:03.654Z,1025.8
2018-12-24T11:39:04.036Z,1025.7
2018-12-24T11:40:03.817Z,1025.8
2018-12-24T11:41:03.824Z,1025.8
2018-12-24T11:42:03.265Z,1025.8
2018-12-24T11:43:03.147Z,1025.7
2018-12-24T11:44:03.187Z,1025.8
2018-12-24T11:45:03.888Z,1025.7
2018-12-24T11:46:03.842Z,1025.8
2018-12-24T11:47:03.678Z,1025.8
2018-12-24T11:48:03.281Z,1025.9
2018-12-24T11:49:03.058Z,1025.8
2018-12-24T11:50:04.031Z,1025.9
2018-12-24T11:51:03.427Z,1025.8
2018-12-24T11:52:03.840Z,1025.8
2018-12-24T11:53:03.361Z,1025.8
2018-12-24T11:54:02.870Z,1025.8
2018-12-24T11:55:04.042Z,1025.9
2018-12-24T11:56:03.286Z,1025.8
2018-12-24T11:57:03.778Z,1025.9
2018-12-24T11:58:03.569Z,1025.9
2018-12-24T11:59:03.901Z,1025.9
2018-12-24T12:00:03.750Z,1026
2018-12-24T12:01:03.162Z,1025.8
2018-12-24T12:02:10.620Z,1025.9
2018-12-24T12:03:04.049Z,1026
2018-12-24T12:04:03.154Z,1025.9
2018-12-24T12:05:03.733Z,1025.9
2018-12-24T12:06:03.704Z,1026
2018-12-24T12:07:03.771Z,1026
2018-12-24T12:08:03.630Z,1025.9
2018-12-24T12:09:03.381Z,1026.2
2018-12-24T12:10:03.723Z,1026.2
2018-12-24T12:11:03.777Z,1026.2
2018-12-24T12:12:03.309Z,1026.2
2018-12-24T12:13:03.367Z,1026.2
2018-12-24T12:14:03.706Z,1026.2
2018-12-24T12:15:03.834Z,1026.2
2018-12-24T12:16:03.389Z,1026.1
2018-12-24T12:17:03.698Z,1026.1
2018-12-24T12:18:03.939Z,1026.1
2018-12-24T12:19:03.633Z,1026.1
2018-12-24T12:20:03.870Z,1026.1
2018-12-24T12:21:03.832Z,1026.2
2018-12-24T12:22:03.130Z,1026
2018-12-24T12:23:03.261Z,1026.1
2018-12-24T12:24:03.884Z,1026.1
2018-12-24T12:25:03.857Z,1026.1
2018-12-24T12:26:03.977Z,1026.1
2018-12-24T12:27:03.381Z,1026.1
2018-12-24T12:28:03.683Z,1026.1
2018-12-24T12:29:03.121Z,1026.2
2018-12-24T12:30:03.753Z,1026.1
2018-12-24T12:31:03.376Z,1026.2
2018-12-24T12:32:03.847Z,1026.1
2018-12-24T12:33:03.023Z,1026.1